createdAt,value
2017-12-07T13:41:27.823Z,52.15
2017-12-07T13:41:56.154Z,51.46
2017-12-07T13:42:24.297Z,50.71
2017-12-07T13:42:52.351Z,49.38
2017-12-07T13:43:20.535Z,49.02
2017-12-07T13:43:48.667Z,48.43
2017-12-07T13:44:16.943Z,47.39
2017-12-07T13:44:45.107Z,46.44
2017-12-07T13:45:13.191Z,45.57
2017-12-07T13:45:41.385Z,44.44
2017-12-07T13:46:09.757Z,43.68
2017-12-07T13:46:38.019Z,42.91
2017-12-07T13:47:06.241Z,42.24
2017-12-07T13:47:34.296Z,41.38
2017-12-07T13:48:02.184Z,40.41
2017-12-07T13:48:30.484Z,39.73
2017-12-07T13:48:58.679Z,39.44
2017-12-07T13:49:26.691Z,39.26
2017-12-07T13:49:54.759Z,38.2
2017-12-07T13:50:22.931Z,38
2017-12-07T13:50:50.944Z,37.62
2017-12-07T13:51:19.129Z,37.72
2017-12-07T13:51:47.480Z,37.72
2017-12-07T13:52:15.382Z,37.41
2017-12-07T13:52:43.377Z,37.98
2017-12-07T13:53:11.582Z,38.65
2017-12-07T13:53:39.786Z,39.04
2017-12-07T13:54:07.811Z,39.12
2017-12-07T13:54:35.824Z,39.23
2017-12-07T13:55:03.860Z,39.42
2017-12-07T13:55:32.133Z,38.75
2017-12-07T13:56:00.159Z,38.16
2017-12-07T13:56:28.149Z,38.08
2017-12-07T13:56:56.474Z,37.98
2017-12-07T13:57:24.558Z,37.88
2017-12-07T13:57:52.656Z,37.39
2017-12-07T13:58:20.915Z,37.39
2017-12-07T13:58:49.075Z,37.3
2017-12-07T13:59:17.301Z,37.01
2017-12-07T13:59:45.515Z,37.59
2017-12-07T14:00:13.647Z,37.39
2017-12-07T14:00:41.744Z,37.76
2017-12-07T14:01:09.809Z,37.96
2017-12-07T14:01:38.171Z,38.83
2017-12-07T14:02:06.146Z,39.03
2017-12-07T14:02:34.300Z,39.4
2017-12-07T14:03:02.492Z,39.31
2017-12-07T14:03:30.877Z,39.31
2017-12-07T14:03:59.012Z,39.2
2017-12-07T14:04:27.104Z,39.11
2017-12-07T14:04:55.377Z,39.4
2017-12-07T14:05:23.592Z,39.5
2017-12-07T14:05:51.859Z,39.68
2017-12-07T14:06:20.148Z,40.37
2017-12-07T14:06:48.147Z,40.17
2017-12-07T14:07:16.372Z,40.64
2017-12-07T14:07:44.530Z,40.43
2017-12-07T14:08:12.764Z,41.02
2017-12-07T14:08:40.903Z,41
2017-12-07T14:09:08.879Z,41.59
2017-12-07T14:09:37.134Z,41.78
2017-12-07T14:10:05.574Z,42.08
2017-12-07T14:10:33.895Z,42.38
2017-12-07T14:11:02.079Z,42.55
2017-12-07T14:11:30.321Z,42.65
2017-12-07T14:11:58.598Z,42.85
2017-12-07T14:12:26.600Z,43.12
2017-12-07T14:12:54.602Z,43.41
2017-12-07T14:13:22.830Z,43.71
2017-12-07T14:13:51.027Z,44.27
2017-12-07T14:14:19.020Z,44.47
2017-12-07T14:14:47.034Z,44.35
2017-12-07T14:15:15.300Z,44.53
2017-12-07T14:15:43.430Z,45.12
2017-12-07T14:16:11.629Z,46.27
2017-12-07T14:16:39.784Z,46.08
2017-12-07T14:17:08.189Z,46.47
2017-12-07T14:17:36.730Z,46.47
2017-12-07T14:18:04.769Z,46.76
2017-12-07T14:18:32.905Z,46.49
2017-12-07T14:19:00.821Z,46.1
2017-12-07T14:19:28.830Z,46.3
2017-12-07T14:19:57.090Z,45.63
2017-12-07T14:20:25.179Z,45.43
2017-12-07T14:20:53.263Z,45.36
2017-12-07T14:21:21.426Z,44.87
2017-12-07T14:21:49.321Z,44.27
2017-12-07T14:22:17.606Z,44.18
2017-12-07T14:22:45.734Z,44.18
2017-12-07T14:23:13.833Z,44.26
2017-12-07T14:23:41.949Z,44.35
2017-12-07T14:24:10.180Z,44.94
2017-12-07T14:24:38.201Z,45.24
2017-12-07T14:25:06.337Z,44.94
2017-12-07T14:25:34.569Z,45.61
2017-12-07T14:26:02.733Z,46.08
2017-12-07T14:26:30.868Z,46.17
2017-12-07T14:26:59.163Z,46.56
2017-12-07T14:27:27.334Z,47.23
2017-12-07T14:27:55.529Z,47.62
2017-12-07T14:28:23.658Z,47.62
2017-12-07T14:28:51.783Z,47.33
2017-12-07T14:29:19.824Z,47.62
2017-12-07T14:29:47.921Z,47.89
2017-12-07T14:30:16.179Z,48.09
2017-12-07T14:30:44.272Z,48.48
2017-12-07T14:31:12.380Z,48.58
2017-12-07T14:31:40.391Z,48.94
2017-12-07T14:32:08.743Z,49.04
2017-12-07T14:32:36.798Z,49.41
2017-12-07T14:33:04.966Z,49.7
2017-12-07T14:33:33.078Z,50.49
2017-12-07T14:34:01.190Z,50.88
2017-12-07T14:34:30.606Z,50.49
2017-12-07T14:34:58.717Z,50.98
2017-12-07T14:35:26.703Z,50.56
2017-12-07T14:35:54.710Z,50.95
2017-12-07T14:36:22.936Z,51.25
2017-12-07T14:36:50.968Z,51.25
2017-12-07T14:37:19.281Z,51.73
2017-12-07T14:37:47.414Z,52.49
2017-12-07T14:38:17.146Z,52.2
2017-12-07T14:38:45.361Z,52.49
2017-12-07T14:39:13.620Z,52.78
2017-12-07T14:39:41.814Z,52.69
2017-12-07T14:40:09.891Z,52.59
2017-12-07T14:40:38.033Z,52.42
2017-12-07T14:41:06.233Z,52.42
2017-12-07T14:41:36.258Z,52.59
2017-12-07T14:42:04.396Z,52.42
2017-12-07T14:42:32.502Z,52.1
2017-12-07T14:43:00.608Z,52.1
2017-12-07T14:43:28.597Z,52.39
2017-12-07T14:43:56.829Z,52.59
2017-12-07T14:44:25.020Z,52.78
2017-12-07T14:44:53.135Z,53.05
2017-12-07T14:45:21.359Z,53.83
2017-12-07T14:45:49.481Z,53.83
2017-12-07T14:46:17.528Z,53.81
2017-12-07T14:46:50.035Z,54.39
2017-12-07T14:47:29.143Z,54.79
2017-12-07T14:48:06.748Z,54.88
2017-12-07T14:48:44.777Z,54.79
2017-12-07T14:49:18.249Z,54.69
2017-12-07T14:49:48.386Z,54.98
2017-12-07T14:50:16.782Z,55.08
2017-12-07T14:50:44.908Z,54.81
2017-12-07T14:51:13.000Z,54.71
2017-12-07T14:51:41.250Z,54.22
2017-12-07T14:52:09.293Z,54.13
2017-12-07T14:52:37.693Z,53.96
2017-12-07T14:53:05.849Z,53.86
2017-12-07T14:53:34.045Z,53.56
2017-12-07T14:54:02.192Z,53.56
2017-12-07T14:54:30.308Z,53.37
2017-12-07T14:54:58.351Z,53.47
2017-12-07T14:55:26.418Z,53.1
2017-12-07T14:55:54.455Z,53
2017-12-07T14:56:22.580Z,52.42
2017-12-07T14:56:50.794Z,52.32
2017-12-07T14:57:18.912Z,52.51
2017-12-07T14:57:47.226Z,52.59
2017-12-07T14:58:15.445Z,52.88
2017-12-07T14:58:43.538Z,52.98
2017-12-07T14:59:11.702Z,52.88
2017-12-07T14:59:39.806Z,53.47
2017-12-07T15:00:08.133Z,53.56
2017-12-07T15:00:36.392Z,53.66
2017-12-07T15:01:04.437Z,54.03
2017-12-07T15:01:32.673Z,54.52
2017-12-07T15:02:00.780Z,54.59
2017-12-07T15:02:28.906Z,55.47
2017-12-07T15:02:56.953Z,56.22
2017-12-07T15:03:25.082Z,56.41
2017-12-07T15:03:53.247Z,56.41
2017-12-07T15:04:21.414Z,56.71
2017-12-07T15:04:49.631Z,57
2017-12-07T15:05:17.857Z,57.29
2017-12-07T15:05:45.973Z,57
2017-12-07T15:06:14.100Z,57.23
2017-12-07T15:06:42.351Z,56.93
2017-12-07T15:07:10.526Z,56.35
2017-12-07T15:07:38.727Z,56.08
2017-12-07T15:08:06.949Z,55.3
2017-12-07T15:08:34.913Z,54.83
2017-12-07T15:09:03.099Z,54.35
2017-12-07T15:09:31.313Z,54.28
2017-12-07T15:09:59.291Z,53.59
2017-12-07T15:10:27.256Z,53.3
2017-12-07T15:10:55.795Z,53.39
2017-12-07T15:11:24.059Z,53
2017-12-07T15:11:52.444Z,52.51
2017-12-07T15:12:20.763Z,52.51
2017-12-07T15:12:49.730Z,52.61
2017-12-07T15:13:18.028Z,52.78
2017-12-07T15:13:46.225Z,53.08
2017-12-07T15:14:14.224Z,53.47
2017-12-07T15:14:42.404Z,53.37
2017-12-07T15:15:10.590Z,53.56
2017-12-07T15:15:38.665Z,53.66
2017-12-07T15:16:06.865Z,53.86
2017-12-07T15:16:34.980Z,53.56
2017-12-07T15:17:02.911Z,53.96
2017-12-07T15:17:31.172Z,54.05
2017-12-07T15:17:59.504Z,54.32
2017-12-07T15:18:27.687Z,54.81
2017-12-07T15:18:55.609Z,54.81
2017-12-07T15:19:23.806Z,55.69
2017-12-07T15:19:52.056Z,55.66
2017-12-07T15:20:20.265Z,56.15
2017-12-07T15:20:48.313Z,56.41
2017-12-07T15:21:16.524Z,56.9
2017-12-07T15:21:44.664Z,57.1
2017-12-07T15:22:12.681Z,57.07
2017-12-07T15:22:40.867Z,58.14
2017-12-07T15:23:09.232Z,58.04
2017-12-07T15:23:37.512Z,58.04
2017-12-07T15:24:05.535Z,58.8
2017-12-07T15:24:33.732Z,58.7
2017-12-07T15:25:02.001Z,59.87
2017-12-07T15:25:29.979Z,59.94
2017-12-07T15:25:58.107Z,60.13
2017-12-07T15:26:26.134Z,60.98
2017-12-07T15:26:54.037Z,61.27
2017-12-07T15:27:22.771Z,61.66
2017-12-07T15:27:51.074Z,61.57
2017-12-07T15:28:19.410Z,62.15
2017-12-07T15:28:47.507Z,62.25
2017-12-07T15:29:15.704Z,62.63
2017-12-07T15:29:43.713Z,62.25
2017-12-07T15:30:11.970Z,62.44
2017-12-07T15:30:40.249Z,63.22
2017-12-07T15:31:08.139Z,63.02
2017-12-07T15:31:36.253Z,63.51
2017-12-07T15:32:04.364Z,63.42
2017-12-07T15:32:32.474Z,63.22
2017-12-07T15:33:00.659Z,63.61
2017-12-07T15:33:28.890Z,63.51
2017-12-07T15:33:57.010Z,63.61
2017-12-07T15:34:25.086Z,62.96
2017-12-07T15:34:53.469Z,62.86
2017-12-07T15:35:21.682Z,62.66
2017-12-07T15:35:49.841Z,63.35
2017-12-07T15:36:18.034Z,63.15
2017-12-07T15:36:46.107Z,62.57
2017-12-07T15:37:14.135Z,62.21
2017-12-07T15:37:42.336Z,62.12
2017-12-07T15:38:10.697Z,61.72
2017-12-07T15:38:38.938Z,61.76
2017-12-07T15:39:07.055Z,61.27
2017-12-07T15:39:35.160Z,60.88
2017-12-07T15:40:03.282Z,60.58
2017-12-07T15:40:31.203Z,60.42
2017-12-07T15:40:59.441Z,59.64
2017-12-07T15:41:27.717Z,60.03
2017-12-07T15:41:55.939Z,59.83
2017-12-07T15:42:24.067Z,59.67
2017-12-07T15:42:52.255Z,58.98
2017-12-07T15:43:20.501Z,58.4
2017-12-07T15:43:48.712Z,58.23
2017-12-07T15:44:16.873Z,57.25
2017-12-07T15:44:44.801Z,56.99
2017-12-07T15:45:12.955Z,56.3
2017-12-07T15:45:41.188Z,56.1
2017-12-07T15:46:09.287Z,55.84
2017-12-07T15:46:37.305Z,54.89
2017-12-07T15:47:05.420Z,54.01
2017-12-07T15:47:33.328Z,53.91
2017-12-07T15:48:01.585Z,53.23
2017-12-07T15:48:29.563Z,53.33
2017-12-07T15:48:57.765Z,53.06
2017-12-07T15:49:25.846Z,52.27
2017-12-07T15:49:53.743Z,51.81
2017-12-07T15:50:21.864Z,51
2017-12-07T15:50:49.824Z,50.83
2017-12-07T15:51:18.009Z,50.93
2017-12-07T15:51:46.138Z,50.27
2017-12-07T15:52:14.255Z,49.99
2017-12-07T15:52:42.479Z,49.51
2017-12-07T15:53:10.817Z,48.65
2017-12-07T15:53:38.934Z,48.16
2017-12-07T15:54:07.132Z,48.18
2017-12-07T15:54:35.356Z,47.99
2017-12-07T15:55:03.493Z,47.79
2017-12-07T15:55:31.456Z,47.49
2017-12-07T15:55:59.585Z,47.2
2017-12-07T15:56:27.694Z,46.71
2017-12-07T15:56:55.822Z,46.71
2017-12-07T15:57:23.936Z,46.81
2017-12-07T15:57:52.111Z,47.13
2017-12-07T15:58:20.496Z,46.93
2017-12-07T15:58:48.627Z,46.53
2017-12-07T15:59:16.743Z,46.61
2017-12-07T15:59:44.834Z,46.81
2017-12-07T16:00:13.097Z,46.61
2017-12-07T16:00:41.092Z,47.2
2017-12-07T16:01:09.112Z,47.39
2017-12-07T16:01:37.190Z,47.49
2017-12-07T16:02:05.426Z,47.59
2017-12-07T16:02:33.692Z,47.32
2017-12-07T16:03:01.791Z,46.46
2017-12-07T16:03:29.894Z,45.79
2017-12-07T16:03:57.859Z,45.52
2017-12-07T16:04:25.918Z,44.19
2017-12-07T16:04:53.948Z,43.1
2017-12-07T16:05:22.065Z,42.52
2017-12-07T16:05:50.194Z,42.41
2017-12-07T16:06:18.413Z,42.71
2017-12-07T16:06:46.346Z,42.71
2017-12-07T16:07:14.564Z,42.81
2017-12-07T16:07:42.811Z,43.1
2017-12-07T16:08:10.929Z,43.08
2017-12-07T16:08:39.380Z,43.2
2017-12-07T16:09:07.390Z,43.1
2017-12-07T16:09:35.525Z,42.81
2017-12-07T16:10:03.444Z,42.61
2017-12-07T16:10:31.585Z,42.69
2017-12-07T16:10:59.853Z,43.06
2017-12-07T16:11:27.924Z,43.65
2017-12-07T16:11:55.916Z,44.02
2017-12-07T16:12:24.117Z,44.3
2017-12-07T16:12:52.330Z,44.77
2017-12-07T16:13:20.743Z,44.74
2017-12-07T16:13:48.980Z,45.24
2017-12-07T16:14:17.067Z,45.14
2017-12-07T16:14:45.390Z,45.06
2017-12-07T16:15:13.450Z,45.55
2017-12-07T16:15:41.535Z,45.06
2017-12-07T16:16:09.541Z,45.55
2017-12-07T16:16:37.684Z,45.06
2017-12-07T16:17:05.786Z,45.16
2017-12-07T16:17:38.141Z,44.77
2017-12-07T16:18:06.273Z,45.55
2017-12-07T16:18:34.538Z,44.96
2017-12-07T16:19:02.630Z,44.79
2017-12-07T16:19:30.691Z,44.79
2017-12-07T16:19:58.838Z,45.09
2017-12-07T16:20:26.989Z,45.09
2017-12-07T16:20:55.137Z,44.89
2017-12-07T16:21:23.252Z,44.91
2017-12-07T16:21:51.333Z,44.32
2017-12-07T16:22:19.387Z,44.83
2017-12-07T16:22:47.515Z,43.95
2017-12-07T16:23:15.715Z,43.57
2017-12-07T16:23:44.057Z,43.2
2017-12-07T16:24:12.183Z,42.71
2017-12-07T16:24:40.307Z,42.34
2017-12-07T16:25:08.419Z,42.14
2017-12-07T16:25:36.525Z,41.94
2017-12-07T16:26:04.731Z,42.14
2017-12-07T16:26:32.845Z,41.94
2017-12-07T16:27:01.007Z,41.94
2017-12-07T16:27:29.049Z,42.22
2017-12-07T16:27:57.279Z,41.93
2017-12-07T16:28:25.512Z,41.93
2017-12-07T16:28:53.591Z,42.1
2017-12-07T16:29:21.714Z,42.28
2017-12-07T16:29:49.949Z,42.77
2017-12-07T16:30:18.160Z,42.96
2017-12-07T16:30:46.482Z,43.24
2017-12-07T16:31:14.572Z,43.43
2017-12-07T16:31:42.686Z,43.93
2017-12-07T16:32:10.903Z,43.93
2017-12-07T16:32:39.025Z,43.83
2017-12-07T16:33:07.221Z,43.73
2017-12-07T16:33:35.149Z,43.93
2017-12-07T16:34:03.463Z,43.65
2017-12-07T16:34:31.599Z,43.46
2017-12-07T16:34:59.725Z,43.43
2017-12-07T16:35:27.896Z,43.83
2017-12-07T16:35:55.993Z,44.4
2017-12-07T16:36:24.086Z,44.3
2017-12-07T16:36:52.279Z,44.3
2017-12-07T16:37:20.377Z,44.37
2017-12-07T16:37:48.217Z,44.18
2017-12-07T16:38:16.444Z,44.84
2017-12-07T16:38:44.744Z,44.94
2017-12-07T16:39:12.890Z,45.43
2017-12-07T16:39:41.088Z,45.31
2017-12-07T16:40:09.156Z,45.43
2017-12-07T16:40:37.334Z,45.34
2017-12-07T16:41:05.695Z,45.14
2017-12-07T16:41:33.898Z,45.24
2017-12-07T16:42:01.984Z,44.94
2017-12-07T16:42:30.216Z,45.36
2017-12-07T16:42:58.373Z,44.96
2017-12-07T16:43:26.439Z,45.18
2017-12-07T16:43:54.652Z,44.4
2017-12-07T16:44:22.673Z,45.09
2017-12-07T16:44:50.747Z,45.18
2017-12-07T16:45:18.757Z,44.98
2017-12-07T16:45:46.837Z,44.59
2017-12-07T16:46:14.858Z,44.69
2017-12-07T16:46:43.047Z,44.96
2017-12-07T16:47:11.256Z,45.26
2017-12-07T16:47:39.457Z,45.16
2017-12-07T16:48:07.651Z,45.16
2017-12-07T16:48:35.827Z,45.26
2017-12-07T16:49:04.050Z,45.14
2017-12-07T16:49:32.161Z,45.73
2017-12-07T16:50:00.422Z,45.63
2017-12-07T16:50:28.462Z,46.02
2017-12-07T16:50:56.695Z,45.83
2017-12-07T16:51:24.771Z,45.73
2017-12-07T16:51:52.870Z,45.92
2017-12-07T16:52:20.866Z,45.83
2017-12-07T16:52:48.980Z,45.75
2017-12-07T16:53:17.161Z,45.73
2017-12-07T16:53:45.425Z,46.22
2017-12-07T16:54:13.771Z,46.12
2017-12-07T16:54:42.014Z,46.22
2017-12-07T16:55:10.171Z,46.22
2017-12-07T16:55:38.370Z,46.31
2017-12-07T16:56:06.558Z,46.39
2017-12-07T16:56:34.677Z,46.59
2017-12-07T16:57:02.663Z,46.78
2017-12-07T16:57:30.692Z,46.69
2017-12-07T16:57:58.711Z,47.06
2017-12-07T16:58:26.925Z,47.16
2017-12-07T16:58:55.011Z,47.55
2017-12-07T16:59:23.340Z,47.62
2017-12-07T16:59:51.449Z,48.41
2017-12-07T17:00:19.473Z,48.87
2017-12-07T17:00:47.605Z,49.07
2017-12-07T17:01:15.608Z,49.33
2017-12-07T17:01:43.603Z,49.8
2017-12-07T17:02:11.811Z,50.1
2017-12-07T17:02:39.917Z,50.59
2017-12-07T17:03:08.120Z,50.37
2017-12-07T17:03:36.328Z,51.03
2017-12-07T17:04:04.378Z,52.2
2017-12-07T17:04:32.458Z,52.49
2017-12-07T17:05:00.464Z,53.15
2017-12-07T17:05:28.369Z,53.83
2017-12-07T17:05:56.550Z,53.81
2017-12-07T17:06:24.652Z,54
2017-12-07T17:06:52.770Z,54.2
2017-12-07T17:07:20.849Z,54.69
2017-12-07T17:07:48.796Z,54.69
2017-12-07T17:08:16.917Z,54.88
2017-12-07T17:08:45.040Z,55.76
2017-12-07T17:09:13.336Z,55.37
2017-12-07T17:09:41.560Z,55.76
2017-12-07T17:10:09.652Z,56.22
2017-12-07T17:10:37.813Z,55.93
2017-12-07T17:11:06.095Z,56.22
2017-12-07T17:11:34.361Z,56.81
2017-12-07T17:12:02.297Z,56.9
2017-12-07T17:12:30.439Z,57.29
2017-12-07T17:12:58.546Z,57.17
2017-12-07T17:13:26.751Z,58.34
2017-12-07T17:13:54.852Z,57.75
2017-12-07T17:14:23.076Z,58.44
2017-12-07T17:14:51.174Z,58.73
2017-12-07T17:15:19.376Z,59.87
2017-12-07T17:15:47.460Z,59.87
2017-12-07T17:16:15.437Z,60.52
2017-12-07T17:16:43.472Z,61.5
2017-12-07T17:17:11.585Z,61.79
2017-12-07T17:17:39.832Z,62.25
2017-12-07T17:18:07.931Z,62.44
2017-12-07T17:18:36.033Z,62.93
2017-12-07T17:19:04.116Z,62.83
2017-12-07T17:19:32.392Z,63.12
2017-12-07T17:20:00.625Z,63.51
2017-12-07T17:20:28.818Z,63.9
2017-12-07T17:20:56.826Z,64.69
2017-12-07T17:21:25.080Z,64.55
2017-12-07T17:21:53.097Z,65.56
2017-12-07T17:22:21.277Z,65.53
2017-12-07T17:22:49.277Z,66.11
2017-12-07T17:23:17.538Z,66.79
2017-12-07T17:23:45.668Z,67.86
2017-12-07T17:24:13.919Z,67.96
2017-12-07T17:24:41.939Z,68.8
2017-12-07T17:25:10.106Z,69.29
2017-12-07T17:25:38.253Z,69.68
2017-12-07T17:26:06.268Z,70.65
2017-12-07T17:26:34.378Z,71.82
2017-12-07T17:27:04.435Z,71.59
2017-12-07T17:27:32.732Z,72.66
2017-12-07T17:28:00.929Z,73.44
2017-12-07T17:28:28.946Z,73.44
2017-12-07T17:28:56.934Z,73.93
2017-12-07T17:29:25.183Z,74.28
2017-12-07T17:29:53.263Z,74.28
2017-12-07T17:30:21.411Z,74.38
2017-12-07T17:30:49.625Z,74.38
2017-12-07T17:31:17.787Z,74.76
2017-12-07T17:31:45.948Z,74.76
2017-12-07T17:32:14.075Z,75.05
2017-12-07T17:32:42.385Z,75.25
2017-12-07T17:33:10.281Z,75.64
2017-12-07T17:33:38.324Z,76.28
2017-12-07T17:34:06.297Z,76.09
2017-12-07T17:34:34.420Z,76.48
2017-12-07T17:35:02.510Z,76.97
2017-12-07T17:35:30.708Z,77.25
2017-12-07T17:35:58.804Z,77.64
2017-12-07T17:36:27.021Z,77.84
2017-12-07T17:36:55.132Z,78.13
2017-12-07T17:37:23.260Z,78.13
2017-12-07T17:37:51.368Z,77.99
2017-12-07T17:38:19.366Z,77.8
2017-12-07T17:38:47.382Z,77.61
2017-12-07T17:39:15.482Z,77.8
2017-12-07T17:39:43.710Z,78.09
2017-12-07T17:40:11.839Z,77.99
2017-12-07T17:40:39.917Z,77.51
2017-12-07T17:41:08.064Z,78.09
2017-12-07T17:41:36.194Z,78.67
2017-12-07T17:42:04.274Z,78.87
2017-12-07T17:42:32.504Z,78.67
2017-12-07T17:43:00.704Z,79.16
2017-12-07T17:43:28.936Z,78.87
2017-12-07T17:43:57.074Z,78.87
2017-12-07T17:44:25.137Z,79.06
2017-12-07T17:44:53.337Z,78.92
2017-12-07T17:45:21.429Z,79.06
2017-12-07T17:45:49.661Z,79.25
2017-12-07T17:46:17.827Z,79.25
2017-12-07T17:46:45.825Z,79.16
2017-12-07T17:47:14.062Z,79.51
2017-12-07T17:47:42.172Z,79.22
2017-12-07T17:48:10.075Z,79.12
2017-12-07T17:48:38.070Z,79.12
2017-12-07T17:49:06.211Z,79.32
2017-12-07T17:49:34.308Z,79.02
2017-12-07T17:50:02.526Z,79.22
2017-12-07T17:50:30.612Z,79.71
2017-12-07T17:50:58.743Z,79.57
2017-12-07T17:51:26.762Z,80.34
2017-12-07T17:51:54.765Z,80.25
2017-12-07T17:52:22.702Z,80.6
2017-12-07T17:52:50.714Z,81.47
2017-12-07T17:53:18.934Z,81.72
2017-12-07T17:53:46.932Z,81.82
2017-12-07T17:54:14.879Z,82.26
2017-12-07T17:54:43.283Z,82.84
2017-12-07T17:55:11.465Z,83.48
2017-12-07T17:55:39.575Z,83.38
2017-12-07T17:56:07.693Z,83.83
2017-12-07T17:56:35.848Z,84.01
2017-12-07T17:57:04.130Z,84.41
2017-12-07T17:57:32.148Z,85.18
2017-12-07T17:58:00.372Z,84.99
2017-12-07T17:58:28.446Z,85.57
2017-12-07T17:58:56.459Z,85.91
2017-12-07T17:59:24.601Z,86.2
2017-12-07T17:59:52.841Z,86.1
2017-12-07T18:00:20.973Z,86.49
2017-12-07T18:00:49.200Z,86.78
2017-12-07T18:01:17.373Z,86.59
2017-12-07T18:01:45.538Z,86.88
2017-12-07T18:02:13.682Z,86.69
2017-12-07T18:02:41.776Z,86.98
2017-12-07T18:03:09.768Z,86.78
2017-12-07T18:03:38.187Z,87.07
2017-12-07T18:04:06.359Z,87.55
2017-12-07T18:04:34.363Z,87.23
2017-12-07T18:05:02.505Z,87.51
2017-12-07T18:05:30.499Z,87.81
2017-12-07T18:05:58.959Z,88.19
2017-12-07T18:06:27.040Z,87.9
2017-12-07T18:06:55.118Z,88.09
2017-12-07T18:07:23.353Z,88.19
2017-12-07T18:07:51.339Z,87.99
2017-12-07T18:08:19.358Z,88.13
2017-12-07T18:08:47.519Z,88.23
2017-12-07T18:09:15.511Z,88.23
2017-12-07T18:09:43.588Z,88.23
2017-12-07T18:10:11.688Z,88.04
2017-12-07T18:10:39.774Z,88.33
2017-12-07T18:11:08.031Z,88.09
2017-12-07T18:11:36.145Z,88.13
2017-12-07T18:12:04.222Z,87.6
2017-12-07T18:12:32.417Z,88.09
2017-12-07T18:13:00.486Z,87.79
2017-12-07T18:13:28.678Z,87.99
2017-12-07T18:13:56.890Z,88.37
2017-12-07T18:14:24.922Z,87.99
2017-12-07T18:14:53.190Z,88.13
2017-12-07T18:15:21.431Z,88.76
2017-12-07T18:15:49.651Z,88.13
2017-12-07T18:16:17.813Z,88.33
2017-12-07T18:16:45.961Z,88.62
2017-12-07T18:17:14.076Z,88.48
2017-12-07T18:17:42.323Z,89.25
2017-12-07T18:18:10.384Z,89.06
2017-12-07T18:18:38.977Z,88.96
2017-12-07T18:19:07.486Z,89.4
2017-12-07T18:19:36.171Z,89.98
2017-12-07T18:20:04.411Z,89.4
2017-12-07T18:20:32.667Z,89.45
2017-12-07T18:21:00.865Z,89.17
2017-12-07T18:21:28.938Z,88.97
2017-12-07T18:21:57.032Z,89.12
2017-12-07T18:22:25.162Z,89.22
2017-12-07T18:22:53.283Z,89.22
2017-12-07T18:23:21.305Z,88.83
2017-12-07T18:23:49.393Z,89.12
2017-12-07T18:24:17.456Z,89.22
2017-12-07T18:24:45.514Z,89.27
2017-12-07T18:25:13.505Z,89.27
2017-12-07T18:25:41.724Z,88.89
2017-12-07T18:26:09.982Z,88.69
2017-12-07T18:26:38.182Z,88.59
2017-12-07T18:27:06.380Z,88.59
2017-12-07T18:27:34.618Z,88.79
2017-12-07T18:28:02.741Z,88.69
2017-12-07T18:28:30.953Z,88.79
2017-12-07T18:28:58.974Z,88.98
2017-12-07T18:29:27.098Z,89.07
2017-12-07T18:29:55.313Z,88.69
2017-12-07T18:30:23.639Z,88.59
2017-12-07T18:30:51.907Z,88.4
2017-12-07T18:31:20.082Z,88.5
2017-12-07T18:31:48.192Z,88.59
2017-12-07T18:32:16.454Z,88.89
2017-12-07T18:32:44.407Z,88.79
2017-12-07T18:33:12.137Z,88.89
2017-12-07T18:33:40.341Z,88.89
2017-12-07T18:34:08.347Z,88.31
2017-12-07T18:34:36.245Z,88.59
2017-12-07T18:35:04.441Z,88.02
2017-12-07T18:35:32.763Z,88.31
2017-12-07T18:36:00.933Z,88.89
2017-12-07T18:36:29.028Z,88.4
2017-12-07T18:36:57.112Z,88.11
2017-12-07T18:37:25.203Z,88.79
2017-12-07T18:37:53.458Z,88.69
2017-12-07T18:38:21.580Z,89.07
2017-12-07T18:38:49.840Z,88.31
2017-12-07T18:39:18.102Z,88.89
2017-12-07T18:39:46.319Z,88.69
2017-12-07T18:40:14.392Z,88.69
2017-12-07T18:40:42.704Z,88.89
2017-12-07T18:41:10.924Z,89.07
2017-12-07T18:41:39.014Z,88.4
2017-12-07T18:42:07.142Z,88.21
2017-12-07T18:42:35.385Z,88.79
2017-12-07T18:43:03.424Z,88.89
2017-12-07T18:43:31.570Z,89.07
2017-12-07T18:43:59.566Z,88.98
2017-12-07T18:44:27.790Z,88.89
2017-12-07T18:44:55.920Z,89.07
2017-12-07T18:45:23.927Z,88.79
2017-12-07T18:45:52.124Z,88.79
2017-12-07T18:46:20.374Z,88.79
2017-12-07T18:46:48.578Z,88.98
2017-12-07T18:47:16.695Z,88.89
2017-12-07T18:47:44.756Z,88.79
2017-12-07T18:48:12.968Z,88.75
2017-12-07T18:48:41.054Z,88.75
2017-12-07T18:49:09.046Z,88.84
2017-12-07T18:49:37.261Z,88.84
2017-12-07T18:50:05.502Z,88.75
2017-12-07T18:50:33.781Z,88.55
2017-12-07T18:51:01.836Z,88.75
2017-12-07T18:51:30.136Z,88.65
2017-12-07T18:51:58.311Z,88.75
2017-12-07T18:52:26.426Z,88.79
2017-12-07T18:52:54.539Z,88.69
2017-12-07T18:53:22.797Z,88.59
2017-12-07T18:53:50.808Z,88.69
2017-12-07T18:54:18.805Z,88.69
2017-12-07T18:54:47.011Z,88.89
2017-12-07T18:55:15.141Z,88.69
2017-12-07T18:55:43.470Z,88.79
2017-12-07T18:56:11.504Z,88.79
2017-12-07T18:56:39.543Z,88.79
2017-12-07T18:57:07.552Z,88.73
2017-12-07T18:57:35.746Z,89.07
2017-12-07T18:58:03.808Z,88.59
2017-12-07T18:58:32.037Z,88.69
2017-12-07T18:59:00.246Z,88.31
2017-12-07T18:59:28.513Z,88.79
2017-12-07T18:59:56.660Z,88.69
2017-12-07T19:00:24.657Z,88.89
2017-12-07T19:00:52.905Z,88.79
2017-12-07T19:01:20.916Z,88.79
2017-12-07T19:01:49.011Z,88.98
2017-12-07T19:02:17.018Z,88.79
2017-12-07T19:02:44.969Z,88.89
2017-12-07T19:03:13.101Z,88.89
2017-12-07T19:03:41.355Z,88.89
2017-12-07T19:04:09.441Z,89.03
2017-12-07T19:04:37.635Z,89.12
2017-12-07T19:05:05.713Z,88.98
2017-12-07T19:05:33.860Z,88.69
2017-12-07T19:06:02.054Z,88.89
2017-12-07T19:06:30.190Z,88.98
2017-12-07T19:06:58.307Z,88.79
2017-12-07T19:07:26.200Z,88.69
2017-12-07T19:07:54.286Z,88.59
2017-12-07T19:08:22.434Z,88.89
2017-12-07T19:08:50.492Z,88.59
2017-12-07T19:09:18.595Z,88.59
2017-12-07T19:09:46.737Z,88.69
2017-12-07T19:10:14.788Z,88.69
2017-12-07T19:10:43.187Z,88.79
2017-12-07T19:11:11.279Z,88.69
2017-12-07T19:11:39.519Z,88.79
2017-12-07T19:12:07.646Z,88.59
2017-12-07T19:12:35.879Z,88.69
2017-12-07T19:13:03.897Z,88.75
2017-12-07T19:13:32.000Z,88.65
2017-12-07T19:14:00.234Z,88.75
2017-12-07T19:14:28.350Z,88.65
2017-12-07T19:14:57.372Z,88.55
2017-12-07T19:15:25.502Z,88.65
2017-12-07T19:15:53.880Z,88.36
2017-12-07T19:16:22.103Z,88.84
2017-12-07T19:16:50.305Z,88.93
2017-12-07T19:17:18.459Z,88.26
2017-12-07T19:17:46.560Z,88.65
2017-12-07T19:18:14.691Z,88.75
2017-12-07T19:18:42.853Z,88.75
2017-12-07T19:19:10.851Z,88.75
2017-12-07T19:19:38.952Z,88.36
2017-12-07T19:20:07.165Z,88.93
2017-12-07T19:20:35.377Z,88.65
2017-12-07T19:21:03.328Z,88.65
2017-12-07T19:21:31.349Z,88.65
2017-12-07T19:21:59.435Z,88.84
2017-12-07T19:22:27.449Z,88.84
2017-12-07T19:22:55.364Z,89.03
2017-12-07T19:23:23.487Z,89.09
2017-12-07T19:23:51.670Z,88.26
2017-12-07T19:24:19.790Z,89.13
2017-12-07T19:24:47.985Z,89.03
2017-12-07T19:25:16.235Z,89.09
2017-12-07T19:25:44.266Z,88.31
2017-12-07T19:26:12.506Z,88.7
2017-12-07T19:26:40.520Z,88.6
2017-12-07T19:27:08.603Z,88.6
2017-12-07T19:27:36.483Z,88.89
2017-12-07T19:28:04.705Z,88.22
2017-12-07T19:28:32.810Z,88.7
2017-12-07T19:29:00.846Z,88.31
2017-12-07T19:29:29.038Z,88.6
2017-12-07T19:29:57.259Z,88.7
2017-12-07T19:30:25.412Z,88.75
2017-12-07T19:30:53.617Z,88.6
2017-12-07T19:31:21.781Z,88.36
2017-12-07T19:31:49.958Z,88.26
2017-12-07T19:32:18.059Z,88.26
2017-12-07T19:32:46.188Z,88.55
2017-12-07T19:33:14.200Z,88.75
2017-12-07T19:33:42.413Z,88.93
2017-12-07T19:34:10.654Z,88.36
2017-12-07T19:34:38.887Z,88.6
2017-12-07T19:35:06.774Z,88.51
2017-12-07T19:35:34.858Z,88.36
2017-12-07T19:36:02.919Z,88.6
2017-12-07T19:36:31.004Z,88.51
2017-12-07T19:36:58.931Z,88.6
2017-12-07T19:37:27.015Z,88.89
2017-12-07T19:37:55.070Z,88.79
2017-12-07T19:38:23.141Z,88.7
2017-12-07T19:38:51.290Z,88.79
2017-12-07T19:39:19.422Z,88.02
2017-12-07T19:39:47.504Z,87.93
2017-12-07T19:40:15.710Z,87.93
2017-12-07T19:40:43.711Z,87.98
2017-12-07T19:41:11.933Z,88.08
2017-12-07T19:41:40.037Z,87.79
2017-12-07T19:42:07.977Z,87.88
2017-12-07T19:42:36.072Z,87.12
2017-12-07T19:43:04.320Z,87.3
2017-12-07T19:43:32.254Z,87.3
2017-12-07T19:44:00.486Z,87.4
2017-12-07T19:44:28.609Z,87.6
2017-12-07T19:44:56.721Z,86.63
2017-12-07T19:45:24.803Z,87.5
2017-12-07T19:45:52.830Z,86.78