createdAt,value
2023-03-29T00:01:35.001Z,48.22
2023-03-29T00:04:03.080Z,48.14
2023-03-29T00:06:31.028Z,47.68
2023-03-29T00:08:57.535Z,47.43
2023-03-29T00:11:24.445Z,47.46
2023-03-29T00:13:50.983Z,47.44
2023-03-29T00:16:17.699Z,46.30
2023-03-29T00:18:44.594Z,48.12
2023-03-29T00:21:11.394Z,47.78
2023-03-29T00:23:39.252Z,49.11
2023-03-29T00:26:07.806Z,48.46
2023-03-29T00:28:34.733Z,49.48
2023-03-29T00:31:06.436Z,48.95
2023-03-29T00:33:33.090Z,49.33
2023-03-29T00:35:59.684Z,50.03
2023-03-29T00:38:26.276Z,49.06
2023-03-29T00:40:54.103Z,49.20
2023-03-29T00:43:21.827Z,49.26
2023-03-29T00:45:49.271Z,50.13
2023-03-29T00:48:18.156Z,49.21
2023-03-29T00:50:48.802Z,47.91
2023-03-29T00:53:19.494Z,48.03
2023-03-29T00:55:50.136Z,48.93
2023-03-29T00:58:22.570Z,47.94
2023-03-29T01:00:53.722Z,48.02
2023-03-29T01:03:21.592Z,48.71
2023-03-29T01:05:50.284Z,48.25
2023-03-29T01:08:23.329Z,48.14
2023-03-29T01:10:53.199Z,49.95
2023-03-29T01:13:27.618Z,48.65
2023-03-29T01:15:56.286Z,48.62
2023-03-29T01:18:22.924Z,49.94
2023-03-29T01:21:06.955Z,49.39
2023-03-29T01:23:40.408Z,49.06
2023-03-29T01:26:14.605Z,49.58
2023-03-29T01:28:46.982Z,50.62
2023-03-29T01:31:19.589Z,50.64
2023-03-29T01:33:51.198Z,48.29
2023-03-29T01:36:23.712Z,49.12
2023-03-29T01:38:55.438Z,50.12
2023-03-29T01:41:22.979Z,49.70
2023-03-29T01:43:59.669Z,50.55
2023-03-29T01:46:32.389Z,49.54
2023-03-29T01:49:02.661Z,50.92
2023-03-29T01:51:35.279Z,51.95
2023-03-29T01:54:06.494Z,50.39
2023-03-29T01:56:38.878Z,52.51
2023-03-29T01:59:10.399Z,50.81
2023-03-29T02:01:41.985Z,51.13
2023-03-29T02:04:12.575Z,53.52
2023-03-29T02:06:41.380Z,53.32
2023-03-29T02:09:08.304Z,54.78
2023-03-29T02:11:36.063Z,54.44
2023-03-29T02:14:02.808Z,55.52
2023-03-29T02:16:34.753Z,56.31
2023-03-29T02:19:01.310Z,54.03
2023-03-29T02:21:32.510Z,57.19
2023-03-29T02:24:02.870Z,56.35
2023-03-29T02:26:29.420Z,57.79
2023-03-29T02:28:56.032Z,57.04
2023-03-29T02:31:27.823Z,59.57
2023-03-29T02:34:01.697Z,59.13
2023-03-29T02:36:33.922Z,59.32
2023-03-29T02:39:02.696Z,59.60
2023-03-29T02:41:29.400Z,58.95
2023-03-29T02:43:58.295Z,58.62
2023-03-29T02:46:25.699Z,58.51
2023-03-29T02:48:53.991Z,59.25
2023-03-29T02:51:25.114Z,57.32
2023-03-29T02:53:56.582Z,59.60
2023-03-29T02:56:23.256Z,59.91
2023-03-29T02:58:49.911Z,59.58
2023-03-29T03:01:17.893Z,59.60
2023-03-29T03:03:44.506Z,60.96
2023-03-29T03:06:11.313Z,61.06
2023-03-29T03:08:39.255Z,62.03
2023-03-29T03:11:06.022Z,61.65
2023-03-29T03:13:32.551Z,60.88
2023-03-29T03:15:59.074Z,62.17
2023-03-29T03:18:25.639Z,61.58
2023-03-29T03:20:56.299Z,61.28
2023-03-29T03:23:22.850Z,62.51
2023-03-29T03:25:50.723Z,62.35
2023-03-29T03:28:17.294Z,63.54
2023-03-29T03:30:43.791Z,62.71
2023-03-29T03:33:10.476Z,63.56
2023-03-29T03:35:37.078Z,63.37
2023-03-29T03:38:03.619Z,61.97
2023-03-29T03:40:30.149Z,61.84
2023-03-29T03:42:58.142Z,61.88
2023-03-29T03:45:24.874Z,62.79
2023-03-29T03:47:51.755Z,62.74
2023-03-29T03:50:18.432Z,64.44
2023-03-29T03:52:44.914Z,62.92
2023-03-29T03:55:11.395Z,62.13
2023-03-29T03:57:38.055Z,64.06
2023-03-29T04:00:07.602Z,63.87
2023-03-29T04:02:34.220Z,63.99
2023-03-29T04:05:00.799Z,64.09
2023-03-29T04:07:27.294Z,66.28
2023-03-29T04:09:53.777Z,66.27
2023-03-29T04:12:20.338Z,67.02
2023-03-29T04:14:46.855Z,66.93
2023-03-29T04:17:14.669Z,66.29
2023-03-29T04:19:41.122Z,67.45
2023-03-29T04:22:07.596Z,67.68
2023-03-29T04:24:34.134Z,68.06
2023-03-29T04:27:00.705Z,68.08
2023-03-29T04:29:27.208Z,69.49
2023-03-29T04:31:54.164Z,69.10
2023-03-29T04:34:21.981Z,68.49
2023-03-29T04:36:48.519Z,68.57
2023-03-29T04:39:14.994Z,70.38
2023-03-29T04:41:41.573Z,69.42
2023-03-29T04:44:08.049Z,67.91
2023-03-29T04:46:34.621Z,70.19
2023-03-29T04:49:01.169Z,67.73
2023-03-29T04:51:29.063Z,68.61
2023-03-29T04:53:55.582Z,70.12
2023-03-29T04:56:22.072Z,71.00
2023-03-29T04:58:48.677Z,72.66
2023-03-29T05:01:15.259Z,69.97
2023-03-29T05:03:42.230Z,71.16
2023-03-29T05:06:10.445Z,71.50
2023-03-29T05:08:40.286Z,71.89
2023-03-29T05:11:07.307Z,70.24
2023-03-29T05:13:34.335Z,71.17
2023-03-29T05:16:01.229Z,70.90
2023-03-29T05:18:28.206Z,70.60
2023-03-29T05:20:54.749Z,72.15
2023-03-29T05:23:21.813Z,70.55
2023-03-29T05:25:50.169Z,69.62
2023-03-29T05:28:17.057Z,69.61
2023-03-29T05:30:43.729Z,69.70
2023-03-29T05:33:10.380Z,70.74
2023-03-29T05:35:37.042Z,70.74
2023-03-29T05:38:03.600Z,70.71
2023-03-29T05:40:30.403Z,69.35
2023-03-29T05:42:58.563Z,70.79
2023-03-29T05:45:25.412Z,70.52
2023-03-29T05:47:51.927Z,68.43
2023-03-29T05:50:18.513Z,69.05
2023-03-29T05:52:45.142Z,68.49
2023-03-29T05:55:11.721Z,71.00
2023-03-29T05:57:38.546Z,70.09
2023-03-29T06:00:07.840Z,65.74
2023-03-29T06:02:34.488Z,69.84
2023-03-29T06:05:01.028Z,69.57
2023-03-29T06:07:27.550Z,66.43
2023-03-29T06:09:54.034Z,68.66
2023-03-29T06:12:20.499Z,66.32
2023-03-29T06:14:47.003Z,67.00
2023-03-29T06:17:14.881Z,70.46
2023-03-29T06:19:41.348Z,67.57
2023-03-29T06:22:07.848Z,66.02
2023-03-29T06:24:34.322Z,66.12
2023-03-29T06:27:00.801Z,65.85
2023-03-29T06:29:27.270Z,65.67
2023-03-29T06:31:54.231Z,64.95
2023-03-29T06:34:22.263Z,65.63
2023-03-29T06:36:48.763Z,64.42
2023-03-29T06:39:15.280Z,64.74
2023-03-29T06:41:41.865Z,62.21
2023-03-29T06:44:08.561Z,64.80
2023-03-29T06:46:35.307Z,64.33
2023-03-29T06:49:01.912Z,66.96
2023-03-29T06:51:29.762Z,65.25
2023-03-29T06:53:56.276Z,63.72
2023-03-29T06:56:22.785Z,62.41
2023-03-29T06:58:49.290Z,59.66
2023-03-29T07:01:16.008Z,58.81
2023-03-29T07:03:44.177Z,60.72
2023-03-29T07:06:12.984Z,61.61
2023-03-29T07:08:41.004Z,57.13
2023-03-29T07:11:07.756Z,60.10
2023-03-29T07:13:34.908Z,61.56
2023-03-29T07:16:01.463Z,59.41
2023-03-29T07:18:27.933Z,61.81
2023-03-29T07:20:54.418Z,60.25
2023-03-29T07:23:20.887Z,58.66
2023-03-29T07:25:48.767Z,57.93
2023-03-29T07:28:15.304Z,62.46
2023-03-29T07:30:41.957Z,63.93
2023-03-29T07:33:08.579Z,61.74
2023-03-29T07:35:35.221Z,60.27
2023-03-29T07:38:01.781Z,61.05
2023-03-29T07:40:28.217Z,58.79
2023-03-29T07:42:56.506Z,59.95
2023-03-29T07:45:26.587Z,62.71
2023-03-29T07:47:55.027Z,61.72
2023-03-29T07:50:21.510Z,59.14
2023-03-29T07:52:47.901Z,57.42
2023-03-29T07:55:14.626Z,62.48
2023-03-29T07:57:41.385Z,60.34
2023-03-29T08:00:11.742Z,57.90
2023-03-29T08:02:38.286Z,59.37
2023-03-29T08:05:05.910Z,60.91
2023-03-29T08:07:32.328Z,59.57
2023-03-29T08:09:58.750Z,57.74
2023-03-29T08:12:25.235Z,60.29
2023-03-29T08:14:51.660Z,60.74
2023-03-29T08:17:19.353Z,59.84
2023-03-29T08:19:51.262Z,59.82
2023-03-29T08:22:18.511Z,61.63
2023-03-29T08:24:44.886Z,58.34
2023-03-29T08:27:11.259Z,58.09
2023-03-29T08:29:37.635Z,57.73
2023-03-29T08:32:04.568Z,57.05
2023-03-29T08:34:32.580Z,55.41
2023-03-29T08:36:59.099Z,54.52
2023-03-29T08:39:25.763Z,55.55
2023-03-29T08:42:18.477Z,56.73
2023-03-29T08:44:56.668Z,55.56
2023-03-29T08:47:34.225Z,56.76
2023-03-29T08:50:02.270Z,56.50
2023-03-29T08:52:34.123Z,56.69
2023-03-29T08:55:02.747Z,55.39
2023-03-29T08:57:32.338Z,57.44
2023-03-29T09:00:02.217Z,58.45
2023-03-29T09:02:33.719Z,57.62
2023-03-29T09:05:09.070Z,56.56
2023-03-29T09:07:35.521Z,54.54
2023-03-29T09:10:02.304Z,57.41
2023-03-29T09:12:41.780Z,54.32
2023-03-29T09:15:14.994Z,55.86
2023-03-29T09:17:55.701Z,56.01
2023-03-29T09:20:34.388Z,56.57
2023-03-29T09:23:21.587Z,59.63
2023-03-29T09:25:55.531Z,60.40
2023-03-29T09:28:32.758Z,58.02
2023-03-29T09:31:04.360Z,59.73
2023-03-29T09:33:37.634Z,57.71
2023-03-29T09:36:10.808Z,55.79
2023-03-29T09:38:41.218Z,57.20
2023-03-29T09:41:17.850Z,56.66
2023-03-29T09:43:45.791Z,55.82
2023-03-29T09:46:20.413Z,55.32
2023-03-29T09:48:49.999Z,55.74
2023-03-29T09:51:21.445Z,59.65
2023-03-29T09:53:48.502Z,58.55
2023-03-29T09:56:14.950Z,58.72
2023-03-29T09:58:43.665Z,57.74
2023-03-29T10:01:13.957Z,58.18
2023-03-29T10:03:40.924Z,55.92
2023-03-29T10:06:11.105Z,54.52
2023-03-29T10:08:42.160Z,54.83
2023-03-29T10:11:14.570Z,58.98
2023-03-29T10:13:44.565Z,61.44
2023-03-29T10:16:19.949Z,58.19
2023-03-29T10:18:46.384Z,59.56
2023-03-29T10:21:14.938Z,58.79
2023-03-29T10:23:43.586Z,57.78
2023-03-29T10:26:21.941Z,57.60
2023-03-29T10:28:50.838Z,60.02
2023-03-29T10:31:19.808Z,57.83
2023-03-29T10:33:52.310Z,56.79
2023-03-29T10:36:19.673Z,58.98
2023-03-29T10:38:47.664Z,58.75
2023-03-29T10:41:16.171Z,60.30
2023-03-29T10:43:44.963Z,58.10
2023-03-29T10:46:18.161Z,59.55
2023-03-29T10:48:47.420Z,57.48
2023-03-29T10:51:14.707Z,56.22
2023-03-29T10:53:41.635Z,55.08
2023-03-29T10:56:23.226Z,55.95
2023-03-29T10:59:05.756Z,56.62
2023-03-29T11:01:39.139Z,57.40
2023-03-29T11:04:17.909Z,55.64
2023-03-29T11:06:50.178Z,57.12
2023-03-29T11:09:26.092Z,55.35
2023-03-29T11:12:15.538Z,54.63
2023-03-29T11:15:02.902Z,54.74
2023-03-29T11:17:42.874Z,58.07
2023-03-29T11:20:24.082Z,53.61
2023-03-29T11:22:59.712Z,52.82
2023-03-29T11:25:37.851Z,54.70
2023-03-29T11:28:15.189Z,52.10
2023-03-29T11:30:46.666Z,55.56
2023-03-29T11:33:22.536Z,55.71
2023-03-29T11:35:55.123Z,52.75
2023-03-29T11:38:29.598Z,51.29
2023-03-29T11:41:02.203Z,50.26
2023-03-29T11:43:35.212Z,51.23
2023-03-29T11:46:12.214Z,51.26
2023-03-29T11:48:44.202Z,52.02
2023-03-29T11:51:17.279Z,52.32
2023-03-29T11:53:56.098Z,52.24
2023-03-29T11:56:26.724Z,52.44
2023-03-29T11:59:00.498Z,51.66
2023-03-29T12:01:33.331Z,50.00
2023-03-29T12:04:05.411Z,50.24
2023-03-29T12:06:39.505Z,50.85
2023-03-29T12:09:13.684Z,52.98
2023-03-29T12:11:48.634Z,54.21
2023-03-29T12:14:20.391Z,53.22
2023-03-29T12:16:49.864Z,53.31
2023-03-29T12:19:21.426Z,52.39
2023-03-29T12:21:49.373Z,53.09
2023-03-29T12:24:18.566Z,53.27
2023-03-29T12:27:03.636Z,53.12
2023-03-29T12:29:53.550Z,51.55
2023-03-29T12:32:36.770Z,51.32
2023-03-29T12:35:19.773Z,51.19
2023-03-29T12:37:56.218Z,52.76
2023-03-29T12:40:26.144Z,54.87
2023-03-29T12:42:57.751Z,54.41
2023-03-29T12:45:30.359Z,55.45
2023-03-29T12:47:56.964Z,54.50
2023-03-29T12:50:26.940Z,56.05
2023-03-29T12:52:53.590Z,55.73
2023-03-29T12:55:29.473Z,58.33
2023-03-29T12:58:03.726Z,58.91
2023-03-29T13:00:42.933Z,57.91
2023-03-29T13:03:21.327Z,54.63
2023-03-29T13:05:59.084Z,55.45
2023-03-29T13:08:28.266Z,57.69
2023-03-29T13:10:56.285Z,58.32
2023-03-29T13:13:27.273Z,60.84
2023-03-29T13:15:55.773Z,61.61
2023-03-29T13:18:36.593Z,63.13
2023-03-29T13:21:14.089Z,62.06
2023-03-29T13:23:48.824Z,65.31
2023-03-29T13:26:28.165Z,64.99
2023-03-29T13:29:20.169Z,64.47
2023-03-29T13:31:55.708Z,63.21
2023-03-29T13:34:33.734Z,66.38
2023-03-29T13:37:08.727Z,67.36
2023-03-29T13:39:36.490Z,64.75
2023-03-29T13:42:17.068Z,68.81
2023-03-29T13:44:45.890Z,66.61
2023-03-29T13:47:27.833Z,64.82
2023-03-29T13:49:57.946Z,65.25
2023-03-29T13:52:28.438Z,63.81
2023-03-29T13:54:59.521Z,63.53
2023-03-29T13:57:33.576Z,66.69
2023-03-29T14:00:04.644Z,64.10
2023-03-29T14:02:37.614Z,61.94
2023-03-29T14:05:08.299Z,64.10
2023-03-29T14:07:39.023Z,64.15
2023-03-29T14:10:06.989Z,63.04
2023-03-29T14:12:39.471Z,64.68
2023-03-29T14:15:20.365Z,63.44
2023-03-29T14:17:48.448Z,62.35
2023-03-29T14:20:15.595Z,63.68
2023-03-29T14:22:43.143Z,63.81
2023-03-29T14:25:13.958Z,63.73
2023-03-29T14:27:40.974Z,64.39
2023-03-29T14:30:26.937Z,63.87
2023-03-29T14:32:55.267Z,65.46
2023-03-29T14:35:28.340Z,66.93
2023-03-29T14:37:55.071Z,66.65
2023-03-29T14:40:21.670Z,64.50
2023-03-29T14:42:48.916Z,67.90
2023-03-29T14:45:18.865Z,67.61
2023-03-29T14:47:46.786Z,65.20
2023-03-29T14:50:22.220Z,69.17
2023-03-29T14:52:52.266Z,67.48
2023-03-29T14:55:19.293Z,68.77
2023-03-29T14:57:47.375Z,68.40
2023-03-29T15:00:22.145Z,68.90
2023-03-29T15:02:50.136Z,69.07
2023-03-29T15:05:31.804Z,69.58
2023-03-29T15:07:58.538Z,68.22
2023-03-29T15:10:25.141Z,68.74
2023-03-29T15:12:51.800Z,68.10
2023-03-29T15:15:19.945Z,67.64
2023-03-29T15:17:51.924Z,67.00
2023-03-29T15:20:23.743Z,67.05
2023-03-29T15:22:57.414Z,68.85
2023-03-29T15:25:25.939Z,67.30
2023-03-29T15:27:55.722Z,69.07
2023-03-29T15:30:31.526Z,71.50
2023-03-29T15:33:08.523Z,68.80
2023-03-29T15:35:35.361Z,69.46
2023-03-29T15:38:03.135Z,67.62
2023-03-29T15:40:29.942Z,67.96
2023-03-29T15:42:56.673Z,66.91
2023-03-29T15:45:23.190Z,66.55
2023-03-29T15:47:49.579Z,68.21
2023-03-29T15:50:16.244Z,71.25
2023-03-29T15:52:42.590Z,69.66
2023-03-29T15:55:10.513Z,69.70
2023-03-29T15:57:37.166Z,71.54
2023-03-29T16:00:05.913Z,72.47
2023-03-29T16:02:32.385Z,69.93
2023-03-29T16:04:59.044Z,70.25
2023-03-29T16:07:25.401Z,70.34
2023-03-29T16:09:51.757Z,68.74
2023-03-29T16:12:19.463Z,66.97
2023-03-29T16:14:45.815Z,67.77
2023-03-29T16:17:12.263Z,68.17
2023-03-29T16:19:38.650Z,70.95
2023-03-29T16:22:05.249Z,71.50
2023-03-29T16:24:32.741Z,71.56
2023-03-29T16:26:59.831Z,71.82
2023-03-29T16:29:27.796Z,71.50
2023-03-29T16:31:54.713Z,69.99
2023-03-29T16:34:22.178Z,70.17
2023-03-29T16:36:49.703Z,68.85
2023-03-29T16:39:16.725Z,68.15
2023-03-29T16:41:43.929Z,69.83
2023-03-29T16:44:14.077Z,68.16
2023-03-29T16:46:41.851Z,68.27
2023-03-29T16:49:11.871Z,68.81
2023-03-29T16:51:38.210Z,67.91
2023-03-29T16:54:04.657Z,68.24
2023-03-29T16:56:31.053Z,70.07
2023-03-29T16:58:57.523Z,71.11
2023-03-29T17:01:24.046Z,70.02
2023-03-29T17:03:51.753Z,69.37
2023-03-29T17:06:18.214Z,69.34
2023-03-29T17:08:44.556Z,67.92
2023-03-29T17:11:10.924Z,72.71
2023-03-29T17:13:37.520Z,73.83
2023-03-29T17:16:04.501Z,75.38
2023-03-29T17:18:31.113Z,72.41
2023-03-29T17:20:59.464Z,72.02
2023-03-29T17:23:25.936Z,75.06
2023-03-29T17:25:54.510Z,75.35
2023-03-29T17:28:21.016Z,74.57
2023-03-29T17:30:47.408Z,73.51
2023-03-29T17:33:14.495Z,73.79
2023-03-29T17:35:41.714Z,74.28
2023-03-29T17:38:09.497Z,72.74
2023-03-29T17:40:35.983Z,73.37
2023-03-29T17:43:02.363Z,71.82
2023-03-29T17:45:29.028Z,71.81
2023-03-29T17:47:55.856Z,71.70
2023-03-29T17:50:22.296Z,71.92
2023-03-29T17:52:48.663Z,73.17
2023-03-29T17:55:16.623Z,73.66
2023-03-29T17:57:43.699Z,72.83
2023-03-29T18:00:12.793Z,74.66
2023-03-29T18:02:39.748Z,74.48
2023-03-29T18:05:07.299Z,72.71
2023-03-29T18:07:33.706Z,71.64
2023-03-29T18:10:00.141Z,73.43
2023-03-29T18:12:28.742Z,73.35
2023-03-29T18:14:55.693Z,73.57
2023-03-29T18:17:22.535Z,72.03
2023-03-29T18:19:48.950Z,71.49
2023-03-29T18:22:15.318Z,71.16
2023-03-29T18:24:41.718Z,69.79
2023-03-29T18:27:08.059Z,71.23
2023-03-29T18:29:35.744Z,73.31
2023-03-29T18:32:02.168Z,70.98
2023-03-29T18:34:28.741Z,71.47
2023-03-29T18:36:55.244Z,71.32
2023-03-29T18:39:21.706Z,70.24
2023-03-29T18:41:48.109Z,71.14
2023-03-29T18:44:14.507Z,71.04
2023-03-29T18:46:42.366Z,71.77
2023-03-29T18:49:08.953Z,71.16
2023-03-29T18:51:35.953Z,71.25
2023-03-29T18:54:02.756Z,71.18
2023-03-29T18:56:29.263Z,71.71
2023-03-29T18:58:55.643Z,70.69
2023-03-29T19:01:22.059Z,70.01
2023-03-29T19:03:49.860Z,71.44
2023-03-29T19:06:16.334Z,71.98
2023-03-29T19:08:42.726Z,72.24
2023-03-29T19:11:11.154Z,71.18
2023-03-29T19:13:37.539Z,72.14
2023-03-29T19:16:04.757Z,70.42
2023-03-29T19:18:31.449Z,70.52
2023-03-29T19:20:59.144Z,74.20
2023-03-29T19:23:26.352Z,75.51
2023-03-29T19:25:53.051Z,73.44
2023-03-29T19:28:19.450Z,75.34
2023-03-29T19:30:46.053Z,77.61
2023-03-29T19:33:12.488Z,76.11
2023-03-29T19:35:38.860Z,78.18
2023-03-29T19:38:06.900Z,80.50
2023-03-29T19:40:33.343Z,81.44
2023-03-29T19:42:59.748Z,81.44
2023-03-29T19:45:26.470Z,82.13
2023-03-29T19:47:54.818Z,82.38
2023-03-29T19:50:21.364Z,81.39
2023-03-29T19:52:47.730Z,82.85
2023-03-29T19:55:15.519Z,80.19
2023-03-29T19:57:42.059Z,81.65
2023-03-29T20:00:09.627Z,79.74
2023-03-29T20:02:36.250Z,80.84
2023-03-29T20:05:02.836Z,80.22
2023-03-29T20:07:29.352Z,80.63
2023-03-29T20:09:55.720Z,81.82
2023-03-29T20:12:23.541Z,80.07
2023-03-29T20:14:49.924Z,80.06
2023-03-29T20:17:16.307Z,79.66
2023-03-29T20:19:42.703Z,84.43
2023-03-29T20:22:09.346Z,82.26
2023-03-29T20:24:36.443Z,81.65
2023-03-29T20:27:02.934Z,81.41
2023-03-29T20:29:31.297Z,82.85
2023-03-29T20:31:57.725Z,81.68
2023-03-29T20:34:24.306Z,80.12
2023-03-29T20:36:50.987Z,78.41
2023-03-29T20:39:17.424Z,78.45
2023-03-29T20:41:43.956Z,78.87
2023-03-29T20:44:10.329Z,77.94
2023-03-29T20:46:38.079Z,77.99
2023-03-29T20:49:06.544Z,76.94
2023-03-29T20:51:33.207Z,77.37
2023-03-29T20:54:01.070Z,77.91
2023-03-29T20:56:28.252Z,78.45
2023-03-29T20:58:54.714Z,78.13
2023-03-29T21:01:21.116Z,76.38
2023-03-29T21:03:49.098Z,76.30
2023-03-29T21:06:15.726Z,77.21
2023-03-29T21:08:42.140Z,77.78
2023-03-29T21:11:10.462Z,79.37
2023-03-29T21:13:37.374Z,78.14
2023-03-29T21:16:04.067Z,76.83
2023-03-29T21:18:30.547Z,76.02
2023-03-29T21:20:58.278Z,76.21
2023-03-29T21:23:24.607Z,73.89
2023-03-29T21:25:50.954Z,76.62
2023-03-29T21:28:17.359Z,78.48
2023-03-29T21:30:43.713Z,79.21
2023-03-29T21:33:10.084Z,77.57
2023-03-29T21:35:36.485Z,77.45
2023-03-29T21:38:04.309Z,77.13
2023-03-29T21:40:30.671Z,75.60
2023-03-29T21:42:57.073Z,77.29
2023-03-29T21:45:23.749Z,78.64
2023-03-29T21:47:50.132Z,78.34
2023-03-29T21:50:16.770Z,77.87
2023-03-29T21:52:43.145Z,81.71
2023-03-29T21:55:10.829Z,81.71
2023-03-29T21:57:37.247Z,81.28
2023-03-29T22:00:04.610Z,81.01
2023-03-29T22:02:31.094Z,80.97
2023-03-29T22:04:57.597Z,80.55
2023-03-29T22:07:23.957Z,81.32
2023-03-29T22:09:50.350Z,82.49
2023-03-29T22:12:18.257Z,82.51
2023-03-29T22:14:44.618Z,81.87
2023-03-29T22:17:10.992Z,82.53
2023-03-29T22:19:37.544Z,83.11
2023-03-29T22:22:04.051Z,83.00
2023-03-29T22:24:30.421Z,82.73
2023-03-29T22:26:56.788Z,81.73
2023-03-29T22:29:24.482Z,82.62
2023-03-29T22:31:50.872Z,82.92
2023-03-29T22:34:17.299Z,84.71
2023-03-29T22:36:43.665Z,83.79
2023-03-29T22:39:10.024Z,83.20
2023-03-29T22:41:36.645Z,85.38
2023-03-29T22:44:03.206Z,83.25
2023-03-29T22:46:31.032Z,83.97
2023-03-29T22:48:57.494Z,85.75
2023-03-29T22:51:23.933Z,82.74
2023-03-29T22:53:50.368Z,83.46
2023-03-29T22:56:17.333Z,82.27
2023-03-29T22:58:44.263Z,86.04
2023-03-29T23:01:11.704Z,88.73
2023-03-29T23:03:39.413Z,87.84
2023-03-29T23:06:06.652Z,86.42
2023-03-29T23:08:34.261Z,85.67
2023-03-29T23:11:02.275Z,89.30
2023-03-29T23:13:29.484Z,88.53
2023-03-29T23:15:57.714Z,85.74
2023-03-29T23:18:24.785Z,84.86
2023-03-29T23:20:54.661Z,84.10
2023-03-29T23:23:21.396Z,84.92
2023-03-29T23:25:49.857Z,87.88
2023-03-29T23:28:18.857Z,85.67
2023-03-29T23:30:45.219Z,84.84
2023-03-29T23:33:11.743Z,85.00
2023-03-29T23:35:38.178Z,85.23
2023-03-29T23:38:05.873Z,83.78
2023-03-29T23:40:32.280Z,83.83
2023-03-29T23:42:58.648Z,84.13
2023-03-29T23:45:26.425Z,83.18
2023-03-29T23:47:52.884Z,83.06
2023-03-29T23:50:19.446Z,83.99
2023-03-29T23:52:45.793Z,84.73
2023-03-29T23:55:14.197Z,83.66
2023-03-29T23:57:40.580Z,83.86
