createdAt,value
2022-09-26T00:01:48.246Z,10.82
2022-09-26T00:04:51.266Z,11.25
2022-09-26T00:07:54.187Z,10.88
2022-09-26T00:10:58.355Z,10.73
2022-09-26T00:14:03.556Z,11.37
2022-09-26T00:17:06.491Z,11.18
2022-09-26T00:20:09.689Z,11.35
2022-09-26T00:23:12.701Z,10.75
2022-09-26T00:26:16.346Z,11.30
2022-09-26T00:29:19.236Z,12.07
2022-09-26T00:32:22.129Z,10.50
2022-09-26T00:35:25.580Z,11.10
2022-09-26T00:38:28.502Z,10.38
2022-09-26T00:41:31.410Z,12.10
2022-09-26T00:44:48.560Z,11.10
2022-09-26T00:47:52.438Z,11.65
2022-09-26T00:50:55.347Z,12.93
2022-09-26T00:53:58.671Z,11.75
2022-09-26T00:57:04.177Z,12.32
2022-09-26T01:00:09.342Z,12.20
2022-09-26T01:03:12.614Z,12.02
2022-09-26T01:06:16.326Z,11.75
2022-09-26T01:09:19.227Z,12.32
2022-09-26T01:12:22.147Z,11.32
2022-09-26T01:15:25.147Z,11.57
2022-09-26T01:18:28.236Z,12.57
2022-09-26T01:21:49.034Z,11.98
2022-09-26T01:25:16.213Z,11.68
2022-09-26T01:28:40.224Z,12.85
2022-09-26T01:32:15.271Z,12.33
2022-09-26T01:35:39.895Z,12.00
2022-09-26T01:39:03.458Z,12.27
2022-09-26T01:42:43.974Z,12.30
2022-09-26T01:45:46.968Z,13.18
2022-09-26T01:48:54.245Z,13.30
2022-09-26T01:52:27.542Z,12.35
2022-09-26T01:56:01.632Z,13.48
2022-09-26T01:59:06.233Z,13.23
2022-09-26T02:02:13.416Z,13.00
2022-09-26T02:05:29.672Z,13.93
2022-09-26T02:08:40.519Z,13.27
2022-09-26T02:11:46.051Z,13.80
2022-09-26T02:14:48.936Z,12.98
2022-09-26T02:17:58.494Z,14.00
2022-09-26T02:21:06.298Z,13.17
2022-09-26T02:24:09.191Z,13.38
2022-09-26T02:27:12.065Z,12.80
2022-09-26T02:30:15.211Z,13.25
2022-09-26T02:33:18.126Z,12.63
2022-09-26T02:36:21.225Z,12.83
2022-09-26T02:39:24.599Z,13.25
2022-09-26T02:42:51.833Z,13.15
2022-09-26T02:46:03.868Z,13.23
2022-09-26T02:49:40.767Z,14.07
2022-09-26T02:53:05.962Z,20.53
2022-09-26T02:56:23.567Z,21.23
2022-09-26T02:59:42.595Z,16.55
2022-09-26T03:02:58.998Z,15.25
2022-09-26T03:06:02.218Z,15.05
2022-09-26T03:09:06.899Z,14.17
2022-09-26T03:12:10.520Z,14.50
2022-09-26T03:15:13.770Z,14.75
2022-09-26T03:18:21.301Z,14.45
2022-09-26T03:21:24.926Z,15.38
2022-09-26T03:24:28.029Z,14.17
2022-09-26T03:27:34.813Z,13.43
2022-09-26T03:30:38.375Z,15.13
2022-09-26T03:34:02.880Z,14.35
2022-09-26T03:37:07.158Z,15.52
2022-09-26T03:40:11.321Z,15.33
2022-09-26T03:43:43.696Z,15.77
2022-09-26T03:46:47.312Z,17.60
2022-09-26T03:49:50.218Z,18.65
2022-09-26T03:52:53.131Z,17.75
2022-09-26T03:56:09.716Z,17.87
2022-09-26T03:59:12.778Z,17.45
2022-09-26T04:02:17.159Z,15.35
2022-09-26T04:05:23.543Z,13.55
2022-09-26T04:08:26.696Z,12.68
2022-09-26T04:11:29.639Z,13.50
2022-09-26T04:14:32.994Z,12.80
2022-09-26T04:17:36.016Z,13.88
2022-09-26T04:20:40.044Z,14.57
2022-09-26T04:23:43.814Z,14.02
2022-09-26T04:26:47.342Z,13.07
2022-09-26T04:29:50.242Z,12.43
2022-09-26T04:33:10.588Z,13.98
2022-09-26T04:36:23.615Z,12.43
2022-09-26T04:39:26.559Z,12.85
2022-09-26T04:42:32.429Z,14.03
2022-09-26T04:45:35.432Z,12.70
2022-09-26T04:48:38.979Z,13.82
2022-09-26T04:51:49.064Z,12.98
2022-09-26T04:54:52.091Z,13.38
2022-09-26T04:57:55.032Z,23.97
2022-09-26T05:01:02.775Z,15.82
2022-09-26T05:04:13.510Z,13.90
2022-09-26T05:07:18.371Z,13.23
2022-09-26T05:10:21.296Z,14.30
2022-09-26T05:13:31.080Z,13.50
2022-09-26T05:16:34.877Z,12.57
2022-09-26T05:19:37.846Z,16.88
2022-09-26T05:23:09.144Z,15.82
2022-09-26T05:26:24.829Z,14.20
2022-09-26T05:29:27.897Z,12.90
2022-09-26T05:32:37.944Z,12.65
2022-09-26T05:35:41.331Z,13.18
2022-09-26T05:38:45.168Z,12.02
2022-09-26T05:41:48.189Z,15.48
2022-09-26T05:44:53.456Z,17.67
2022-09-26T05:47:57.000Z,14.48
2022-09-26T05:51:09.109Z,11.93
2022-09-26T05:54:13.855Z,12.77
2022-09-26T05:57:18.127Z,12.13
2022-09-26T06:00:29.544Z,13.40
2022-09-26T06:03:36.053Z,13.00
2022-09-26T06:06:44.652Z,13.10
2022-09-26T06:09:52.685Z,11.75
2022-09-26T06:13:07.929Z,12.50
2022-09-26T06:16:28.963Z,12.93
2022-09-26T06:19:34.820Z,13.88
2022-09-26T06:22:41.670Z,15.05
2022-09-26T06:25:44.604Z,15.40
2022-09-26T06:28:50.076Z,15.15
2022-09-26T06:31:53.193Z,15.10
2022-09-26T06:35:22.096Z,17.13
2022-09-26T06:38:43.274Z,14.23
2022-09-26T06:41:51.970Z,14.35
2022-09-26T06:45:11.838Z,14.35
2022-09-26T06:48:44.028Z,14.53
2022-09-26T06:52:14.125Z,15.15
2022-09-26T06:55:17.170Z,16.77
2022-09-26T06:58:20.235Z,16.98
2022-09-26T07:01:29.514Z,17.30
2022-09-26T07:04:43.965Z,13.80
2022-09-26T07:07:57.710Z,14.88
2022-09-26T07:11:28.238Z,14.43
2022-09-26T07:14:26.524Z,13.73
2022-09-26T07:17:36.319Z,16.17
2022-09-26T07:20:56.902Z,16.83
2022-09-26T07:24:15.067Z,17.75
2022-09-26T07:27:18.462Z,19.52
2022-09-26T07:30:23.540Z,17.23
2022-09-26T07:33:42.602Z,18.70
2022-09-26T07:36:47.599Z,14.67
2022-09-26T07:39:54.122Z,15.77
2022-09-26T07:43:19.185Z,19.33
2022-09-26T07:46:42.552Z,18.00
2022-09-26T07:50:04.707Z,18.55
2022-09-26T07:53:22.334Z,18.50
2022-09-26T07:56:54.404Z,20.70
2022-09-26T08:00:12.921Z,20.60
2022-09-26T08:03:32.712Z,19.08
2022-09-26T08:06:38.489Z,21.88
2022-09-26T08:09:43.838Z,19.67
2022-09-26T08:13:05.486Z,18.50
2022-09-26T08:16:20.617Z,20.05
2022-09-26T08:19:24.483Z,19.05
2022-09-26T08:22:27.594Z,20.02
2022-09-26T08:25:30.617Z,18.43
2022-09-26T08:28:59.917Z,18.17
2022-09-26T08:32:04.285Z,17.08
2022-09-26T08:35:15.009Z,16.05
2022-09-26T08:38:37.832Z,16.35
2022-09-26T08:42:28.794Z,15.50
2022-09-26T08:46:10.478Z,14.35
2022-09-26T08:49:50.705Z,12.63
2022-09-26T08:52:58.910Z,11.93
2022-09-26T08:56:01.976Z,12.50
2022-09-26T08:59:06.102Z,10.70
2022-09-26T09:02:23.934Z,11.98
2022-09-26T09:05:35.790Z,11.73
2022-09-26T09:08:44.031Z,12.65
2022-09-26T09:12:08.972Z,12.73
2022-09-26T09:15:28.963Z,12.87
2022-09-26T09:18:52.842Z,12.85
2022-09-26T09:22:38.561Z,13.75
2022-09-26T09:30:25.018Z,12.25
2022-09-26T09:33:41.444Z,9.77
2022-09-26T09:37:32.169Z,10.73
2022-09-26T09:40:48.003Z,10.82
2022-09-26T09:43:58.131Z,9.45
2022-09-26T09:47:01.105Z,9.73
2022-09-26T09:50:12.345Z,9.87
2022-09-26T09:53:50.577Z,9.20
2022-09-26T09:57:09.957Z,9.73
2022-09-26T10:00:17.549Z,9.57
2022-09-26T10:03:42.031Z,9.27
2022-09-26T10:06:47.333Z,9.20
2022-09-26T10:09:55.098Z,9.30
2022-09-26T10:13:19.262Z,9.40
2022-09-26T10:17:10.032Z,9.52
2022-09-26T10:20:37.202Z,8.20
2022-09-26T10:23:42.686Z,7.23
2022-09-26T10:26:54.474Z,6.93
2022-09-26T10:30:20.130Z,7.60
2022-09-26T10:33:30.987Z,7.03
2022-09-26T10:36:54.268Z,6.35
2022-09-26T10:40:17.471Z,7.60
2022-09-26T10:43:30.882Z,6.90
2022-09-26T10:46:45.386Z,7.00
2022-09-26T10:50:10.544Z,6.10
2022-09-26T10:53:52.167Z,5.13
2022-09-26T10:56:57.603Z,5.60
2022-09-26T11:00:00.713Z,6.03
2022-09-26T11:03:09.312Z,6.20
2022-09-26T11:06:39.018Z,5.03
2022-09-26T11:09:51.957Z,4.75
2022-09-26T11:13:16.077Z,4.10
2022-09-26T11:16:20.484Z,3.97
2022-09-26T11:19:44.582Z,5.10
2022-09-26T11:23:13.760Z,4.78
2022-09-26T11:26:34.031Z,5.00
2022-09-26T11:29:46.479Z,4.93
2022-09-26T11:32:56.981Z,5.35
2022-09-26T11:36:33.073Z,4.78
2022-09-26T11:39:54.563Z,5.07
2022-09-26T11:43:27.507Z,5.03
2022-09-26T11:46:46.660Z,5.47
2022-09-26T11:50:25.304Z,4.90
2022-09-26T11:54:09.586Z,4.88
2022-09-26T11:57:21.508Z,4.90
2022-09-26T12:00:27.536Z,5.53
2022-09-26T12:03:52.109Z,5.63
2022-09-26T12:07:07.501Z,5.15
2022-09-26T12:10:34.619Z,5.55
2022-09-26T12:13:41.564Z,4.47
2022-09-26T12:17:07.963Z,5.25
2022-09-26T12:20:14.109Z,4.50
2022-09-26T12:23:46.190Z,4.15
2022-09-26T12:27:16.933Z,4.90
2022-09-26T12:30:21.941Z,4.63
2022-09-26T12:33:30.160Z,4.50
2022-09-26T12:36:57.948Z,5.70
2022-09-26T12:40:11.508Z,5.60
2022-09-26T12:43:19.245Z,5.50
2022-09-26T12:46:47.973Z,4.03
2022-09-26T12:50:20.542Z,4.50
2022-09-26T12:53:48.414Z,3.90
2022-09-26T12:57:09.332Z,4.22
2022-09-26T13:00:21.629Z,4.70
2022-09-26T13:03:42.766Z,4.47
2022-09-26T13:07:14.789Z,4.38
2022-09-26T13:10:38.720Z,4.57
2022-09-26T13:14:00.918Z,4.47
2022-09-26T13:17:21.944Z,4.20
2022-09-26T13:20:31.679Z,4.50
2022-09-26T13:23:44.865Z,4.40
2022-09-26T13:27:05.310Z,4.10
2022-09-26T13:30:19.757Z,4.00
2022-09-26T13:33:50.890Z,4.30
2022-09-26T13:36:54.345Z,4.25
2022-09-26T13:40:05.174Z,4.05
2022-09-26T13:43:14.924Z,4.10
2022-09-26T13:46:36.266Z,3.72
2022-09-26T13:50:26.660Z,4.13
2022-09-26T13:53:38.068Z,4.30
2022-09-26T13:56:49.604Z,4.82
2022-09-26T13:59:54.199Z,4.77
2022-09-26T14:03:18.252Z,5.38
2022-09-26T14:06:27.356Z,4.00
2022-09-26T14:10:13.366Z,3.85
2022-09-26T14:13:19.922Z,3.58
2022-09-26T14:16:28.948Z,5.83
2022-09-26T14:19:35.714Z,3.50
2022-09-26T14:22:45.482Z,3.55
2022-09-26T14:25:55.328Z,3.47
2022-09-26T14:29:30.317Z,3.50
2022-09-26T14:32:43.170Z,2.80
2022-09-26T14:35:46.067Z,3.40
2022-09-26T14:38:49.257Z,3.75
2022-09-26T14:41:52.185Z,3.30
2022-09-26T14:44:59.016Z,3.92
2022-09-26T14:48:04.946Z,3.60
2022-09-26T14:51:19.696Z,3.10
2022-09-26T14:54:24.797Z,2.60
2022-09-26T14:57:30.799Z,2.70
2022-09-26T15:00:44.618Z,2.42
2022-09-26T15:04:04.452Z,3.00
2022-09-26T15:07:22.493Z,3.00
2022-09-26T15:10:40.152Z,2.95
2022-09-26T15:13:46.449Z,2.92
2022-09-26T15:16:51.320Z,3.83
2022-09-26T15:19:55.972Z,3.80
2022-09-26T15:23:00.666Z,3.53
2022-09-26T15:26:03.725Z,3.80
2022-09-26T15:29:07.158Z,4.57
2022-09-26T15:32:20.321Z,3.83
2022-09-26T15:35:23.313Z,3.20
2022-09-26T15:38:26.311Z,3.50
2022-09-26T15:41:47.862Z,3.85
2022-09-26T15:45:01.193Z,4.07
2022-09-26T15:48:19.996Z,4.57
2022-09-26T15:51:36.113Z,4.23
2022-09-26T15:54:39.066Z,4.50
2022-09-26T15:57:42.388Z,4.10
2022-09-26T16:00:48.565Z,4.20
2022-09-26T16:04:15.694Z,4.20
2022-09-26T16:07:26.479Z,4.80
2022-09-26T16:10:33.241Z,4.70
2022-09-26T16:13:42.841Z,5.00
2022-09-26T16:16:45.766Z,4.78
2022-09-26T16:19:56.701Z,5.10
2022-09-26T16:23:04.823Z,6.87
2022-09-26T16:26:22.334Z,6.97
2022-09-26T16:29:35.403Z,5.38
2022-09-26T16:32:38.530Z,5.28
2022-09-26T16:35:45.539Z,5.38
2022-09-26T16:38:59.201Z,5.77
2022-09-26T16:42:13.324Z,10.57
2022-09-26T16:45:16.375Z,7.97
2022-09-26T16:48:51.322Z,8.00
2022-09-26T16:52:22.830Z,10.88
2022-09-26T16:55:26.021Z,10.87
2022-09-26T16:58:28.977Z,10.43
2022-09-26T17:01:50.332Z,9.82
2022-09-26T17:04:54.106Z,29.25
2022-09-26T17:07:57.101Z,39.88
2022-09-26T17:11:02.590Z,32.10
2022-09-26T17:14:05.566Z,27.73
2022-09-26T17:17:21.641Z,24.75
2022-09-26T17:20:24.637Z,27.02
2022-09-26T17:23:40.053Z,26.40
2022-09-26T17:26:49.908Z,25.20
2022-09-26T17:29:53.419Z,25.50
2022-09-26T17:32:56.647Z,118.35
2022-09-26T17:35:59.606Z,45.67
2022-09-26T17:39:02.730Z,27.90
2022-09-26T17:42:06.036Z,23.30
2022-09-26T17:45:10.069Z,21.02
2022-09-26T17:48:14.843Z,22.20
2022-09-26T17:51:17.928Z,23.80
2022-09-26T17:54:20.888Z,24.05
2022-09-26T17:57:30.098Z,24.27
2022-09-26T18:00:34.924Z,29.75
2022-09-26T18:03:39.595Z,50.70
2022-09-26T18:06:43.900Z,39.83
2022-09-26T18:09:46.851Z,38.30
2022-09-26T18:12:57.296Z,35.03
2022-09-26T18:16:00.595Z,30.00
2022-09-26T18:19:14.121Z,27.42
2022-09-26T18:22:21.388Z,29.17
2022-09-26T18:25:25.301Z,31.30
2022-09-26T18:28:28.420Z,29.33
2022-09-26T18:31:31.999Z,27.50
2022-09-26T18:34:35.002Z,27.75
2022-09-26T18:37:38.182Z,28.90
2022-09-26T18:41:00.240Z,27.48
2022-09-26T18:44:03.351Z,26.20
2022-09-26T18:47:10.869Z,26.92
2022-09-26T18:50:21.788Z,28.20
2022-09-26T18:53:27.027Z,21.48
2022-09-26T18:56:48.644Z,15.15
2022-09-26T18:59:51.583Z,21.77
2022-09-26T19:02:54.697Z,25.33
2022-09-26T19:06:20.786Z,30.55
2022-09-26T19:09:23.757Z,23.25
2022-09-26T19:12:26.740Z,24.33
2022-09-26T19:15:30.317Z,24.17
2022-09-26T19:18:33.356Z,25.40
2022-09-26T19:21:38.103Z,25.85
2022-09-26T19:24:44.703Z,24.42
2022-09-26T19:27:49.598Z,22.70
2022-09-26T19:30:52.793Z,22.33
2022-09-26T19:33:55.969Z,23.17
2022-09-26T19:37:00.893Z,23.15
2022-09-26T19:40:13.922Z,23.63
2022-09-26T19:43:17.346Z,23.63
2022-09-26T19:46:25.117Z,24.87
2022-09-26T19:49:28.343Z,23.15
2022-09-26T19:52:31.881Z,23.30
2022-09-26T19:55:36.169Z,22.90
2022-09-26T19:58:39.112Z,22.58
2022-09-26T20:01:42.763Z,21.70
2022-09-26T20:04:45.816Z,21.48
2022-09-26T20:07:48.871Z,23.00
2022-09-26T20:10:52.647Z,23.30
2022-09-26T20:14:14.361Z,24.70
2022-09-26T20:17:24.718Z,23.27
2022-09-26T20:20:27.764Z,21.52
2022-09-26T20:23:30.727Z,24.42
2022-09-26T20:26:33.883Z,24.27
2022-09-26T20:29:55.901Z,24.15
2022-09-26T20:32:59.266Z,25.53
2022-09-26T20:36:06.841Z,27.92
2022-09-26T20:39:14.671Z,24.05
2022-09-26T20:42:18.808Z,27.08
2022-09-26T20:45:29.790Z,25.95
2022-09-26T20:48:34.423Z,28.23
2022-09-26T20:51:37.441Z,26.60
2022-09-26T20:54:40.940Z,26.58
2022-09-26T20:57:44.029Z,29.42
2022-09-26T21:00:47.193Z,28.83
2022-09-26T21:03:55.102Z,26.87
2022-09-26T21:06:58.126Z,27.30
2022-09-26T21:10:01.094Z,27.20
2022-09-26T21:13:04.084Z,26.52
2022-09-26T21:16:08.935Z,25.95
2022-09-26T21:19:30.457Z,25.67
2022-09-26T21:22:42.390Z,26.13
2022-09-26T21:25:45.386Z,28.52
2022-09-26T21:28:51.558Z,24.20
2022-09-26T21:31:56.166Z,23.17
2022-09-26T21:35:02.993Z,23.57
2022-09-26T21:38:05.934Z,22.73
2022-09-26T21:41:09.605Z,22.02
2022-09-26T21:44:17.783Z,25.40
2022-09-26T21:47:21.942Z,22.98
2022-09-26T21:50:26.704Z,26.10
2022-09-26T21:53:51.523Z,24.55
2022-09-26T21:56:57.438Z,21.25
2022-09-26T22:00:00.457Z,20.92
2022-09-26T22:03:03.564Z,22.88
2022-09-26T22:06:09.270Z,23.47
2022-09-26T22:09:12.226Z,24.33
2022-09-26T22:12:15.235Z,23.45
2022-09-26T22:15:18.681Z,22.67
2022-09-26T22:18:21.632Z,20.10
2022-09-26T22:21:24.606Z,21.97
2022-09-26T22:24:27.557Z,20.30
2022-09-26T22:27:31.525Z,19.35
2022-09-26T22:30:34.510Z,18.60
2022-09-26T22:33:37.489Z,16.67
2022-09-26T22:36:40.508Z,16.90
2022-09-26T22:39:43.907Z,17.73
2022-09-26T22:42:46.904Z,17.95
2022-09-26T22:45:49.903Z,17.33
2022-09-26T22:48:52.862Z,15.98
2022-09-26T22:51:56.076Z,15.67
2022-09-26T22:54:59.017Z,15.85
2022-09-26T22:58:02.011Z,17.05
2022-09-26T23:01:06.092Z,16.95
2022-09-26T23:04:09.151Z,16.50
2022-09-26T23:07:15.901Z,17.03
2022-09-26T23:10:22.144Z,17.15
2022-09-26T23:13:28.709Z,15.65
2022-09-26T23:16:31.807Z,16.88
2022-09-26T23:19:34.853Z,17.08
2022-09-26T23:22:39.714Z,15.97
2022-09-26T23:25:46.752Z,17.05
2022-09-26T23:28:53.234Z,17.25
2022-09-26T23:31:57.859Z,16.83
2022-09-26T23:35:00.851Z,16.42
2022-09-26T23:38:05.433Z,16.20
2022-09-26T23:41:09.254Z,17.05
2022-09-26T23:44:12.241Z,17.02
2022-09-26T23:47:15.224Z,18.20
2022-09-26T23:50:18.237Z,17.30
2022-09-26T23:53:21.220Z,17.67
2022-09-26T23:56:24.180Z,19.15
2022-09-26T23:59:27.132Z,18.77
