createdAt,value
2022-08-29T00:01:13.504Z,2.30
2022-08-29T00:03:43.203Z,2.35
2022-08-29T00:06:13.495Z,2.40
2022-08-29T00:08:41.660Z,2.30
2022-08-29T00:11:09.775Z,2.25
2022-08-29T00:13:37.920Z,2.28
2022-08-29T00:16:06.285Z,2.30
2022-08-29T00:18:34.573Z,2.58
2022-08-29T00:21:02.709Z,2.30
2022-08-29T00:23:32.195Z,2.13
2022-08-29T00:26:00.300Z,2.30
2022-08-29T00:28:28.384Z,2.08
2022-08-29T00:30:56.562Z,2.40
2022-08-29T00:33:24.690Z,2.17
2022-08-29T00:35:52.811Z,2.42
2022-08-29T00:38:20.933Z,2.17
2022-08-29T00:40:58.311Z,2.20
2022-08-29T00:43:27.585Z,2.35
2022-08-29T00:46:01.760Z,2.20
2022-08-29T00:48:29.923Z,2.00
2022-08-29T00:51:00.071Z,1.92
2022-08-29T00:53:30.243Z,2.72
2022-08-29T00:55:59.737Z,2.20
2022-08-29T00:58:30.263Z,2.10
2022-08-29T01:00:58.524Z,2.17
2022-08-29T01:03:26.738Z,2.17
2022-08-29T01:05:54.872Z,2.38
2022-08-29T01:08:23.038Z,2.10
2022-08-29T01:11:08.448Z,2.10
2022-08-29T01:13:41.733Z,2.05
2022-08-29T01:16:09.938Z,2.28
2022-08-29T01:18:38.401Z,2.15
2022-08-29T01:21:13.087Z,2.28
2022-08-29T01:23:43.785Z,2.10
2022-08-29T01:26:13.500Z,2.00
2022-08-29T01:28:44.521Z,2.10
2022-08-29T01:31:15.656Z,2.00
2022-08-29T01:34:03.835Z,2.08
2022-08-29T01:36:35.520Z,1.98
2022-08-29T01:39:03.739Z,2.05
2022-08-29T01:41:33.356Z,1.90
2022-08-29T01:44:01.932Z,2.30
2022-08-29T01:46:31.003Z,1.90
2022-08-29T01:48:59.125Z,2.20
2022-08-29T01:51:27.625Z,2.15
2022-08-29T01:53:55.767Z,2.15
2022-08-29T01:56:24.839Z,2.03
2022-08-29T01:58:54.798Z,2.00
2022-08-29T02:01:25.462Z,2.03
2022-08-29T02:03:53.787Z,2.45
2022-08-29T02:06:21.966Z,2.08
2022-08-29T02:08:50.087Z,2.10
2022-08-29T02:11:18.310Z,1.90
2022-08-29T02:13:51.283Z,1.90
2022-08-29T02:16:21.586Z,2.00
2022-08-29T02:18:49.960Z,2.03
2022-08-29T02:21:19.159Z,2.30
2022-08-29T02:23:49.985Z,2.10
2022-08-29T02:26:18.212Z,2.00
2022-08-29T02:28:46.882Z,2.25
2022-08-29T02:31:16.508Z,2.10
2022-08-29T02:33:46.056Z,2.10
2022-08-29T02:36:15.391Z,1.95
2022-08-29T02:38:43.597Z,2.25
2022-08-29T02:41:14.299Z,2.10
2022-08-29T02:43:42.882Z,1.80
2022-08-29T02:46:14.775Z,2.25
2022-08-29T02:48:49.320Z,2.10
2022-08-29T02:51:31.203Z,2.30
2022-08-29T02:53:59.394Z,2.20
2022-08-29T02:56:27.722Z,2.10
2022-08-29T02:58:55.878Z,2.15
2022-08-29T03:01:24.299Z,1.98
2022-08-29T03:03:52.588Z,2.30
2022-08-29T03:06:20.909Z,2.00
2022-08-29T03:08:50.501Z,2.05
2022-08-29T03:11:18.683Z,2.30
2022-08-29T03:13:47.033Z,1.92
2022-08-29T03:16:15.359Z,2.17
2022-08-29T03:18:43.688Z,1.98
2022-08-29T03:21:19.657Z,2.10
2022-08-29T03:23:47.953Z,2.13
2022-08-29T03:26:17.455Z,2.05
2022-08-29T03:28:45.644Z,2.20
2022-08-29T03:31:13.897Z,2.00
2022-08-29T03:33:42.145Z,2.15
2022-08-29T03:36:13.965Z,2.00
2022-08-29T03:38:43.440Z,2.17
2022-08-29T03:41:11.730Z,2.00
2022-08-29T03:43:41.227Z,2.40
2022-08-29T03:46:09.526Z,2.08
2022-08-29T03:48:37.761Z,2.25
2022-08-29T03:51:06.145Z,2.25
2022-08-29T03:53:34.285Z,2.08
2022-08-29T03:56:04.404Z,2.00
2022-08-29T03:58:32.911Z,2.00
2022-08-29T04:01:02.541Z,2.10
2022-08-29T04:03:31.014Z,2.08
2022-08-29T04:06:00.009Z,2.20
2022-08-29T04:08:28.191Z,2.10
2022-08-29T04:10:56.325Z,2.33
2022-08-29T04:13:24.469Z,2.00
2022-08-29T04:15:52.932Z,2.20
2022-08-29T04:18:22.702Z,2.08
2022-08-29T04:20:50.885Z,2.13
2022-08-29T04:23:19.046Z,2.30
2022-08-29T04:25:47.178Z,2.05
2022-08-29T04:28:15.666Z,1.92
2022-08-29T04:30:51.314Z,1.90
2022-08-29T04:33:22.682Z,2.00
2022-08-29T04:35:52.880Z,2.03
2022-08-29T04:38:21.231Z,2.20
2022-08-29T04:40:49.387Z,2.20
2022-08-29T04:43:17.532Z,2.35
2022-08-29T04:45:45.700Z,2.25
2022-08-29T04:48:13.837Z,2.08
2022-08-29T04:50:41.975Z,2.10
2022-08-29T04:53:11.810Z,2.15
2022-08-29T04:55:40.061Z,2.10
2022-08-29T04:58:10.146Z,2.40
2022-08-29T05:00:38.742Z,2.30
2022-08-29T05:03:07.994Z,2.30
2022-08-29T05:05:36.609Z,1.90
2022-08-29T05:08:05.191Z,2.08
2022-08-29T05:10:34.753Z,2.10
2022-08-29T05:13:02.913Z,2.20
2022-08-29T05:15:31.517Z,2.00
2022-08-29T05:17:59.728Z,2.10
2022-08-29T05:20:27.975Z,2.17
2022-08-29T05:22:56.166Z,2.30
2022-08-29T05:25:25.389Z,3.33
2022-08-29T05:27:54.867Z,3.53
2022-08-29T05:30:34.557Z,3.92
2022-08-29T05:33:03.506Z,3.47
2022-08-29T05:35:31.798Z,3.60
2022-08-29T05:37:59.947Z,4.03
2022-08-29T05:40:28.641Z,3.50
2022-08-29T05:42:58.328Z,3.50
2022-08-29T05:45:26.517Z,3.50
2022-08-29T05:47:55.971Z,3.47
2022-08-29T05:50:24.279Z,3.40
2022-08-29T05:52:52.402Z,3.72
2022-08-29T05:55:20.835Z,3.78
2022-08-29T05:57:51.705Z,4.35
2022-08-29T06:00:21.613Z,3.92
2022-08-29T06:02:51.037Z,3.90
2022-08-29T06:05:19.497Z,3.80
2022-08-29T06:07:48.442Z,4.30
2022-08-29T06:10:16.537Z,4.38
2022-08-29T06:12:44.911Z,3.72
2022-08-29T06:15:13.063Z,4.45
2022-08-29T06:17:42.708Z,3.92
2022-08-29T06:20:11.969Z,4.30
2022-08-29T06:22:40.640Z,3.80
2022-08-29T06:25:35.106Z,3.80
2022-08-29T06:27:57.593Z,4.22
2022-08-29T06:30:25.881Z,4.32
2022-08-29T06:32:55.546Z,4.72
2022-08-29T06:35:23.629Z,4.45
2022-08-29T06:37:51.816Z,4.63
2022-08-29T06:40:20.185Z,4.10
2022-08-29T06:42:48.350Z,3.53
2022-08-29T06:45:16.634Z,3.85
2022-08-29T06:47:45.277Z,3.65
2022-08-29T06:50:14.914Z,3.83
2022-08-29T06:52:43.051Z,4.22
2022-08-29T06:55:15.158Z,4.13
2022-08-29T06:57:45.867Z,4.65
2022-08-29T07:00:21.827Z,4.47
2022-08-29T07:02:52.474Z,4.05
2022-08-29T07:05:22.597Z,4.35
2022-08-29T07:07:50.776Z,4.50
2022-08-29T07:10:22.587Z,4.45
2022-08-29T07:12:51.924Z,5.10
2022-08-29T07:15:20.496Z,5.20
2022-08-29T07:17:48.800Z,5.00
2022-08-29T07:20:17.406Z,4.85
2022-08-29T07:22:51.309Z,5.07
2022-08-29T07:25:20.784Z,5.00
2022-08-29T07:27:53.413Z,5.82
2022-08-29T07:30:21.778Z,9.23
2022-08-29T07:32:49.974Z,12.95
2022-08-29T07:35:29.120Z,13.68
2022-08-29T07:37:59.282Z,10.82
2022-08-29T07:40:27.576Z,10.52
2022-08-29T07:42:55.794Z,9.45
2022-08-29T07:45:23.929Z,8.52
2022-08-29T07:47:52.017Z,8.90
2022-08-29T07:50:20.293Z,8.38
2022-08-29T07:52:48.817Z,7.72
2022-08-29T07:55:18.405Z,7.47
2022-08-29T07:57:48.421Z,6.93
2022-08-29T08:00:16.762Z,7.22
2022-08-29T08:02:44.985Z,6.32
2022-08-29T08:05:13.221Z,6.00
2022-08-29T08:07:42.646Z,5.68
2022-08-29T08:10:11.727Z,5.80
2022-08-29T08:12:41.371Z,6.03
2022-08-29T08:15:10.192Z,6.10
2022-08-29T08:17:43.355Z,5.63
2022-08-29T08:20:12.871Z,5.90
2022-08-29T08:22:41.003Z,5.55
2022-08-29T08:25:10.006Z,5.40
2022-08-29T08:27:41.219Z,5.40
2022-08-29T08:30:14.295Z,4.93
2022-08-29T08:32:46.393Z,5.10
2022-08-29T08:35:16.298Z,5.38
2022-08-29T08:37:44.849Z,5.30
2022-08-29T08:40:19.077Z,5.05
2022-08-29T08:42:47.266Z,5.00
2022-08-29T08:45:17.475Z,4.70
2022-08-29T08:47:48.635Z,4.60
2022-08-29T08:50:21.978Z,4.78
2022-08-29T08:52:53.824Z,4.80
2022-08-29T08:55:29.338Z,4.60
2022-08-29T08:58:02.756Z,4.30
2022-08-29T09:00:37.162Z,5.82
2022-08-29T09:03:08.732Z,7.72
2022-08-29T09:05:46.022Z,7.80
2022-08-29T09:08:22.253Z,7.22
2022-08-29T09:10:58.706Z,6.28
2022-08-29T09:13:38.488Z,6.40
2022-08-29T09:16:11.031Z,5.78
2022-08-29T09:18:40.427Z,5.43
2022-08-29T09:21:37.082Z,5.57
2022-08-29T09:24:00.766Z,5.65
2022-08-29T09:26:28.966Z,5.40
2022-08-29T09:28:58.852Z,4.85
2022-08-29T09:31:29.334Z,5.00
2022-08-29T09:33:59.623Z,5.07
2022-08-29T09:36:40.329Z,4.57
2022-08-29T09:39:12.866Z,4.97
2022-08-29T09:41:41.041Z,4.80
2022-08-29T09:44:09.739Z,4.82
2022-08-29T09:46:39.304Z,4.63
2022-08-29T09:49:15.461Z,4.47
2022-08-29T09:51:44.664Z,4.95
2022-08-29T09:54:16.006Z,4.63
2022-08-29T09:56:49.958Z,4.38
2022-08-29T09:59:23.246Z,4.50
2022-08-29T10:01:58.699Z,4.80
2022-08-29T10:04:37.838Z,4.50
2022-08-29T10:07:10.689Z,4.40
2022-08-29T10:09:38.881Z,4.75
2022-08-29T10:12:11.372Z,4.82
2022-08-29T10:14:41.946Z,4.93
2022-08-29T10:17:39.854Z,5.32
2022-08-29T10:20:09.972Z,4.60
2022-08-29T10:22:40.337Z,5.22
2022-08-29T10:25:12.206Z,4.82
2022-08-29T10:27:41.981Z,4.88
2022-08-29T10:30:11.382Z,4.95
2022-08-29T10:33:01.736Z,5.30
2022-08-29T10:35:31.056Z,4.78
2022-08-29T10:38:00.359Z,5.20
2022-08-29T10:40:31.033Z,5.07
2022-08-29T10:43:22.851Z,5.47
2022-08-29T10:46:28.948Z,4.50
2022-08-29T10:49:01.042Z,4.50
2022-08-29T10:51:32.433Z,4.47
2022-08-29T10:54:04.513Z,4.53
2022-08-29T10:56:38.314Z,4.70
2022-08-29T10:59:09.988Z,4.15
2022-08-29T11:01:39.777Z,3.92
2022-08-29T11:04:18.546Z,4.05
2022-08-29T11:06:54.343Z,4.20
2022-08-29T11:09:24.153Z,3.97
2022-08-29T11:12:02.545Z,4.03
2022-08-29T11:14:35.340Z,4.10
2022-08-29T11:17:04.492Z,4.00
2022-08-29T11:19:43.092Z,3.72
2022-08-29T11:22:13.825Z,3.80
2022-08-29T11:24:46.417Z,3.80
2022-08-29T11:27:18.492Z,3.72
2022-08-29T11:29:48.932Z,4.00
2022-08-29T11:32:20.175Z,3.30
2022-08-29T11:35:01.404Z,4.00
2022-08-29T11:37:49.039Z,3.42
2022-08-29T11:43:26.771Z,3.60
2022-08-29T11:45:58.500Z,3.70
2022-08-29T11:48:35.290Z,3.35
2022-08-29T11:51:29.679Z,3.30
2022-08-29T11:53:58.100Z,3.60
2022-08-29T11:56:30.421Z,3.17
2022-08-29T11:58:59.628Z,3.33
2022-08-29T12:01:56.790Z,3.35
2022-08-29T12:04:52.685Z,3.42
2022-08-29T12:07:23.377Z,3.15
2022-08-29T12:09:53.502Z,3.72
2022-08-29T12:12:45.603Z,3.13
2022-08-29T12:15:46.255Z,3.20
2022-08-29T12:18:36.651Z,3.05
2022-08-29T12:21:49.600Z,3.35
2022-08-29T12:24:40.371Z,3.42
2022-08-29T12:27:23.738Z,3.30
2022-08-29T12:29:52.183Z,3.22
2022-08-29T12:32:52.719Z,3.00
2022-08-29T12:35:40.155Z,3.00
2022-08-29T12:38:16.005Z,3.38
2022-08-29T12:40:51.083Z,2.90
2022-08-29T12:43:32.026Z,3.00
2022-08-29T12:46:00.281Z,3.20
2022-08-29T12:48:29.903Z,2.80
2022-08-29T12:50:58.106Z,2.72
2022-08-29T12:53:27.716Z,2.75
2022-08-29T12:55:58.093Z,2.70
2022-08-29T12:58:39.834Z,2.97
2022-08-29T13:01:09.772Z,2.70
2022-08-29T13:03:37.959Z,3.00
2022-08-29T13:06:08.388Z,2.95
2022-08-29T13:08:38.039Z,2.90
2022-08-29T13:11:08.981Z,2.97
2022-08-29T13:13:37.113Z,2.70
2022-08-29T13:16:06.632Z,2.90
2022-08-29T13:18:44.561Z,2.55
2022-08-29T13:21:25.982Z,2.70
2022-08-29T13:24:02.925Z,2.67
2022-08-29T13:26:34.117Z,2.65
2022-08-29T13:29:20.898Z,2.65
2022-08-29T13:32:08.021Z,3.40
2022-08-29T13:34:36.225Z,2.95
2022-08-29T13:37:07.616Z,2.88
2022-08-29T13:39:44.556Z,2.80
2022-08-29T13:42:22.686Z,2.53
2022-08-29T13:45:21.463Z,2.92
2022-08-29T13:48:13.010Z,2.60
2022-08-29T13:50:41.314Z,2.20
2022-08-29T13:53:09.565Z,2.40
2022-08-29T13:55:37.753Z,2.58
2022-08-29T13:58:07.255Z,2.47
2022-08-29T14:00:35.850Z,2.55
2022-08-29T14:03:09.899Z,2.35
2022-08-29T14:05:39.006Z,2.80
2022-08-29T14:08:07.241Z,2.10
2022-08-29T14:10:35.641Z,2.15
2022-08-29T14:13:03.977Z,2.30
2022-08-29T14:15:33.630Z,2.30
2022-08-29T14:18:01.839Z,1.92
2022-08-29T14:20:30.059Z,2.05
2022-08-29T14:22:58.348Z,2.25
2022-08-29T14:25:26.738Z,2.13
2022-08-29T14:27:57.967Z,2.15
2022-08-29T14:30:27.404Z,2.20
2022-08-29T14:32:57.025Z,2.30
2022-08-29T14:35:26.705Z,2.10
2022-08-29T14:37:56.049Z,1.90
2022-08-29T14:40:25.651Z,2.10
2022-08-29T14:42:54.124Z,2.10
2022-08-29T14:45:22.262Z,2.20
2022-08-29T14:47:50.381Z,2.22
2022-08-29T14:50:19.894Z,2.40
2022-08-29T14:52:48.348Z,2.25
2022-08-29T14:55:16.878Z,2.30
2022-08-29T14:57:45.091Z,2.00
2022-08-29T15:00:15.422Z,2.28
2022-08-29T15:02:43.666Z,2.30
2022-08-29T15:05:12.042Z,2.00
2022-08-29T15:07:41.609Z,2.20
2022-08-29T15:10:10.278Z,2.10
2022-08-29T15:12:38.450Z,2.20
2022-08-29T15:15:07.588Z,2.40
2022-08-29T15:17:35.780Z,2.20
2022-08-29T15:22:54.712Z,2.10
2022-08-29T15:25:22.922Z,2.03
2022-08-29T15:27:51.099Z,2.00
2022-08-29T15:30:20.909Z,2.10
2022-08-29T15:32:49.234Z,2.30
2022-08-29T15:35:17.535Z,2.20
2022-08-29T15:37:45.674Z,2.00
2022-08-29T15:40:15.314Z,1.88
2022-08-29T15:42:43.549Z,2.20
2022-08-29T15:45:11.788Z,2.10
2022-08-29T15:47:40.090Z,1.85
2022-08-29T15:50:14.412Z,2.50
2022-08-29T15:52:42.679Z,2.20
2022-08-29T15:55:11.364Z,1.95
2022-08-29T15:57:51.550Z,2.25
2022-08-29T16:00:29.581Z,2.20
2022-08-29T16:03:00.163Z,2.15
2022-08-29T16:05:28.499Z,1.88
2022-08-29T16:07:56.769Z,2.25
2022-08-29T16:10:24.983Z,2.10
2022-08-29T16:12:54.470Z,2.50
2022-08-29T16:15:23.141Z,2.05
2022-08-29T16:17:51.415Z,2.20
2022-08-29T16:20:19.647Z,2.40
2022-08-29T16:22:47.802Z,2.10
2022-08-29T16:25:16.050Z,2.33
2022-08-29T16:27:44.181Z,2.38
2022-08-29T16:30:14.242Z,2.30
2022-08-29T16:32:42.422Z,2.35
2022-08-29T16:35:10.917Z,2.50
2022-08-29T16:37:41.513Z,2.50
2022-08-29T16:40:11.498Z,2.10
2022-08-29T16:42:40.309Z,2.60
2022-08-29T16:45:09.797Z,2.55
2022-08-29T16:47:39.343Z,2.20
2022-08-29T16:50:12.161Z,2.20
2022-08-29T16:52:40.477Z,2.33
2022-08-29T16:55:09.577Z,2.28
2022-08-29T16:57:37.767Z,2.35
2022-08-29T17:00:07.598Z,2.42
2022-08-29T17:02:35.765Z,2.05
2022-08-29T17:05:05.937Z,2.20
2022-08-29T17:07:32.995Z,2.35
2022-08-29T17:10:01.222Z,2.20
2022-08-29T17:12:29.571Z,2.25
2022-08-29T17:14:56.512Z,2.42
2022-08-29T17:17:24.659Z,2.40
2022-08-29T17:19:52.881Z,2.50
2022-08-29T17:22:23.116Z,2.50
2022-08-29T17:24:51.292Z,2.15
2022-08-29T17:27:21.656Z,2.42
2022-08-29T17:29:50.557Z,2.28
2022-08-29T17:32:19.185Z,2.40
2022-08-29T17:34:48.014Z,2.10
2022-08-29T17:37:16.593Z,2.45
2022-08-29T17:39:46.168Z,2.40
2022-08-29T17:42:14.351Z,2.85
2022-08-29T17:44:42.680Z,3.05
2022-08-29T17:47:11.048Z,3.00
2022-08-29T17:49:39.253Z,2.60
2022-08-29T17:52:07.416Z,2.97
2022-08-29T17:54:35.781Z,2.63
2022-08-29T17:57:05.385Z,2.67
2022-08-29T17:59:35.044Z,2.53
2022-08-29T18:02:05.165Z,3.00
2022-08-29T18:04:33.617Z,2.55
2022-08-29T18:07:01.771Z,2.75
2022-08-29T18:09:29.951Z,3.00
2022-08-29T18:11:58.473Z,2.80
2022-08-29T18:14:28.146Z,2.38
2022-08-29T18:16:56.351Z,2.60
2022-08-29T18:19:24.646Z,2.47
2022-08-29T18:21:53.041Z,2.70
2022-08-29T18:24:21.278Z,2.42
2022-08-29T18:26:49.545Z,2.38
2022-08-29T18:29:17.725Z,2.53
2022-08-29T18:31:47.338Z,2.40
2022-08-29T18:34:15.519Z,2.17
2022-08-29T18:36:44.327Z,2.28
2022-08-29T18:39:12.728Z,2.40
2022-08-29T18:41:40.920Z,2.28
2022-08-29T18:44:09.517Z,2.50
2022-08-29T18:46:40.902Z,2.30
2022-08-29T18:49:11.707Z,2.30
2022-08-29T18:51:39.980Z,2.20
2022-08-29T18:54:10.482Z,2.30
2022-08-29T18:56:38.747Z,2.20
2022-08-29T18:59:06.909Z,2.20
2022-08-29T19:01:35.154Z,2.13
2022-08-29T19:04:03.494Z,2.40
2022-08-29T19:06:33.055Z,2.25
2022-08-29T19:09:01.213Z,2.33
2022-08-29T19:11:29.471Z,2.22
2022-08-29T19:13:57.661Z,2.22
2022-08-29T19:16:25.880Z,2.28
2022-08-29T19:18:54.134Z,2.33
2022-08-29T19:21:21.281Z,2.40
2022-08-29T19:23:51.941Z,2.28
2022-08-29T19:26:22.709Z,2.40
2022-08-29T19:28:53.051Z,2.00
2022-08-29T19:34:06.101Z,2.20
2022-08-29T19:36:34.716Z,2.58
2022-08-29T19:39:04.259Z,2.10
2022-08-29T19:41:33.847Z,2.50
2022-08-29T19:44:01.947Z,2.20
2022-08-29T19:46:31.267Z,2.35
2022-08-29T19:48:59.983Z,2.35
2022-08-29T19:51:32.587Z,2.20
2022-08-29T19:54:03.105Z,2.25
2022-08-29T19:56:34.305Z,2.30
2022-08-29T19:59:02.491Z,2.20
2022-08-29T20:01:30.829Z,2.10
2022-08-29T20:03:59.070Z,1.95
2022-08-29T20:06:28.166Z,2.10
2022-08-29T20:08:57.435Z,2.10
2022-08-29T20:11:27.844Z,2.33
2022-08-29T20:13:57.873Z,2.35
2022-08-29T20:16:27.374Z,2.40
2022-08-29T20:18:55.644Z,1.95
2022-08-29T20:21:23.881Z,2.30
2022-08-29T20:23:57.794Z,2.38
2022-08-29T20:26:26.573Z,2.42
2022-08-29T20:28:55.014Z,2.40
2022-08-29T20:31:24.596Z,2.47
2022-08-29T20:33:53.087Z,2.17
2022-08-29T20:36:39.452Z,2.25
2022-08-29T20:39:08.138Z,2.25
2022-08-29T20:41:36.302Z,2.08
2022-08-29T20:44:07.553Z,2.25
2022-08-29T20:46:41.114Z,2.20
2022-08-29T20:49:09.438Z,2.47
2022-08-29T20:51:37.978Z,2.33
2022-08-29T20:54:06.406Z,2.22
2022-08-29T20:56:34.524Z,2.40
2022-08-29T20:59:02.696Z,2.13
2022-08-29T21:01:30.831Z,2.20
2022-08-29T21:04:21.011Z,2.53
2022-08-29T21:06:49.727Z,2.58
2022-08-29T21:09:18.007Z,2.22
2022-08-29T21:11:46.173Z,2.40
2022-08-29T21:14:14.317Z,2.85
2022-08-29T21:16:42.484Z,2.60
2022-08-29T21:19:12.324Z,2.53
2022-08-29T21:21:40.893Z,2.50
2022-08-29T21:24:10.456Z,2.47
2022-08-29T21:26:38.789Z,2.53
2022-08-29T21:29:07.190Z,2.70
2022-08-29T21:31:35.467Z,2.78
2022-08-29T21:34:07.168Z,2.70
2022-08-29T21:36:36.995Z,2.60
2022-08-29T21:39:05.654Z,2.55
2022-08-29T21:41:34.329Z,2.53
2022-08-29T21:44:02.499Z,2.58
2022-08-29T21:46:31.601Z,2.70
2022-08-29T21:49:01.566Z,2.47
2022-08-29T21:51:30.786Z,2.63
2022-08-29T21:54:00.410Z,2.40
2022-08-29T21:56:30.066Z,2.80
2022-08-29T21:58:58.567Z,2.40
2022-08-29T22:01:29.826Z,2.70
2022-08-29T22:03:58.360Z,2.45
2022-08-29T22:06:27.825Z,2.50
2022-08-29T22:08:56.157Z,2.53
2022-08-29T22:11:37.454Z,2.65
2022-08-29T22:14:06.175Z,2.92
2022-08-29T22:16:33.399Z,2.60
2022-08-29T22:19:02.550Z,2.50
2022-08-29T22:21:32.372Z,2.63
2022-08-29T22:24:00.600Z,2.38
2022-08-29T22:26:30.145Z,2.67
2022-08-29T22:28:58.308Z,2.30
2022-08-29T22:31:26.561Z,2.60
2022-08-29T22:33:54.760Z,2.50
2022-08-29T22:36:22.863Z,2.42
2022-08-29T22:38:56.447Z,2.47
2022-08-29T22:41:24.941Z,2.47
2022-08-29T22:44:31.657Z,2.60
2022-08-29T22:46:43.878Z,2.80
2022-08-29T22:49:12.087Z,2.70
2022-08-29T22:51:40.234Z,2.50
2022-08-29T22:54:25.587Z,2.60
2022-08-29T22:56:54.615Z,2.67
2022-08-29T22:59:24.340Z,2.50
2022-08-29T23:01:52.590Z,2.60
2022-08-29T23:04:20.735Z,2.45
2022-08-29T23:06:48.892Z,2.50
2022-08-29T23:09:17.963Z,2.50
2022-08-29T23:11:46.081Z,2.53
2022-08-29T23:14:15.540Z,2.80
2022-08-29T23:16:50.174Z,2.70
2022-08-29T23:19:18.286Z,2.58
2022-08-29T23:21:46.418Z,2.35
2022-08-29T23:24:14.631Z,2.22
2022-08-29T23:26:43.268Z,2.75
2022-08-29T23:29:11.449Z,2.65
2022-08-29T23:31:39.669Z,2.40
2022-08-29T23:34:09.213Z,2.60
2022-08-29T23:36:37.519Z,2.80
2022-08-29T23:39:06.004Z,2.60
2022-08-29T23:41:34.136Z,2.47
2022-08-29T23:44:02.338Z,2.55
2022-08-29T23:46:30.739Z,2.65
2022-08-29T23:48:58.915Z,2.47
2022-08-29T23:51:28.505Z,2.60
2022-08-29T23:53:57.434Z,2.70
2022-08-29T23:56:25.778Z,2.60
2022-08-29T23:58:55.510Z,2.80
