createdAt,value
2019-02-04T00:01:39.143Z,16.60
2019-02-04T00:04:10.223Z,16.60
2019-02-04T00:06:40.635Z,16.60
2019-02-04T00:09:10.796Z,16.60
2019-02-04T00:11:40.938Z,16.60
2019-02-04T00:14:11.371Z,16.50
2019-02-04T00:16:41.501Z,16.60
2019-02-04T00:19:11.663Z,16.50
2019-02-04T00:21:42.107Z,16.50
2019-02-04T00:24:12.279Z,16.50
2019-02-04T00:26:51.374Z,16.50
2019-02-04T00:29:14.180Z,16.50
2019-02-04T00:31:44.331Z,16.50
2019-02-04T00:34:14.571Z,16.40
2019-02-04T00:36:44.739Z,16.40
2019-02-04T00:39:14.883Z,16.40
2019-02-04T00:41:45.827Z,16.40
2019-02-04T00:44:16.035Z,16.40
2019-02-04T00:46:52.278Z,16.40
2019-02-04T00:49:17.988Z,16.40
2019-02-04T00:51:49.235Z,16.40
2019-02-04T00:54:19.570Z,16.40
2019-02-04T00:56:49.716Z,16.40
2019-02-04T00:59:19.859Z,16.30
2019-02-04T01:01:50.007Z,16.30
2019-02-04T01:04:20.232Z,16.30
2019-02-04T01:06:50.483Z,16.30
2019-02-04T01:09:20.710Z,16.30
2019-02-04T01:11:51.248Z,16.30
2019-02-04T01:14:22.008Z,16.30
2019-02-04T01:17:02.969Z,16.30
2019-02-04T01:19:24.583Z,16.30
2019-02-04T01:21:54.743Z,16.30
2019-02-04T01:24:24.876Z,16.30
2019-02-04T01:26:55.027Z,16.30
2019-02-04T01:29:25.151Z,16.30
2019-02-04T01:31:55.286Z,16.20
2019-02-04T01:34:25.524Z,16.20
2019-02-04T01:36:55.643Z,16.20
2019-02-04T01:39:25.767Z,16.20
2019-02-04T01:41:56.795Z,16.20
2019-02-04T01:44:26.927Z,16.20
2019-02-04T01:46:57.391Z,16.20
2019-02-04T01:49:27.537Z,16.20
2019-02-04T01:51:57.707Z,16.20
2019-02-04T01:54:39.568Z,16.20
2019-02-04T01:57:09.720Z,16.10
2019-02-04T01:59:39.851Z,16.10
2019-02-04T02:02:10.003Z,16.10
2019-02-04T02:04:40.201Z,16.10
2019-02-04T02:07:10.353Z,16.10
2019-02-04T02:09:40.499Z,16.10
2019-02-04T02:12:10.848Z,16.10
2019-02-04T02:14:40.976Z,16.10
2019-02-04T02:17:12.047Z,16.10
2019-02-04T02:19:42.190Z,16.10
2019-02-04T02:22:12.459Z,16.10
2019-02-04T02:24:42.907Z,16.10
2019-02-04T02:27:13.060Z,16.00
2019-02-04T02:29:45.574Z,16.00
2019-02-04T02:32:15.735Z,16.00
2019-02-04T02:34:45.860Z,16.00
2019-02-04T02:37:16.349Z,16.00
2019-02-04T02:39:47.391Z,16.00
2019-02-04T02:42:18.359Z,16.00
2019-02-04T02:44:48.849Z,16.00
2019-02-04T02:47:19.119Z,15.90
2019-02-04T02:49:50.176Z,16.00
2019-02-04T02:52:20.392Z,16.00
2019-02-04T02:54:50.534Z,16.00
2019-02-04T02:57:20.677Z,16.00
2019-02-04T02:59:50.836Z,15.90
2019-02-04T03:02:21.086Z,16.00
2019-02-04T03:04:51.548Z,15.90
2019-02-04T03:07:21.712Z,16.00
2019-02-04T03:09:51.864Z,16.00
2019-02-04T03:12:22.046Z,16.00
2019-02-04T03:14:52.170Z,16.00
2019-02-04T03:17:23.576Z,16.00
2019-02-04T03:19:53.816Z,16.10
2019-02-04T03:22:24.195Z,16.20
2019-02-04T03:24:54.343Z,16.30
2019-02-04T03:27:24.492Z,16.30
2019-02-04T03:29:54.667Z,16.40
2019-02-04T03:32:24.801Z,16.40
2019-02-04T03:34:56.023Z,16.40
2019-02-04T03:37:26.151Z,16.50
2019-02-04T03:39:56.279Z,16.50
2019-02-04T03:42:26.419Z,16.50
2019-02-04T03:44:56.768Z,16.60
2019-02-04T03:47:26.897Z,16.50
2019-02-04T03:49:57.147Z,16.60
2019-02-04T03:52:27.287Z,16.60
2019-02-04T03:54:57.439Z,16.60
2019-02-04T03:57:27.864Z,16.60
2019-02-04T03:59:58.038Z,16.70
2019-02-04T04:02:28.163Z,16.70
2019-02-04T04:04:58.302Z,16.70
2019-02-04T04:07:28.543Z,16.70
2019-02-04T04:09:58.776Z,16.70
2019-02-04T04:12:29.143Z,16.70
2019-02-04T04:14:59.275Z,16.70
2019-02-04T04:17:29.428Z,16.70
2019-02-04T04:19:59.559Z,16.70
2019-02-04T04:22:29.800Z,16.70
2019-02-04T04:25:00.944Z,16.70
2019-02-04T04:27:31.083Z,16.70
2019-02-04T04:30:01.225Z,16.70
2019-02-04T04:32:32.132Z,16.70
2019-02-04T04:35:02.739Z,16.60
2019-02-04T04:37:33.551Z,16.70
2019-02-04T04:40:03.978Z,16.70
2019-02-04T04:42:34.135Z,16.70
2019-02-04T04:45:04.959Z,16.60
2019-02-04T04:47:36.031Z,16.60
2019-02-04T04:50:06.987Z,16.60
2019-02-04T04:52:38.059Z,16.60
2019-02-04T04:55:09.371Z,16.70
2019-02-04T04:57:39.520Z,16.60
2019-02-04T05:00:12.947Z,16.60
2019-02-04T05:02:43.512Z,16.60
2019-02-04T05:05:14.436Z,16.60
2019-02-04T05:07:44.684Z,16.60
2019-02-04T05:10:16.503Z,16.60
2019-02-04T05:12:46.760Z,16.60
2019-02-04T05:15:18.982Z,16.60
2019-02-04T05:17:52.325Z,16.60
2019-02-04T05:20:21.501Z,16.60
2019-02-04T05:22:51.607Z,16.60
2019-02-04T05:25:21.751Z,16.60
2019-02-04T05:27:52.708Z,16.60
2019-02-04T05:30:25.320Z,16.60
2019-02-04T05:32:55.613Z,16.70
2019-02-04T05:35:25.720Z,16.70
2019-02-04T05:37:55.955Z,16.80
2019-02-04T05:40:26.107Z,16.80
2019-02-04T05:42:56.255Z,16.70
2019-02-04T05:45:27.192Z,16.80
2019-02-04T05:47:57.339Z,16.80
2019-02-04T05:50:27.461Z,16.80
2019-02-04T05:52:57.595Z,16.80
2019-02-04T05:55:30.501Z,16.80
2019-02-04T05:57:59.713Z,16.80
2019-02-04T06:00:55.315Z,16.90
2019-02-04T06:03:25.759Z,16.80
2019-02-04T06:05:55.935Z,16.90
2019-02-04T06:08:26.066Z,16.90
2019-02-04T06:10:56.215Z,16.90
2019-02-04T06:13:26.392Z,16.90
2019-02-04T06:15:56.533Z,16.90
2019-02-04T06:18:26.671Z,16.90
2019-02-04T06:20:56.901Z,16.90
2019-02-04T06:23:27.037Z,17.00
2019-02-04T06:25:57.414Z,17.00
2019-02-04T06:28:29.115Z,17.00
2019-02-04T06:31:00.103Z,17.00
2019-02-04T06:33:30.331Z,17.00
2019-02-04T06:36:00.555Z,17.00
2019-02-04T06:38:30.711Z,16.90
2019-02-04T06:41:01.463Z,16.90
2019-02-04T06:43:32.007Z,16.80
2019-02-04T06:46:02.233Z,16.80
2019-02-04T06:48:32.379Z,16.80
2019-02-04T06:51:02.531Z,16.80
2019-02-04T06:53:32.784Z,16.80
2019-02-04T06:56:02.927Z,16.80
2019-02-04T06:58:33.887Z,16.80
2019-02-04T07:01:04.139Z,16.80
2019-02-04T07:03:34.311Z,16.80
2019-02-04T07:06:04.550Z,16.80
2019-02-04T07:08:34.737Z,16.80
2019-02-04T07:11:05.215Z,16.80
2019-02-04T07:13:35.387Z,16.80
2019-02-04T07:16:07.438Z,16.80
2019-02-04T07:18:37.607Z,16.80
2019-02-04T07:21:07.748Z,16.80
2019-02-04T07:23:37.911Z,16.80
2019-02-04T07:26:08.081Z,16.80
2019-02-04T07:28:38.256Z,16.80
2019-02-04T07:31:08.423Z,16.70
2019-02-04T07:33:38.611Z,16.70
2019-02-04T07:36:08.787Z,16.70
2019-02-04T07:38:39.947Z,16.70
2019-02-04T07:41:10.172Z,16.70
2019-02-04T07:43:40.291Z,16.60
2019-02-04T07:46:11.359Z,16.60
2019-02-04T07:48:41.632Z,16.60
2019-02-04T07:51:11.804Z,16.60
2019-02-04T07:53:41.940Z,16.50
2019-02-04T07:56:12.098Z,16.50
2019-02-04T07:58:42.247Z,16.50
2019-02-04T08:01:12.419Z,16.50
2019-02-04T08:03:42.555Z,16.50
2019-02-04T08:06:12.911Z,16.50
2019-02-04T08:08:44.074Z,16.40
2019-02-04T08:11:14.253Z,16.40
2019-02-04T08:13:44.393Z,16.40
2019-02-04T08:16:14.548Z,16.40
2019-02-04T08:18:44.910Z,16.40
2019-02-04T08:21:15.053Z,16.40
2019-02-04T08:23:45.195Z,16.30
2019-02-04T08:26:15.437Z,16.30
2019-02-04T08:28:45.575Z,16.30
2019-02-04T08:31:15.738Z,16.30
2019-02-04T08:33:45.867Z,16.30
2019-02-04T08:36:16.039Z,16.30
2019-02-04T08:38:46.319Z,16.30
2019-02-04T08:41:16.458Z,16.20
2019-02-04T08:43:46.600Z,16.20
2019-02-04T08:46:17.440Z,16.20
2019-02-04T08:48:47.606Z,16.20
2019-02-04T08:51:17.731Z,16.20
2019-02-04T08:53:47.887Z,16.20
2019-02-04T08:56:18.027Z,16.20
2019-02-04T08:58:48.180Z,16.10
2019-02-04T09:01:18.311Z,16.20
2019-02-04T09:03:48.464Z,16.10
2019-02-04T09:06:18.610Z,16.10
2019-02-04T09:08:48.763Z,16.10
2019-02-04T09:11:19.616Z,16.10
2019-02-04T09:13:49.735Z,16.10
2019-02-04T09:16:31.003Z,16.10
2019-02-04T09:19:09.883Z,16.10
2019-02-04T09:21:48.428Z,16.10
2019-02-04T09:24:26.715Z,16.00
2019-02-04T09:26:58.531Z,16.00
2019-02-04T09:29:29.214Z,16.10
2019-02-04T09:31:59.353Z,16.00
2019-02-04T09:34:29.986Z,16.00
2019-02-04T09:37:01.163Z,16.00
2019-02-04T09:39:31.299Z,16.00
2019-02-04T09:42:01.451Z,16.00
2019-02-04T09:44:31.571Z,16.00
2019-02-04T09:47:01.736Z,16.00
2019-02-04T09:49:31.923Z,16.00
2019-02-04T09:52:02.395Z,16.00
2019-02-04T09:54:32.592Z,15.90
2019-02-04T09:57:02.771Z,15.90
2019-02-04T09:59:33.662Z,15.90
2019-02-04T10:02:03.795Z,15.90
2019-02-04T10:04:34.082Z,15.90
2019-02-04T10:07:04.213Z,15.90
2019-02-04T10:09:34.361Z,15.90
2019-02-04T10:12:05.075Z,15.90
2019-02-04T10:14:35.244Z,15.90
2019-02-04T10:17:05.384Z,15.90
2019-02-04T10:19:36.334Z,15.90
2019-02-04T10:22:06.559Z,15.90
2019-02-04T10:24:36.857Z,15.90
2019-02-04T10:27:07.064Z,15.90
2019-02-04T10:29:37.254Z,15.90
2019-02-04T10:32:08.101Z,15.90
2019-02-04T10:34:38.249Z,15.90
2019-02-04T10:37:08.355Z,15.90
2019-02-04T10:39:39.028Z,15.80
2019-02-04T10:42:09.159Z,15.80
2019-02-04T10:44:40.304Z,15.80
2019-02-04T10:47:10.954Z,15.80
2019-02-04T10:49:41.197Z,15.80
2019-02-04T10:52:11.368Z,15.80
2019-02-04T10:54:42.160Z,15.80
2019-02-04T10:57:12.279Z,15.80
2019-02-04T10:59:42.668Z,15.80
2019-02-04T11:02:13.241Z,15.80
2019-02-04T11:04:43.471Z,15.80
2019-02-04T11:07:13.544Z,15.80
2019-02-04T11:09:43.681Z,15.80
2019-02-04T11:12:15.016Z,15.80
2019-02-04T11:14:45.164Z,15.70
2019-02-04T11:17:15.372Z,15.70
2019-02-04T11:19:45.455Z,15.80
2019-02-04T11:22:16.051Z,15.70
2019-02-04T11:24:46.192Z,15.70
2019-02-04T11:27:16.331Z,15.70
2019-02-04T11:29:46.443Z,15.70
2019-02-04T11:32:16.936Z,15.70
2019-02-04T11:34:49.111Z,15.70
2019-02-04T11:37:18.907Z,15.70
2019-02-04T11:39:49.284Z,15.70
2019-02-04T11:42:19.426Z,15.60
2019-02-04T11:44:49.531Z,15.60
2019-02-04T11:47:19.731Z,15.60
2019-02-04T11:49:49.866Z,15.60
2019-02-04T11:52:20.385Z,15.60
2019-02-04T11:54:50.540Z,15.60
2019-02-04T11:57:20.667Z,15.60
2019-02-04T11:59:50.831Z,15.50
2019-02-04T12:02:21.075Z,15.60
2019-02-04T12:04:51.228Z,15.60
2019-02-04T12:07:21.663Z,15.50
2019-02-04T12:09:51.835Z,15.50
2019-02-04T12:12:21.967Z,15.60
2019-02-04T12:14:52.111Z,15.60
2019-02-04T12:17:22.307Z,15.50
2019-02-04T12:19:52.835Z,15.60
2019-02-04T12:22:22.959Z,15.50
2019-02-04T12:24:53.102Z,15.60
2019-02-04T12:27:31.790Z,15.60
2019-02-04T12:29:55.020Z,15.60
2019-02-04T12:32:25.187Z,15.70
2019-02-04T12:34:55.331Z,15.60
2019-02-04T12:37:25.483Z,15.70
2019-02-04T12:39:55.627Z,15.70
2019-02-04T12:42:25.779Z,15.70
2019-02-04T12:44:55.911Z,15.70
2019-02-04T12:47:26.519Z,15.70
2019-02-04T12:49:56.643Z,15.80
2019-02-04T12:52:26.864Z,15.80
2019-02-04T12:54:57.852Z,15.80
2019-02-04T12:57:27.958Z,15.80
2019-02-04T12:59:58.081Z,15.80
2019-02-04T13:02:28.204Z,15.80
2019-02-04T13:04:58.335Z,15.80
2019-02-04T13:07:28.472Z,15.80
2019-02-04T13:09:59.103Z,15.90
2019-02-04T13:12:29.260Z,15.90
2019-02-04T13:14:59.589Z,15.90
2019-02-04T13:17:30.414Z,15.90
2019-02-04T13:20:00.540Z,15.90
2019-02-04T13:22:30.699Z,15.90
2019-02-04T13:25:01.739Z,15.90
2019-02-04T13:27:31.919Z,15.90
2019-02-04T13:30:02.050Z,16.00
2019-02-04T13:32:33.460Z,15.90
2019-02-04T13:35:03.671Z,15.90
2019-02-04T13:37:33.835Z,15.90
2019-02-04T13:40:04.988Z,16.00
2019-02-04T13:42:35.463Z,15.90
2019-02-04T13:45:07.996Z,16.00
2019-02-04T13:47:38.431Z,16.00
2019-02-04T13:50:08.843Z,16.00
2019-02-04T13:52:39.007Z,16.00
2019-02-04T13:55:11.344Z,16.00
2019-02-04T13:57:41.500Z,15.90
2019-02-04T14:00:13.199Z,15.90
2019-02-04T14:02:43.363Z,16.00
2019-02-04T14:05:13.899Z,15.90
2019-02-04T14:07:45.436Z,15.90
2019-02-04T14:10:24.180Z,15.90
2019-02-04T14:12:55.104Z,15.90
2019-02-04T14:15:25.231Z,15.90
2019-02-04T14:17:58.091Z,15.90
2019-02-04T14:20:28.219Z,16.00
2019-02-04T14:22:58.368Z,16.00
2019-02-04T14:25:29.415Z,15.90
2019-02-04T14:27:59.655Z,15.90
2019-02-04T14:30:32.235Z,16.00
2019-02-04T14:33:02.384Z,16.00
2019-02-04T14:35:32.645Z,16.00
2019-02-04T14:38:02.872Z,16.00
2019-02-04T14:40:33.031Z,16.00
2019-02-04T14:43:10.227Z,16.00
2019-02-04T14:46:09.052Z,16.00
2019-02-04T14:49:21.019Z,16.00
2019-02-04T14:52:28.227Z,16.00
2019-02-04T14:55:17.103Z,16.00
2019-02-04T14:58:25.376Z,15.90
2019-02-04T15:02:01.484Z,16.00
2019-02-04T15:04:59.291Z,16.00
2019-02-04T15:08:00.399Z,15.90
2019-02-04T15:11:07.295Z,15.90
2019-02-04T15:14:15.919Z,16.00
2019-02-04T15:17:24.383Z,15.90
2019-02-04T15:20:20.580Z,15.90
2019-02-04T15:23:13.529Z,15.90
2019-02-04T15:26:33.791Z,15.90
2019-02-04T15:29:30.357Z,15.90
2019-02-04T15:32:17.635Z,15.90
2019-02-04T15:35:26.091Z,15.90
2019-02-04T15:38:05.702Z,16.00
2019-02-04T15:41:04.907Z,15.90
2019-02-04T15:44:22.159Z,16.00
2019-02-04T15:47:16.896Z,15.90
2019-02-04T15:50:34.683Z,16.00
2019-02-04T15:53:04.963Z,16.00
2019-02-04T15:55:35.104Z,16.00
2019-02-04T15:58:06.255Z,16.00
2019-02-04T16:00:36.394Z,15.90
2019-02-04T16:03:06.868Z,16.00
2019-02-04T16:05:37.917Z,16.00
2019-02-04T16:08:08.229Z,16.00
2019-02-04T16:10:38.369Z,16.00
2019-02-04T16:13:09.436Z,16.00
2019-02-04T16:15:42.263Z,15.90
2019-02-04T16:18:11.339Z,15.90
2019-02-04T16:20:41.499Z,16.00
2019-02-04T16:23:11.631Z,15.90
2019-02-04T16:25:41.939Z,16.00
2019-02-04T16:28:12.987Z,15.90
2019-02-04T16:30:43.171Z,15.90
2019-02-04T16:33:13.304Z,15.90
2019-02-04T16:35:43.482Z,16.00
2019-02-04T16:38:13.634Z,16.00
2019-02-04T16:40:43.795Z,16.00
2019-02-04T16:43:14.320Z,16.00
2019-02-04T16:45:44.487Z,16.00
2019-02-04T16:48:14.651Z,16.00
2019-02-04T16:50:57.406Z,16.00
2019-02-04T16:53:16.972Z,16.00
2019-02-04T16:55:47.112Z,16.00
2019-02-04T16:58:17.336Z,16.00
2019-02-04T17:00:48.223Z,16.00
2019-02-04T17:03:18.840Z,16.00
2019-02-04T17:05:49.004Z,16.00
2019-02-04T17:08:19.346Z,16.00
2019-02-04T17:10:49.776Z,16.00
2019-02-04T17:13:19.951Z,16.00
2019-02-04T17:15:50.083Z,16.00
2019-02-04T17:18:20.303Z,15.90
2019-02-04T17:20:50.626Z,15.90
2019-02-04T17:23:22.368Z,15.90
2019-02-04T17:25:52.711Z,15.90
2019-02-04T17:28:23.834Z,15.90
2019-02-04T17:30:54.055Z,15.90
2019-02-04T17:33:24.707Z,16.00
2019-02-04T17:35:54.851Z,15.90
2019-02-04T17:38:25.652Z,16.00
2019-02-04T17:40:55.878Z,15.90
2019-02-04T17:43:25.999Z,16.00
2019-02-04T17:45:56.856Z,16.00
2019-02-04T17:48:26.983Z,16.00
2019-02-04T17:50:57.123Z,16.00
2019-02-04T17:53:34.256Z,16.10
2019-02-04T17:55:59.938Z,16.00
2019-02-04T17:58:30.835Z,16.00
2019-02-04T18:01:01.554Z,16.10
2019-02-04T18:03:32.854Z,16.10
2019-02-04T18:06:04.055Z,16.10
2019-02-04T18:08:34.211Z,16.10
2019-02-04T18:11:04.579Z,16.10
2019-02-04T18:13:35.267Z,16.10
2019-02-04T18:16:06.679Z,16.10
2019-02-04T18:18:37.579Z,16.10
2019-02-04T18:21:07.731Z,16.20
2019-02-04T18:23:45.553Z,16.10
2019-02-04T18:26:09.639Z,16.10
2019-02-04T18:28:40.171Z,16.10
2019-02-04T18:31:11.131Z,16.10
2019-02-04T18:33:41.327Z,16.10
2019-02-04T18:36:11.487Z,16.10
2019-02-04T18:38:42.251Z,16.10
2019-02-04T18:41:12.415Z,16.10
2019-02-04T18:43:46.315Z,16.10
2019-02-04T18:46:16.455Z,16.10
2019-02-04T18:48:46.895Z,16.00
2019-02-04T18:51:17.720Z,16.00
2019-02-04T18:53:57.406Z,16.00
2019-02-04T18:56:19.615Z,16.00
2019-02-04T18:58:49.758Z,16.00
2019-02-04T19:01:20.140Z,16.00
2019-02-04T19:03:50.382Z,16.00
2019-02-04T19:06:20.556Z,16.00
2019-02-04T19:08:50.873Z,16.00
2019-02-04T19:11:20.992Z,15.90
2019-02-04T19:13:51.139Z,15.90
2019-02-04T19:16:21.608Z,15.90
2019-02-04T19:18:51.788Z,16.00
2019-02-04T19:21:21.927Z,15.90
2019-02-04T19:23:52.159Z,15.90
2019-02-04T19:26:22.299Z,15.90
2019-02-04T19:28:52.444Z,15.90
2019-02-04T19:31:25.344Z,15.90
2019-02-04T19:33:55.607Z,15.90
2019-02-04T19:36:25.948Z,15.90
2019-02-04T19:38:56.106Z,15.80
2019-02-04T19:41:26.237Z,15.80
2019-02-04T19:43:56.424Z,15.80
2019-02-04T19:46:26.562Z,15.80
2019-02-04T19:48:56.695Z,15.80
2019-02-04T19:51:26.915Z,15.80
2019-02-04T19:53:57.047Z,15.80
2019-02-04T19:56:27.191Z,15.80
2019-02-04T19:58:57.367Z,15.70
2019-02-04T20:01:27.523Z,15.80
2019-02-04T20:03:58.004Z,15.80
2019-02-04T20:06:28.336Z,15.70
2019-02-04T20:08:59.057Z,15.70
2019-02-04T20:11:29.204Z,15.70
2019-02-04T20:13:59.371Z,15.70
2019-02-04T20:16:30.563Z,15.70
2019-02-04T20:19:00.788Z,15.70
2019-02-04T20:21:30.955Z,15.70
2019-02-04T20:24:01.092Z,15.70
2019-02-04T20:26:31.319Z,15.70
2019-02-04T20:29:01.575Z,15.70
2019-02-04T20:31:32.479Z,15.70
2019-02-04T20:34:02.775Z,15.70
2019-02-04T20:36:33.039Z,15.70
2019-02-04T20:39:04.811Z,15.70
2019-02-04T20:41:36.549Z,15.70
2019-02-04T20:44:06.691Z,15.70
2019-02-04T20:46:36.849Z,15.60
2019-02-04T20:49:07.029Z,15.70
2019-02-04T20:51:38.770Z,15.60
2019-02-04T20:54:19.225Z,15.60
2019-02-04T20:56:40.746Z,15.60
2019-02-04T20:59:11.120Z,15.60
2019-02-04T21:01:41.335Z,15.60
2019-02-04T21:04:11.504Z,15.60
2019-02-04T21:06:41.640Z,15.60
2019-02-04T21:09:12.087Z,15.60
2019-02-04T21:11:42.331Z,15.60
2019-02-04T21:14:12.495Z,15.60
2019-02-04T21:16:42.645Z,15.60
2019-02-04T21:19:13.676Z,15.60
2019-02-04T21:21:43.798Z,15.60
2019-02-04T21:24:14.159Z,15.50
2019-02-04T21:26:44.588Z,15.60
2019-02-04T21:29:14.755Z,15.60
2019-02-04T21:31:44.956Z,15.60
2019-02-04T21:34:15.238Z,15.50
2019-02-04T21:36:45.619Z,15.60
2019-02-04T21:39:15.840Z,15.60
2019-02-04T21:41:46.041Z,15.60
2019-02-04T21:44:16.256Z,15.60
2019-02-04T21:46:46.387Z,15.50
2019-02-04T21:49:16.549Z,15.50
2019-02-04T21:51:46.747Z,15.50
2019-02-04T21:54:18.275Z,15.50
2019-02-04T21:56:48.423Z,15.40
2019-02-04T21:59:18.599Z,15.50
2019-02-04T22:01:48.743Z,15.50
2019-02-04T22:04:18.907Z,15.40
2019-02-04T22:06:49.467Z,15.40
2019-02-04T22:09:19.885Z,15.40
2019-02-04T22:11:50.117Z,15.40
2019-02-04T22:14:20.255Z,15.40
2019-02-04T22:16:50.495Z,15.40
2019-02-04T22:19:20.622Z,15.40
2019-02-04T22:21:50.844Z,15.50
2019-02-04T22:24:21.053Z,15.40
2019-02-04T22:26:51.275Z,15.50
2019-02-04T22:29:21.712Z,15.50
2019-02-04T22:31:51.879Z,15.50
2019-02-04T22:34:22.200Z,15.50
2019-02-04T22:36:52.665Z,15.50
2019-02-04T22:39:22.795Z,15.50
2019-02-04T22:41:52.964Z,15.50
2019-02-04T22:44:23.084Z,15.50
2019-02-04T22:46:53.247Z,15.50
2019-02-04T22:49:23.376Z,15.50
2019-02-04T22:51:53.711Z,15.50
2019-02-04T22:54:24.103Z,15.60
2019-02-04T22:56:54.234Z,15.60
2019-02-04T22:59:24.388Z,15.50
2019-02-04T23:01:57.255Z,15.60
2019-02-04T23:04:27.767Z,15.50
2019-02-04T23:06:57.975Z,15.60
2019-02-04T23:09:28.137Z,15.50
2019-02-04T23:11:58.271Z,15.50
2019-02-04T23:14:28.427Z,15.50
2019-02-04T23:16:59.613Z,15.50
2019-02-04T23:19:30.340Z,15.60
2019-02-04T23:22:00.560Z,15.50
2019-02-04T23:24:30.688Z,15.50
2019-02-04T23:27:00.907Z,15.50
2019-02-04T23:29:31.752Z,15.50
2019-02-04T23:32:01.891Z,15.50
2019-02-04T23:34:32.959Z,15.50
2019-02-04T23:37:03.167Z,15.50
2019-02-04T23:39:34.211Z,15.50
2019-02-04T23:42:04.833Z,15.40
2019-02-04T23:44:35.727Z,15.40
2019-02-04T23:47:06.144Z,15.40
2019-02-04T23:49:37.424Z,15.40
2019-02-04T23:52:07.607Z,15.40
2019-02-04T23:54:37.731Z,15.40
2019-02-04T23:57:07.893Z,15.30
2019-02-04T23:59:38.031Z,15.40
