createdAt,value
2022-11-24T00:01:27.437Z,100212.41
2022-11-24T00:03:54.956Z,100216.66
2022-11-24T00:06:21.301Z,100222.47
2022-11-24T00:08:47.639Z,100213.84
2022-11-24T00:11:14.853Z,100213.84
2022-11-24T00:13:41.210Z,100218.06
2022-11-24T00:16:14.652Z,100215.19
2022-11-24T00:18:41.266Z,100207.97
2022-11-24T00:21:07.603Z,100219.50
2022-11-24T00:23:34.263Z,100215.13
2022-11-24T00:26:27.045Z,100210.78
2022-11-24T00:28:54.457Z,100208.63
2022-11-24T00:31:24.844Z,100211.50
2022-11-24T00:33:51.654Z,100210.84
2022-11-24T00:36:18.052Z,100210.84
2022-11-24T00:38:44.559Z,100209.44
2022-11-24T00:41:10.890Z,100199.41
2022-11-24T00:43:37.223Z,100199.41
2022-11-24T00:46:03.702Z,100211.66
2022-11-24T00:48:30.141Z,100217.41
2022-11-24T00:51:03.700Z,100212.41
2022-11-24T00:53:30.107Z,100220.94
2022-11-24T00:55:56.493Z,100228.84
2022-11-24T00:58:23.016Z,100233.19
2022-11-24T01:00:49.610Z,100241.09
2022-11-24T01:03:16.118Z,100239.63
2022-11-24T01:05:42.439Z,100227.34
2022-11-24T01:08:08.764Z,100226.63
2022-11-24T01:10:35.174Z,100233.78
2022-11-24T01:13:01.501Z,100233.03
2022-11-24T01:15:27.941Z,100232.31
2022-11-24T01:17:54.338Z,100230.25
2022-11-24T01:20:20.689Z,100231.00
2022-11-24T01:22:47.788Z,100228.13
2022-11-24T01:25:14.127Z,100238.22
2022-11-24T01:27:40.497Z,100239.66
2022-11-24T01:30:07.374Z,100239.66
2022-11-24T01:32:33.841Z,100258.41
2022-11-24T01:35:00.172Z,100250.44
2022-11-24T01:37:26.492Z,100251.19
2022-11-24T01:39:52.810Z,100249.72
2022-11-24T01:42:19.132Z,100243.22
2022-11-24T01:44:45.458Z,100255.41
2022-11-24T01:47:14.785Z,100254.00
2022-11-24T01:49:41.734Z,100252.53
2022-11-24T01:52:07.985Z,100258.28
2022-11-24T01:54:38.448Z,100256.13
2022-11-24T01:57:10.285Z,100256.81
2022-11-24T01:59:36.601Z,100263.38
2022-11-24T02:02:03.722Z,100256.88
2022-11-24T02:04:30.644Z,100261.88
2022-11-24T02:06:57.584Z,100265.50
2022-11-24T02:09:25.281Z,100263.38
2022-11-24T02:11:51.632Z,100275.59
2022-11-24T02:14:18.034Z,100266.25
2022-11-24T02:16:44.420Z,100256.19
2022-11-24T02:19:14.359Z,100269.84
2022-11-24T02:21:40.728Z,100269.84
2022-11-24T02:24:10.034Z,100272.00
2022-11-24T02:26:40.769Z,100275.53
2022-11-24T02:29:07.188Z,100266.91
2022-11-24T02:31:33.536Z,100266.81
2022-11-24T02:33:59.964Z,100267.56
2022-11-24T02:36:26.264Z,100260.34
2022-11-24T02:38:52.593Z,100261.06
2022-11-24T02:41:20.033Z,100266.81
2022-11-24T02:43:49.118Z,100267.56
2022-11-24T02:46:15.512Z,100271.13
2022-11-24T02:48:41.872Z,100276.94
2022-11-24T02:51:08.189Z,100278.41
2022-11-24T02:53:34.507Z,100272.66
2022-11-24T02:56:00.835Z,100269.84
2022-11-24T02:58:27.162Z,100268.44
2022-11-24T03:00:54.413Z,100271.28
2022-11-24T03:03:21.237Z,100296.47
2022-11-24T03:05:47.580Z,100287.03
2022-11-24T03:08:13.930Z,100292.78
2022-11-24T03:10:40.240Z,100291.34
2022-11-24T03:13:06.579Z,100289.84
2022-11-24T03:15:32.944Z,100295.59
2022-11-24T03:17:59.281Z,100295.59
2022-11-24T03:20:25.787Z,100294.13
2022-11-24T03:22:52.095Z,100291.19
2022-11-24T03:25:18.448Z,100286.88
2022-11-24T03:27:44.776Z,100286.16
2022-11-24T03:30:11.902Z,100289.75
2022-11-24T03:32:38.206Z,100297.00
2022-11-24T03:35:04.696Z,100302.06
2022-11-24T03:37:31.042Z,100299.88
2022-11-24T03:39:57.577Z,100307.09
2022-11-24T03:42:23.893Z,100304.22
2022-11-24T03:44:50.256Z,100292.63
2022-11-24T03:47:16.577Z,100305.63
2022-11-24T03:49:42.919Z,100307.09
2022-11-24T03:52:09.313Z,100308.59
2022-11-24T03:54:35.807Z,100305.72
2022-11-24T03:57:02.294Z,100300.03
2022-11-24T03:59:28.629Z,100305.78
2022-11-24T04:01:55.028Z,100308.72
2022-11-24T04:04:21.391Z,100297.22
2022-11-24T04:06:47.715Z,100303.72
2022-11-24T04:09:14.046Z,100306.69
2022-11-24T04:11:58.800Z,100313.88
2022-11-24T04:14:25.126Z,100307.41
2022-11-24T04:16:51.472Z,100308.88
2022-11-24T04:19:17.806Z,100318.22
2022-11-24T04:21:44.118Z,100320.38
2022-11-24T04:24:10.526Z,100329.00
2022-11-24T04:26:37.045Z,100332.63
2022-11-24T04:29:03.374Z,100334.03
2022-11-24T04:31:29.729Z,100345.47
2022-11-24T04:33:56.061Z,100350.47
2022-11-24T04:36:22.377Z,100356.22
2022-11-24T04:39:22.852Z,100350.47
2022-11-24T04:41:35.013Z,100357.63
2022-11-24T04:44:01.349Z,100361.91
2022-11-24T04:46:27.767Z,100354.75
2022-11-24T04:48:54.120Z,100354.75
2022-11-24T04:51:20.436Z,100364.88
2022-11-24T04:53:48.022Z,100357.69
2022-11-24T04:56:14.344Z,100367.13
2022-11-24T04:58:40.656Z,100376.53
2022-11-24T05:01:08.212Z,100375.84
2022-11-24T05:03:35.034Z,100382.38
2022-11-24T05:06:01.496Z,100394.59
2022-11-24T05:08:27.821Z,100383.09
2022-11-24T05:10:54.156Z,100384.56
2022-11-24T05:13:20.465Z,100382.41
2022-11-24T05:15:46.906Z,100393.91
2022-11-24T05:18:13.535Z,100392.53
2022-11-24T05:20:39.853Z,100397.56
2022-11-24T05:23:06.874Z,100391.81
2022-11-24T05:25:33.439Z,100398.22
2022-11-24T05:28:00.654Z,100409.72
2022-11-24T05:30:27.069Z,100406.84
2022-11-24T05:32:53.415Z,100399.63
2022-11-24T05:35:19.759Z,100409.00
2022-11-24T05:37:47.443Z,100412.59
2022-11-24T05:40:13.772Z,100412.59
2022-11-24T05:42:47.327Z,100408.31
2022-11-24T05:45:15.309Z,100403.31
2022-11-24T05:47:41.672Z,100402.56
2022-11-24T05:50:08.646Z,100414.06
2022-11-24T05:52:34.956Z,100410.53
2022-11-24T05:55:01.290Z,100416.28
2022-11-24T05:57:27.611Z,100417.03
2022-11-24T05:59:53.941Z,100419.16
2022-11-24T06:02:20.461Z,100423.53
2022-11-24T06:04:46.843Z,100426.69
2022-11-24T06:07:13.189Z,100427.84
2022-11-24T06:09:39.713Z,100441.81
2022-11-24T06:12:06.424Z,100438.41
2022-11-24T06:17:18.492Z,100445.88
2022-11-24T06:19:47.762Z,100443.00
2022-11-24T06:22:14.096Z,100452.59
2022-11-24T06:24:40.430Z,100453.19
2022-11-24T06:27:07.620Z,100448.84
2022-11-24T06:29:33.975Z,100457.63
2022-11-24T06:32:00.432Z,100451.88
2022-11-24T06:34:26.826Z,100452.69
2022-11-24T06:36:53.145Z,100447.81
2022-11-24T06:39:19.491Z,100455.13
2022-11-24T06:41:45.800Z,100458.06
2022-11-24T06:44:12.153Z,100466.13
2022-11-24T06:46:38.507Z,100472.63
2022-11-24T06:49:04.952Z,100468.56
2022-11-24T06:51:31.270Z,100477.44
2022-11-24T06:53:57.613Z,100485.59
2022-11-24T06:56:23.943Z,100484.16
2022-11-24T06:58:50.740Z,100487.38
2022-11-24T07:01:17.753Z,100486.00
2022-11-24T07:03:44.292Z,100484.03
2022-11-24T07:06:10.608Z,100478.38
2022-11-24T07:08:36.912Z,100488.56
2022-11-24T07:11:06.703Z,100486.84
2022-11-24T07:13:33.020Z,100492.00
2022-11-24T07:15:59.621Z,100494.56
2022-11-24T07:18:25.987Z,100491.34
2022-11-24T07:20:52.322Z,100493.56
2022-11-24T07:23:18.639Z,100493.78
2022-11-24T07:25:44.968Z,100500.50
2022-11-24T07:28:11.280Z,100496.16
2022-11-24T07:30:37.608Z,100494.16
2022-11-24T07:33:03.922Z,100507.13
2022-11-24T07:35:30.249Z,100511.66
2022-11-24T07:37:56.881Z,100527.41
2022-11-24T07:40:23.424Z,100527.31
2022-11-24T07:42:49.774Z,100525.56
2022-11-24T07:45:16.109Z,100513.69
2022-11-24T07:47:42.440Z,100518.28
2022-11-24T07:50:12.630Z,100525.56
2022-11-24T07:52:38.954Z,100520.41
2022-11-24T07:55:05.527Z,100516.13
2022-11-24T07:57:31.849Z,100529.72
2022-11-24T07:59:58.180Z,100526.84
2022-11-24T08:02:24.493Z,100528.31
2022-11-24T08:04:50.830Z,100528.41
2022-11-24T08:07:17.195Z,100531.28
2022-11-24T08:09:43.589Z,100537.03
2022-11-24T08:12:09.904Z,100532.75
2022-11-24T08:14:36.481Z,100537.09
2022-11-24T08:17:03.010Z,100534.63
2022-11-24T08:19:29.361Z,100537.88
2022-11-24T08:21:55.689Z,100537.28
2022-11-24T08:24:22.010Z,100536.91
2022-11-24T08:26:48.375Z,100542.00
2022-11-24T08:29:14.735Z,100535.69
2022-11-24T08:31:41.143Z,100551.00
2022-11-24T08:34:07.592Z,100559.13
2022-11-24T08:36:33.916Z,100552.75
2022-11-24T08:39:00.237Z,100551.41
2022-11-24T08:41:26.983Z,100570.13
2022-11-24T08:43:53.617Z,100573.56
2022-11-24T08:46:19.988Z,100569.19
2022-11-24T08:48:50.008Z,100557.97
2022-11-24T08:51:17.137Z,100557.53
2022-11-24T08:53:43.801Z,100565.34
2022-11-24T08:56:10.480Z,100563.16
2022-11-24T08:58:36.884Z,100567.41
2022-11-24T09:01:04.416Z,100564.06
2022-11-24T09:03:30.809Z,100558.66
2022-11-24T09:05:57.120Z,100560.06
2022-11-24T09:08:23.439Z,100561.47
2022-11-24T09:10:49.764Z,100569.91
2022-11-24T09:13:16.077Z,100569.41
2022-11-24T09:15:42.401Z,100566.63
2022-11-24T09:18:08.710Z,100572.16
2022-11-24T09:20:35.034Z,100579.94
2022-11-24T09:23:01.364Z,100583.00
2022-11-24T09:25:27.693Z,100592.84
2022-11-24T09:27:54.756Z,100597.72
2022-11-24T09:30:21.183Z,100596.41
2022-11-24T09:32:47.607Z,100591.44
2022-11-24T09:35:13.920Z,100607.28
2022-11-24T09:37:40.253Z,100598.63
2022-11-24T09:40:06.929Z,100601.69
2022-11-24T09:42:39.762Z,100603.19
2022-11-24T09:45:15.235Z,100598.09
2022-11-24T09:48:00.659Z,100598.41
2022-11-24T09:50:28.086Z,100592.69
2022-11-24T09:53:01.739Z,100592.78
2022-11-24T09:55:42.094Z,100586.94
2022-11-24T09:58:17.520Z,100595.50
2022-11-24T10:00:43.903Z,100594.78
2022-11-24T10:03:17.044Z,100592.25
2022-11-24T10:05:43.395Z,100593.56
2022-11-24T10:08:12.959Z,100595.53
2022-11-24T10:10:42.600Z,100606.34
2022-11-24T10:13:27.827Z,100603.19
2022-11-24T10:15:58.911Z,100601.56
2022-11-24T10:18:37.460Z,100605.53
2022-11-24T10:21:05.697Z,100605.69
2022-11-24T10:23:43.625Z,100605.06
2022-11-24T10:26:18.261Z,100603.75
2022-11-24T10:28:45.560Z,100605.94
2022-11-24T10:31:32.150Z,100604.63
2022-11-24T10:34:00.626Z,100606.75
2022-11-24T10:36:32.615Z,100609.03
2022-11-24T10:39:01.591Z,100615.63
2022-11-24T10:41:33.832Z,100610.38
2022-11-24T10:44:00.155Z,100620.19
2022-11-24T10:46:27.048Z,100626.00
2022-11-24T10:48:53.870Z,100632.59
2022-11-24T10:51:39.070Z,100638.94
2022-11-24T10:54:06.764Z,100632.44
2022-11-24T10:56:40.146Z,100632.59
2022-11-24T10:59:21.757Z,100627.63
2022-11-24T11:01:48.137Z,100628.88
2022-11-24T11:04:34.194Z,100620.38
2022-11-24T11:07:07.195Z,100625.47
2022-11-24T11:09:45.375Z,100626.22
2022-11-24T11:12:36.246Z,100635.16
2022-11-24T11:15:04.457Z,100628.38
2022-11-24T11:17:32.571Z,100629.09
2022-11-24T11:20:03.123Z,100638.41
2022-11-24T11:22:32.988Z,100644.50
2022-11-24T11:25:03.532Z,100645.75
2022-11-24T11:27:29.918Z,100641.56
2022-11-24T11:35:37.786Z,100627.06
2022-11-24T11:38:04.184Z,100629.13
2022-11-24T11:40:30.909Z,100633.94
2022-11-24T11:43:03.231Z,100627.00
2022-11-24T11:45:36.493Z,100628.75
2022-11-24T11:48:08.700Z,100636.16
2022-11-24T11:51:06.562Z,100624.59
2022-11-24T11:53:36.053Z,100629.03
2022-11-24T11:56:11.865Z,100642.13
2022-11-24T11:58:50.302Z,100641.63
2022-11-24T12:01:19.601Z,100628.91
2022-11-24T12:03:50.742Z,100634.25
2022-11-24T12:06:17.112Z,100624.03
2022-11-24T12:09:18.571Z,100634.97
2022-11-24T12:11:58.303Z,100637.19
2022-11-24T12:14:24.538Z,100633.25
2022-11-24T12:17:09.562Z,100642.88
2022-11-24T12:19:48.088Z,100638.81
2022-11-24T12:22:17.306Z,100637.03
2022-11-24T12:24:51.658Z,100636.16
2022-11-24T12:27:25.185Z,100640.63
2022-11-24T12:30:02.705Z,100636.81
2022-11-24T12:32:33.325Z,100636.59
2022-11-24T12:35:05.851Z,100642.22
2022-11-24T12:37:50.652Z,100642.50
2022-11-24T12:40:25.572Z,100641.09
2022-11-24T12:42:56.064Z,100636.88
2022-11-24T12:45:22.895Z,100638.63
2022-11-24T12:47:56.223Z,100643.38
2022-11-24T12:50:23.951Z,100646.34
2022-11-24T12:52:55.553Z,100651.59
2022-11-24T12:55:25.534Z,100653.13
2022-11-24T12:57:55.774Z,100647.03
2022-11-24T13:00:23.066Z,100643.88
2022-11-24T13:02:57.004Z,100651.03
2022-11-24T13:05:32.365Z,100647.56
2022-11-24T13:07:59.725Z,100643.19
2022-11-24T13:10:54.668Z,100652.53
2022-11-24T13:13:18.775Z,100669.84
2022-11-24T13:16:34.703Z,100672.66
2022-11-24T13:18:55.611Z,100677.69
2022-11-24T13:21:31.119Z,100679.91
2022-11-24T13:23:57.794Z,100683.41
2022-11-24T13:26:31.145Z,100680.94
2022-11-24T13:29:17.905Z,100675.69
2022-11-24T13:31:51.019Z,100685.34
2022-11-24T13:34:36.564Z,100675.88
2022-11-24T13:37:31.917Z,100686.47
2022-11-24T13:39:53.237Z,100681.25
2022-11-24T13:42:43.609Z,100693.19
2022-11-24T13:45:08.850Z,100696.56
2022-11-24T13:47:36.094Z,100697.94
2022-11-24T13:50:03.612Z,100700.31
2022-11-24T13:52:53.336Z,100704.75
2022-11-24T13:55:20.354Z,100708.44
2022-11-24T13:57:57.996Z,100704.91
2022-11-24T14:00:31.822Z,100713.56
2022-11-24T14:03:02.580Z,100717.91
2022-11-24T14:05:41.194Z,100716.44
2022-11-24T14:08:16.605Z,100719.31
2022-11-24T14:10:42.953Z,100720.78
2022-11-24T14:13:28.369Z,100718.59
2022-11-24T14:16:01.605Z,100736.06
2022-11-24T14:18:53.322Z,100726.03
2022-11-24T14:21:19.569Z,100724.56
2022-11-24T14:23:46.607Z,100734.06
2022-11-24T14:26:19.850Z,100732.47
2022-11-24T14:28:46.324Z,100741.88
2022-11-24T14:31:23.174Z,100736.94
2022-11-24T14:33:49.599Z,100741.00
2022-11-24T14:36:16.102Z,100739.69
2022-11-24T14:38:42.477Z,100748.41
2022-11-24T14:41:26.146Z,100746.59
2022-11-24T14:44:05.401Z,100751.50
2022-11-24T14:46:31.790Z,100756.84
2022-11-24T14:48:58.152Z,100752.28
2022-11-24T14:51:25.020Z,100758.31
2022-11-24T14:53:52.603Z,100765.72
2022-11-24T14:56:22.950Z,100755.50
2022-11-24T14:58:49.276Z,100769.59
2022-11-24T15:01:19.942Z,100759.59
2022-11-24T15:03:46.431Z,100763.38
2022-11-24T15:06:16.909Z,100775.06
2022-11-24T15:08:45.119Z,100770.91
2022-11-24T15:11:11.680Z,100778.25
2022-11-24T15:13:38.009Z,100776.75
2022-11-24T15:16:16.380Z,100773.75
2022-11-24T15:18:46.416Z,100781.66
2022-11-24T15:21:17.454Z,100784.97
2022-11-24T15:23:52.479Z,100792.22
2022-11-24T15:26:18.736Z,100795.34
2022-11-24T15:28:47.881Z,100782.44
2022-11-24T15:31:14.270Z,100789.41
2022-11-24T15:33:40.777Z,100801.91
2022-11-24T15:36:07.139Z,100799.63
2022-11-24T15:38:33.470Z,100813.38
2022-11-24T15:41:00.142Z,100804.81
2022-11-24T15:43:28.518Z,100819.44
2022-11-24T15:45:54.848Z,100820.25
2022-11-24T15:48:21.169Z,100816.78
2022-11-24T15:50:47.513Z,100815.38
2022-11-24T15:53:18.350Z,100821.22
2022-11-24T15:55:44.708Z,100819.59
2022-11-24T15:58:14.283Z,100816.19
2022-11-24T16:00:40.943Z,100803.91
2022-11-24T16:03:38.344Z,100815.38
2022-11-24T16:05:54.216Z,100812.06
2022-11-24T16:08:20.525Z,100817.06
2022-11-24T16:10:46.849Z,100808.38
2022-11-24T16:13:13.167Z,100821.97
2022-11-24T16:15:39.481Z,100829.69
2022-11-24T16:18:05.937Z,100840.53
2022-11-24T16:20:32.470Z,100840.63
2022-11-24T16:22:58.789Z,100849.94
2022-11-24T16:25:25.155Z,100849.94
2022-11-24T16:27:51.468Z,100849.88
2022-11-24T16:30:17.810Z,100846.84
2022-11-24T16:32:44.128Z,100849.03
2022-11-24T16:35:10.428Z,100848.47
2022-11-24T16:37:36.796Z,100861.53
2022-11-24T16:40:03.332Z,100862.81
2022-11-24T16:42:29.653Z,100861.63
2022-11-24T16:44:55.973Z,100861.78
2022-11-24T16:47:22.296Z,100857.47
2022-11-24T16:49:48.673Z,100847.44
2022-11-24T16:52:15.335Z,100858.38
2022-11-24T16:54:41.650Z,100852.00
2022-11-24T16:57:11.788Z,100856.59
2022-11-24T16:59:42.098Z,100860.66
2022-11-24T17:02:08.921Z,100853.66
2022-11-24T17:04:35.490Z,100865.13
2022-11-24T17:07:02.219Z,100862.66
2022-11-24T17:09:28.601Z,100858.88
2022-11-24T17:11:54.954Z,100857.88
2022-11-24T17:14:21.277Z,100858.50
2022-11-24T17:16:47.685Z,100853.69
2022-11-24T17:19:14.083Z,100849.19
2022-11-24T17:21:40.437Z,100859.22
2022-11-24T17:24:07.025Z,100859.06
2022-11-24T17:26:33.455Z,100862.03
2022-11-24T17:28:59.775Z,100865.59
2022-11-24T17:31:27.185Z,100865.50
2022-11-24T17:33:54.406Z,100862.63
2022-11-24T17:36:20.711Z,100864.09
2022-11-24T17:38:49.299Z,100861.94
2022-11-24T17:41:15.787Z,100863.25
2022-11-24T17:43:42.104Z,100860.72
2022-11-24T17:46:08.891Z,100873.56
2022-11-24T17:48:35.243Z,100880.53
2022-11-24T17:51:01.869Z,100894.19
2022-11-24T17:53:28.203Z,100891.09
2022-11-24T17:55:54.523Z,100890.94
2022-11-24T17:58:20.853Z,100887.72
2022-11-24T18:00:48.718Z,100887.00
2022-11-24T18:03:15.079Z,100885.97
2022-11-24T18:05:41.458Z,100883.84
2022-11-24T18:08:07.789Z,100886.25
2022-11-24T18:10:34.105Z,100883.28
2022-11-24T18:13:00.429Z,100892.75
2022-11-24T18:15:26.740Z,100897.91
2022-11-24T18:17:53.063Z,100905.88
2022-11-24T18:20:19.424Z,100912.50
2022-11-24T18:25:33.308Z,100894.75
2022-11-24T18:27:59.621Z,100900.22
2022-11-24T18:30:25.934Z,100908.13
2022-11-24T18:32:52.259Z,100891.66
2022-11-24T18:35:18.585Z,100893.16
2022-11-24T18:37:44.911Z,100890.94
2022-11-24T18:40:11.260Z,100892.41
2022-11-24T18:42:37.610Z,100899.47
2022-11-24T18:45:04.300Z,100901.13
2022-11-24T18:47:30.637Z,100907.66
2022-11-24T18:50:00.048Z,100902.44
2022-11-24T18:52:26.380Z,100898.00
2022-11-24T18:54:52.687Z,100891.16
2022-11-24T18:57:19.029Z,100892.75
2022-11-24T18:59:45.357Z,100893.16
2022-11-24T19:02:12.224Z,100888.66
2022-11-24T19:04:38.616Z,100891.59
2022-11-24T19:07:04.958Z,100885.94
2022-11-24T19:09:31.297Z,100887.59
2022-11-24T19:11:57.629Z,100891.88
2022-11-24T19:14:23.947Z,100895.16
2022-11-24T19:16:50.333Z,100893.53
2022-11-24T19:19:17.196Z,100892.84
2022-11-24T19:21:43.580Z,100897.72
2022-11-24T19:24:10.192Z,100913.13
2022-11-24T19:26:36.790Z,100911.03
2022-11-24T19:29:03.457Z,100916.97
2022-11-24T19:31:29.831Z,100904.88
2022-11-24T19:33:57.908Z,100912.28
2022-11-24T19:36:24.234Z,100920.28
2022-11-24T19:38:51.285Z,100922.53
2022-11-24T19:41:19.463Z,100929.03
2022-11-24T19:43:46.956Z,100921.84
2022-11-24T19:46:14.234Z,100922.53
2022-11-24T19:48:41.327Z,100937.03
2022-11-24T19:51:08.019Z,100939.81
2022-11-24T19:53:34.782Z,100951.34
2022-11-24T19:56:05.315Z,100946.97
2022-11-24T19:58:31.781Z,100942.53
2022-11-24T20:01:05.261Z,100941.28
2022-11-24T20:03:31.596Z,100952.72
2022-11-24T20:05:57.909Z,100954.22
2022-11-24T20:08:24.231Z,100955.63
2022-11-24T20:10:50.567Z,100960.09
2022-11-24T20:13:16.895Z,100957.84
2022-11-24T20:15:43.217Z,100968.72
2022-11-24T20:18:09.599Z,100964.34
2022-11-24T20:20:35.910Z,100962.88
2022-11-24T20:23:02.249Z,100965.09
2022-11-24T20:25:28.841Z,100980.31
2022-11-24T20:27:55.839Z,100980.91
2022-11-24T20:30:22.167Z,100982.56
2022-11-24T20:32:48.485Z,100975.97
2022-11-24T20:35:18.183Z,100982.56
2022-11-24T20:37:44.860Z,100980.50
2022-11-24T20:40:11.267Z,100979.03
2022-11-24T20:42:37.602Z,100977.53
2022-11-24T20:45:03.932Z,100974.56
2022-11-24T20:47:30.970Z,100984.78
2022-11-24T20:49:57.470Z,100975.31
2022-11-24T20:52:23.811Z,100989.06
2022-11-24T20:54:50.122Z,100993.34
2022-11-24T20:57:16.428Z,100986.28
2022-11-24T20:59:42.753Z,100995.00
2022-11-24T21:02:09.442Z,100979.13
2022-11-24T21:04:36.820Z,100982.00
2022-11-24T21:07:03.772Z,100981.91
2022-11-24T21:09:30.632Z,100980.50
2022-11-24T21:11:56.971Z,100981.91
2022-11-24T21:14:24.356Z,100975.41
2022-11-24T21:16:50.782Z,100984.78
2022-11-24T21:19:18.188Z,100992.03
2022-11-24T21:21:44.596Z,100993.53
2022-11-24T21:24:12.098Z,100994.28
2022-11-24T21:26:38.676Z,100988.50
2022-11-24T21:29:05.021Z,100999.38
2022-11-24T21:31:33.024Z,101003.75
2022-11-24T21:33:59.372Z,100999.31
2022-11-24T21:36:25.741Z,101003.56
2022-11-24T21:38:52.877Z,100997.81
2022-11-24T21:41:19.248Z,101004.97
2022-11-24T21:43:45.585Z,100997.81
2022-11-24T21:46:12.088Z,101009.34
2022-11-24T21:48:38.547Z,101008.03
2022-11-24T21:51:05.738Z,101003.00
2022-11-24T21:53:33.088Z,101007.19
2022-11-24T21:56:00.561Z,101015.19
2022-11-24T21:58:26.974Z,101012.31
2022-11-24T22:00:53.329Z,101009.34
2022-11-24T22:03:20.829Z,101010.56
2022-11-24T22:05:54.128Z,101009.00
2022-11-24T22:08:20.603Z,101014.59
2022-11-24T22:10:46.918Z,101008.75
2022-11-24T22:13:13.250Z,101002.88
2022-11-24T22:15:39.576Z,101007.19
2022-11-24T22:18:05.903Z,101019.44
2022-11-24T22:20:32.220Z,101016.47
2022-11-24T22:22:58.578Z,101010.88
2022-11-24T22:25:24.897Z,101013.03
2022-11-24T22:27:51.213Z,101017.28
2022-11-24T22:30:17.529Z,101022.97
2022-11-24T22:32:43.867Z,101014.41
2022-11-24T22:35:10.189Z,101018.63
2022-11-24T22:37:36.525Z,101021.50
2022-11-24T22:40:02.849Z,101021.41
2022-11-24T22:42:29.178Z,101031.44
2022-11-24T22:44:55.487Z,101028.56
2022-11-24T22:47:21.846Z,101030.44
2022-11-24T22:49:48.168Z,101029.59
2022-11-24T22:52:14.483Z,101025.44
2022-11-24T22:54:41.190Z,101024.03
2022-11-24T22:57:07.503Z,101032.66
2022-11-24T22:59:33.820Z,101031.19
2022-11-24T23:02:00.141Z,101031.84
2022-11-24T23:04:26.567Z,101025.44
2022-11-24T23:06:53.010Z,101032.66
2022-11-24T23:09:19.330Z,101041.94
2022-11-24T23:11:45.655Z,101038.53
2022-11-24T23:14:12.665Z,101035.47
2022-11-24T23:16:39.060Z,101032.47
2022-11-24T23:19:05.435Z,101036.13
2022-11-24T23:21:32.419Z,101039.75
2022-11-24T23:23:59.185Z,101033.16
2022-11-24T23:26:26.258Z,101040.28
2022-11-24T23:28:52.571Z,101040.28
2022-11-24T23:31:19.807Z,101033.78
2022-11-24T23:33:46.164Z,101042.34
2022-11-24T23:36:13.173Z,101047.38
2022-11-24T23:38:39.581Z,101045.22
2022-11-24T23:41:06.581Z,101053.88
2022-11-24T23:43:32.956Z,101053.78
2022-11-24T23:46:05.960Z,101050.16
2022-11-24T23:48:32.617Z,101054.47
2022-11-24T23:51:04.725Z,101052.94
2022-11-24T23:53:34.102Z,101049.25
2022-11-24T23:56:00.464Z,101046.34
2022-11-24T23:58:26.811Z,101047.75
