createdAt,value
2023-03-16T00:00:23.533Z,1.90
2023-03-16T00:02:53.114Z,3.00
2023-03-16T00:05:21.233Z,1.87
2023-03-16T00:07:49.161Z,2.10
2023-03-16T00:10:17.330Z,1.70
2023-03-16T00:12:45.308Z,2.40
2023-03-16T00:15:13.718Z,2.10
2023-03-16T00:17:41.746Z,2.00
2023-03-16T00:20:13.470Z,2.30
2023-03-16T00:22:41.872Z,1.70
2023-03-16T00:25:12.128Z,1.90
2023-03-16T00:27:40.335Z,2.10
2023-03-16T00:30:10.093Z,2.57
2023-03-16T00:32:39.958Z,2.10
2023-03-16T00:35:09.676Z,2.20
2023-03-16T00:37:39.968Z,2.10
2023-03-16T00:40:12.094Z,1.90
2023-03-16T00:42:40.230Z,2.37
2023-03-16T00:45:10.581Z,2.20
2023-03-16T00:47:38.579Z,2.27
2023-03-16T00:50:08.107Z,2.10
2023-03-16T00:52:37.929Z,1.47
2023-03-16T00:55:08.476Z,2.20
2023-03-16T00:57:36.450Z,2.53
2023-03-16T01:00:14.847Z,1.47
2023-03-16T01:02:45.179Z,2.30
2023-03-16T01:05:14.319Z,1.93
2023-03-16T01:07:45.005Z,2.10
2023-03-16T01:10:15.110Z,1.90
2023-03-16T01:12:45.468Z,2.00
2023-03-16T01:15:13.659Z,2.23
2023-03-16T01:17:41.671Z,1.83
2023-03-16T01:20:15.201Z,2.43
2023-03-16T01:22:43.319Z,2.40
2023-03-16T01:25:13.917Z,2.53
2023-03-16T01:27:42.177Z,1.93
2023-03-16T01:30:12.806Z,1.80
2023-03-16T01:32:41.587Z,2.03
2023-03-16T01:35:10.510Z,2.50
2023-03-16T01:37:38.748Z,3.77
2023-03-16T01:40:09.334Z,2.30
2023-03-16T01:42:47.291Z,2.47
2023-03-16T01:46:18.114Z,2.70
2023-03-16T01:48:54.587Z,1.90
2023-03-16T01:51:28.084Z,2.23
2023-03-16T01:54:01.182Z,2.20
2023-03-16T01:56:35.538Z,2.90
2023-03-16T01:59:11.824Z,2.20
2023-03-16T02:01:40.228Z,2.03
2023-03-16T02:04:24.120Z,2.70
2023-03-16T02:06:55.584Z,2.33
2023-03-16T02:09:25.347Z,2.00
2023-03-16T02:11:54.730Z,2.70
2023-03-16T02:14:24.832Z,2.40
2023-03-16T02:16:53.497Z,3.27
2023-03-16T02:19:37.611Z,1.93
2023-03-16T02:22:08.787Z,2.33
2023-03-16T02:24:37.951Z,2.30
2023-03-16T02:27:10.343Z,2.13
2023-03-16T02:30:07.822Z,2.20
2023-03-16T02:32:37.557Z,2.83
2023-03-16T02:35:08.240Z,2.97
2023-03-16T02:37:36.553Z,2.53
2023-03-16T02:40:22.256Z,2.30
2023-03-16T02:42:56.829Z,3.10
2023-03-16T02:45:28.829Z,2.60
2023-03-16T02:47:58.502Z,2.97
2023-03-16T02:50:26.637Z,3.53
2023-03-16T02:52:54.778Z,2.77
2023-03-16T02:55:22.790Z,2.80
2023-03-16T02:57:52.183Z,2.83
2023-03-16T03:00:22.048Z,3.63
2023-03-16T03:02:52.443Z,3.00
2023-03-16T03:05:21.199Z,3.67
2023-03-16T03:07:49.234Z,2.83
2023-03-16T03:10:17.828Z,2.40
2023-03-16T03:12:49.230Z,3.50
2023-03-16T03:15:18.500Z,3.23
2023-03-16T03:17:46.992Z,3.33
2023-03-16T03:20:18.261Z,3.30
2023-03-16T03:22:49.728Z,3.77
2023-03-16T03:25:19.415Z,5.50
2023-03-16T03:27:49.091Z,4.17
2023-03-16T03:30:20.118Z,3.10
2023-03-16T03:32:48.280Z,3.30
2023-03-16T03:35:17.845Z,3.97
2023-03-16T03:37:45.896Z,3.40
2023-03-16T03:40:16.701Z,3.50
2023-03-16T03:42:44.768Z,4.33
2023-03-16T03:45:14.558Z,4.30
2023-03-16T03:47:43.916Z,4.30
2023-03-16T03:50:13.931Z,3.97
2023-03-16T03:52:43.478Z,5.20
2023-03-16T03:55:11.716Z,3.60
2023-03-16T03:57:40.275Z,5.20
2023-03-16T04:00:11.333Z,4.80
2023-03-16T04:02:39.962Z,4.80
2023-03-16T04:05:09.169Z,4.07
2023-03-16T04:07:37.228Z,6.30
2023-03-16T04:10:08.600Z,4.87
2023-03-16T04:12:36.652Z,5.03
2023-03-16T04:15:05.295Z,6.00
2023-03-16T04:17:34.270Z,6.23
2023-03-16T04:20:05.896Z,6.20
2023-03-16T04:22:33.937Z,6.10
2023-03-16T04:25:02.919Z,5.30
2023-03-16T04:27:36.350Z,6.13
2023-03-16T04:30:06.434Z,6.20
2023-03-16T04:32:34.880Z,6.20
2023-03-16T04:35:02.981Z,6.43
2023-03-16T04:37:31.075Z,6.63
2023-03-16T04:39:59.085Z,6.27
2023-03-16T04:42:27.125Z,6.60
2023-03-16T04:44:56.776Z,6.73
2023-03-16T04:47:24.768Z,6.70
2023-03-16T04:49:52.723Z,6.33
2023-03-16T04:52:20.837Z,6.17
2023-03-16T04:54:48.784Z,7.30
2023-03-16T04:57:19.238Z,6.57
2023-03-16T04:59:47.269Z,6.33
2023-03-16T05:02:16.886Z,6.70
2023-03-16T05:04:44.930Z,7.40
2023-03-16T05:07:13.174Z,6.10
2023-03-16T05:09:41.704Z,5.60
2023-03-16T05:12:10.638Z,7.67
2023-03-16T05:14:38.859Z,5.50
2023-03-16T05:17:07.126Z,7.23
2023-03-16T05:19:36.712Z,6.77
2023-03-16T05:22:04.816Z,6.10
2023-03-16T05:24:32.881Z,6.37
2023-03-16T05:27:03.390Z,6.37
2023-03-16T05:29:32.069Z,7.40
2023-03-16T05:32:00.346Z,5.93
2023-03-16T05:34:28.637Z,7.10
2023-03-16T05:36:58.183Z,6.83
2023-03-16T05:39:26.289Z,7.20
2023-03-16T05:41:55.001Z,6.60
2023-03-16T05:44:22.994Z,5.63
2023-03-16T05:46:51.184Z,7.10
2023-03-16T05:49:19.293Z,6.77
2023-03-16T05:51:47.231Z,7.03
2023-03-16T05:54:16.596Z,6.40
2023-03-16T05:56:44.596Z,6.77
2023-03-16T05:59:12.675Z,5.80
2023-03-16T06:01:40.971Z,5.30
2023-03-16T06:04:09.040Z,6.33
2023-03-16T06:06:37.077Z,7.57
2023-03-16T06:09:05.437Z,6.50
2023-03-16T06:11:34.786Z,6.13
2023-03-16T06:14:02.957Z,5.93
2023-03-16T06:16:32.329Z,6.40
2023-03-16T06:19:00.965Z,5.30
2023-03-16T06:21:28.935Z,5.00
2023-03-16T06:23:57.458Z,4.40
2023-03-16T06:26:25.480Z,4.40
2023-03-16T06:28:54.863Z,4.27
2023-03-16T06:31:23.129Z,5.27
2023-03-16T06:33:54.819Z,5.07
2023-03-16T06:36:23.977Z,5.27
2023-03-16T06:38:52.016Z,5.27
2023-03-16T06:41:20.035Z,3.80
2023-03-16T06:43:48.150Z,4.83
2023-03-16T06:46:17.583Z,5.07
2023-03-16T06:48:47.211Z,4.93
2023-03-16T06:51:16.846Z,4.50
2023-03-16T06:53:44.945Z,4.57
2023-03-16T06:56:13.554Z,4.20
2023-03-16T06:58:42.851Z,4.90
2023-03-16T07:01:12.481Z,4.87
2023-03-16T07:03:41.923Z,3.30
2023-03-16T07:06:09.956Z,5.00
2023-03-16T07:08:37.899Z,4.00
2023-03-16T07:11:06.217Z,3.80
2023-03-16T07:13:35.520Z,4.87
2023-03-16T07:16:04.911Z,3.83
2023-03-16T07:18:33.443Z,3.60
2023-03-16T07:21:03.280Z,3.00
2023-03-16T07:23:32.355Z,3.97
2023-03-16T07:26:00.662Z,3.10
2023-03-16T07:28:29.627Z,3.67
2023-03-16T07:31:03.914Z,3.77
2023-03-16T07:33:33.929Z,3.30
2023-03-16T07:36:05.556Z,3.43
2023-03-16T07:38:34.402Z,3.03
2023-03-16T07:41:02.538Z,3.70
2023-03-16T07:43:30.584Z,3.80
2023-03-16T07:45:58.845Z,3.60
2023-03-16T07:48:27.043Z,3.90
2023-03-16T07:50:55.155Z,3.30
2023-03-16T07:53:24.790Z,4.20
2023-03-16T07:55:52.938Z,3.60
2023-03-16T07:58:21.567Z,3.80
2023-03-16T08:00:49.718Z,3.50
2023-03-16T08:03:17.766Z,3.73
2023-03-16T08:05:45.769Z,3.83
2023-03-16T08:08:15.906Z,5.20
2023-03-16T08:10:48.153Z,4.60
2023-03-16T08:13:16.794Z,4.20
2023-03-16T08:15:48.251Z,4.30
2023-03-16T08:18:17.096Z,4.70
2023-03-16T08:20:45.611Z,4.73
2023-03-16T08:23:15.519Z,5.30
2023-03-16T08:25:46.094Z,5.03
2023-03-16T08:28:14.080Z,4.90
2023-03-16T08:30:47.967Z,4.00
2023-03-16T08:33:22.554Z,4.70
2023-03-16T08:35:51.151Z,4.30
2023-03-16T08:38:19.468Z,4.87
2023-03-16T08:40:52.166Z,4.20
2023-03-16T08:43:20.561Z,4.77
2023-03-16T08:45:50.797Z,4.83
2023-03-16T08:48:18.875Z,4.13
2023-03-16T08:50:47.629Z,5.50
2023-03-16T08:53:16.234Z,4.00
2023-03-16T08:55:44.244Z,4.27
2023-03-16T08:58:15.260Z,4.47
2023-03-16T09:00:45.519Z,4.10
2023-03-16T09:03:15.419Z,4.10
2023-03-16T09:05:43.424Z,4.07
2023-03-16T09:08:12.634Z,4.87
2023-03-16T09:10:40.655Z,5.43
2023-03-16T09:13:08.684Z,4.80
2023-03-16T09:15:38.854Z,5.00
2023-03-16T09:18:07.070Z,5.87
2023-03-16T09:20:35.758Z,4.73
2023-03-16T09:23:04.740Z,4.70
2023-03-16T09:25:33.586Z,4.97
2023-03-16T09:28:01.560Z,4.77
2023-03-16T09:30:29.865Z,5.53
2023-03-16T09:32:59.669Z,4.60
2023-03-16T09:35:28.116Z,3.83
2023-03-16T09:38:06.437Z,4.90
2023-03-16T09:40:35.851Z,4.00
2023-03-16T09:43:22.825Z,4.47
2023-03-16T09:45:59.456Z,4.63
2023-03-16T09:48:31.764Z,5.00
2023-03-16T09:51:01.926Z,4.80
2023-03-16T09:53:33.475Z,5.30
2023-03-16T09:56:05.386Z,5.67
2023-03-16T09:58:34.115Z,5.80
2023-03-16T10:01:12.030Z,5.60
2023-03-16T10:04:19.639Z,5.40
2023-03-16T10:06:56.746Z,5.03
2023-03-16T10:09:36.017Z,5.00
2023-03-16T10:12:07.843Z,4.90
2023-03-16T10:14:42.700Z,5.20
2023-03-16T10:17:16.944Z,5.80
2023-03-16T10:19:51.512Z,4.30
2023-03-16T10:22:23.349Z,5.43
2023-03-16T10:25:04.854Z,5.20
2023-03-16T10:27:36.617Z,5.67
2023-03-16T10:30:19.688Z,6.10
2023-03-16T10:32:49.467Z,5.90
2023-03-16T10:35:30.270Z,5.97
2023-03-16T10:37:58.893Z,5.13
2023-03-16T10:40:27.902Z,4.67
2023-03-16T10:42:55.998Z,5.50
2023-03-16T10:45:31.414Z,5.30
2023-03-16T10:48:09.025Z,5.80
2023-03-16T10:50:38.448Z,5.30
2023-03-16T10:53:16.482Z,5.17
2023-03-16T10:55:50.358Z,4.93
2023-03-16T10:58:26.212Z,5.10
2023-03-16T11:00:55.031Z,5.07
2023-03-16T11:03:28.758Z,5.37
2023-03-16T11:06:03.997Z,5.27
2023-03-16T11:08:35.161Z,5.03
2023-03-16T11:11:11.813Z,5.10
2023-03-16T11:13:46.998Z,4.10
2023-03-16T11:16:26.441Z,4.67
2023-03-16T11:18:58.897Z,5.30
2023-03-16T11:21:41.092Z,5.37
2023-03-16T11:24:19.493Z,4.50
2023-03-16T11:26:55.602Z,4.40
2023-03-16T11:29:29.790Z,5.27
2023-03-16T11:32:02.524Z,4.57
2023-03-16T11:34:33.048Z,4.30
2023-03-16T11:37:14.135Z,5.00
2023-03-16T11:39:52.643Z,3.97
2023-03-16T11:42:32.006Z,4.27
2023-03-16T11:45:16.088Z,4.47
2023-03-16T11:48:07.962Z,5.10
2023-03-16T11:50:46.076Z,4.07
2023-03-16T11:53:32.026Z,4.30
2023-03-16T11:56:15.744Z,3.97
2023-03-16T11:59:03.012Z,4.30
2023-03-16T12:01:58.169Z,4.70
2023-03-16T12:04:44.992Z,3.83
2023-03-16T12:07:29.188Z,4.60
2023-03-16T12:10:23.757Z,4.00
2023-03-16T12:13:10.776Z,4.43
2023-03-16T12:15:44.782Z,3.83
2023-03-16T12:18:18.671Z,4.83
2023-03-16T12:20:54.692Z,4.70
2023-03-16T12:23:31.835Z,3.97
2023-03-16T12:26:03.496Z,4.07
2023-03-16T12:28:33.367Z,4.50
2023-03-16T12:31:10.368Z,5.13
2023-03-16T12:33:58.013Z,4.63
2023-03-16T12:37:12.889Z,4.03
2023-03-16T12:40:07.650Z,4.50
2023-03-16T12:43:05.473Z,4.30
2023-03-16T12:45:42.285Z,4.60
2023-03-16T12:48:22.400Z,4.90
2023-03-16T12:50:54.820Z,3.77
2023-03-16T12:53:44.892Z,3.30
2023-03-16T12:56:16.286Z,4.00
2023-03-16T12:58:49.189Z,3.70
2023-03-16T13:01:21.688Z,4.40
2023-03-16T13:03:51.880Z,3.60
2023-03-16T13:06:24.794Z,4.70
2023-03-16T13:08:59.618Z,3.00
2023-03-16T13:11:28.534Z,3.00
2023-03-16T13:14:10.886Z,3.43
2023-03-16T13:16:39.973Z,3.20
2023-03-16T13:19:32.121Z,4.30
2023-03-16T13:22:18.501Z,3.13
2023-03-16T13:24:54.472Z,4.00
2023-03-16T13:27:25.924Z,3.53
2023-03-16T13:30:02.244Z,3.10
2023-03-16T13:32:34.738Z,3.00
2023-03-16T13:35:06.345Z,3.93
2023-03-16T13:37:34.321Z,2.80
2023-03-16T13:40:05.296Z,3.30
2023-03-16T13:42:35.013Z,2.60
2023-03-16T13:45:16.358Z,3.60
2023-03-16T13:47:45.964Z,2.90
2023-03-16T13:50:15.979Z,3.23
2023-03-16T13:52:45.434Z,3.10
2023-03-16T13:55:18.221Z,3.20
2023-03-16T13:57:47.452Z,3.07
2023-03-16T14:00:23.186Z,2.80
2023-03-16T14:02:55.603Z,2.10
2023-03-16T14:05:27.662Z,2.60
2023-03-16T14:07:59.333Z,2.57
2023-03-16T14:10:33.210Z,2.87
2023-03-16T14:13:10.614Z,3.27
2023-03-16T14:15:40.838Z,3.30
2023-03-16T14:18:16.662Z,2.90
2023-03-16T14:20:44.776Z,3.70
2023-03-16T14:23:20.886Z,2.87
2023-03-16T14:25:49.897Z,2.67
2023-03-16T14:28:20.997Z,2.20
2023-03-16T14:30:56.618Z,2.30
2023-03-16T14:33:30.821Z,2.10
2023-03-16T14:36:10.073Z,1.93
2023-03-16T14:38:40.509Z,2.13
2023-03-16T14:41:22.855Z,1.83
2023-03-16T14:43:53.246Z,2.00
2023-03-16T14:46:29.675Z,1.53
2023-03-16T14:49:03.646Z,1.77
2023-03-16T14:51:32.659Z,1.70
2023-03-16T14:54:00.659Z,1.80
2023-03-16T14:56:35.442Z,1.70
2023-03-16T14:59:03.494Z,1.30
2023-03-16T15:01:33.689Z,2.40
2023-03-16T15:04:01.837Z,2.40
2023-03-16T15:06:31.399Z,1.93
2023-03-16T15:09:00.034Z,1.87
2023-03-16T15:11:31.795Z,1.10
2023-03-16T15:14:14.507Z,1.40
2023-03-16T15:16:44.311Z,1.30
2023-03-16T15:19:12.455Z,1.87
2023-03-16T15:21:40.461Z,1.90
2023-03-16T15:24:12.143Z,1.33
2023-03-16T15:26:40.268Z,1.63
2023-03-16T15:29:11.777Z,2.10
2023-03-16T15:31:39.864Z,1.90
2023-03-16T15:34:09.187Z,1.83
2023-03-16T15:36:37.355Z,1.93
2023-03-16T15:39:08.167Z,2.27
2023-03-16T15:41:47.228Z,2.30
2023-03-16T15:44:16.268Z,5.70
2023-03-16T15:46:44.387Z,2.63
2023-03-16T15:49:13.944Z,3.43
2023-03-16T15:51:42.096Z,3.53
2023-03-16T15:54:12.447Z,2.93
2023-03-16T15:56:53.621Z,2.37
2023-03-16T15:59:24.368Z,2.33
2023-03-16T16:01:52.863Z,2.20
2023-03-16T16:04:24.996Z,3.20
2023-03-16T16:06:55.303Z,3.37
2023-03-16T16:09:23.679Z,2.03
2023-03-16T16:11:51.781Z,2.30
2023-03-16T16:14:25.007Z,2.10
2023-03-16T16:16:54.166Z,2.00
2023-03-16T16:19:23.821Z,2.60
2023-03-16T16:21:52.211Z,2.27
2023-03-16T16:24:20.331Z,2.93
2023-03-16T16:26:54.380Z,2.27
2023-03-16T16:29:25.197Z,2.87
2023-03-16T16:31:53.556Z,4.90
2023-03-16T16:34:25.290Z,6.07
2023-03-16T16:36:54.491Z,3.30
2023-03-16T16:39:22.884Z,2.80
2023-03-16T16:41:54.414Z,2.03
2023-03-16T16:44:27.198Z,2.27
2023-03-16T16:46:56.231Z,2.30
2023-03-16T16:49:27.957Z,2.63
2023-03-16T16:51:56.486Z,2.83
2023-03-16T16:54:27.025Z,4.80
2023-03-16T16:56:57.179Z,2.97
2023-03-16T16:59:28.075Z,4.50
2023-03-16T17:01:56.598Z,3.70
2023-03-16T17:04:28.317Z,4.00
2023-03-16T17:07:00.728Z,5.43
2023-03-16T17:09:30.097Z,4.20
2023-03-16T17:12:00.936Z,2.90
2023-03-16T17:14:30.988Z,2.30
2023-03-16T17:17:05.560Z,2.87
2023-03-16T17:19:34.980Z,2.50
2023-03-16T17:22:03.216Z,1.93
2023-03-16T17:24:31.213Z,1.70
2023-03-16T17:27:01.370Z,2.10
2023-03-16T17:29:32.550Z,1.60
2023-03-16T17:32:01.802Z,1.90
2023-03-16T17:34:34.648Z,2.13
2023-03-16T17:37:03.173Z,1.83
2023-03-16T17:39:33.876Z,2.33
2023-03-16T17:42:04.656Z,2.50
2023-03-16T17:44:36.040Z,2.60
2023-03-16T17:47:04.512Z,2.03
2023-03-16T17:49:33.868Z,2.00
2023-03-16T17:52:02.542Z,2.80
2023-03-16T17:54:30.783Z,2.03
2023-03-16T17:56:58.817Z,1.80
2023-03-16T17:59:27.394Z,1.50
2023-03-16T18:01:55.695Z,2.27
2023-03-16T18:04:26.615Z,2.10
2023-03-16T18:06:55.930Z,1.97
2023-03-16T18:09:24.106Z,1.70
2023-03-16T18:11:52.803Z,1.90
2023-03-16T18:14:34.795Z,1.83
2023-03-16T18:17:18.845Z,1.40
2023-03-16T18:19:47.375Z,1.43
2023-03-16T18:22:22.071Z,1.37
2023-03-16T18:24:52.497Z,1.57
2023-03-16T18:27:22.470Z,1.57
2023-03-16T18:29:51.779Z,1.70
2023-03-16T18:32:26.151Z,1.67
2023-03-16T18:34:56.848Z,1.97
2023-03-16T18:37:29.435Z,1.20
2023-03-16T18:39:58.323Z,1.33
2023-03-16T18:42:27.700Z,1.40
2023-03-16T18:44:56.184Z,1.50
2023-03-16T18:47:31.399Z,1.47
2023-03-16T18:49:59.932Z,1.83
2023-03-16T18:52:32.744Z,1.80
2023-03-16T18:55:00.858Z,1.60
2023-03-16T18:57:29.797Z,2.40
2023-03-16T18:59:57.805Z,1.63
2023-03-16T19:02:35.017Z,2.27
2023-03-16T19:05:06.423Z,2.23
2023-03-16T19:07:39.046Z,1.73
2023-03-16T19:10:19.964Z,1.83
2023-03-16T19:12:48.180Z,1.03
2023-03-16T19:15:21.625Z,1.87
2023-03-16T19:17:50.524Z,1.63
2023-03-16T19:20:21.368Z,2.07
2023-03-16T19:22:58.195Z,2.73
2023-03-16T19:25:31.179Z,1.70
2023-03-16T19:28:02.430Z,2.10
2023-03-16T19:30:33.651Z,1.60
2023-03-16T19:33:03.925Z,1.67
2023-03-16T19:35:50.640Z,1.47
2023-03-16T19:38:27.260Z,1.37
2023-03-16T19:40:59.585Z,1.63
2023-03-16T19:43:30.852Z,1.60
2023-03-16T19:46:01.021Z,2.07
2023-03-16T19:48:33.984Z,2.60
2023-03-16T19:51:04.315Z,1.70
2023-03-16T19:53:34.786Z,2.03
2023-03-16T19:56:04.132Z,2.10
2023-03-16T19:58:39.048Z,2.17
2023-03-16T20:01:10.770Z,2.10
2023-03-16T20:03:39.138Z,1.83
2023-03-16T20:06:09.964Z,2.33
2023-03-16T20:08:39.559Z,1.67
2023-03-16T20:11:15.508Z,1.53
2023-03-16T20:13:45.643Z,1.87
2023-03-16T20:16:21.216Z,1.43
2023-03-16T20:18:53.787Z,1.83
2023-03-16T20:21:23.121Z,1.97
2023-03-16T20:23:54.094Z,1.90
2023-03-16T20:26:25.537Z,2.63
2023-03-16T20:28:53.621Z,1.97
2023-03-16T20:31:25.174Z,1.87
2023-03-16T20:33:54.714Z,1.83
2023-03-16T20:36:23.711Z,1.60
2023-03-16T20:38:53.216Z,2.00
2023-03-16T20:41:27.719Z,1.90
2023-03-16T20:43:57.422Z,2.00
2023-03-16T20:46:28.767Z,1.80
2023-03-16T20:48:58.726Z,1.53
2023-03-16T20:51:29.125Z,1.50
2023-03-16T20:54:01.151Z,2.07
2023-03-16T20:56:29.234Z,1.63
2023-03-16T20:58:57.888Z,1.80
2023-03-16T21:01:26.389Z,1.60
2023-03-16T21:03:56.849Z,2.40
2023-03-16T21:06:28.590Z,2.00
2023-03-16T21:09:00.549Z,1.90
2023-03-16T21:11:36.878Z,1.53
2023-03-16T21:14:07.060Z,2.57
2023-03-16T21:16:35.414Z,1.80
2023-03-16T21:19:03.450Z,1.80
2023-03-16T21:21:31.527Z,1.70
2023-03-16T21:24:03.493Z,2.40
2023-03-16T21:26:33.858Z,1.90
2023-03-16T21:29:06.593Z,2.40
2023-03-16T21:31:35.469Z,1.80
2023-03-16T21:34:05.507Z,1.67
2023-03-16T21:36:33.546Z,1.73
2023-03-16T21:39:03.863Z,2.10
2023-03-16T21:41:31.903Z,2.00
2023-03-16T21:44:00.302Z,2.00
2023-03-16T21:46:28.387Z,2.03
2023-03-16T21:48:56.875Z,1.90
2023-03-16T21:51:31.182Z,2.30
2023-03-16T21:53:59.589Z,1.63
2023-03-16T21:56:29.326Z,1.90
2023-03-16T21:58:57.641Z,2.00
2023-03-16T22:01:28.837Z,2.00
2023-03-16T22:04:01.204Z,2.30
2023-03-16T22:06:29.777Z,2.30
2023-03-16T22:08:59.750Z,2.00
2023-03-16T22:11:31.326Z,2.20
2023-03-16T22:14:01.362Z,2.30
2023-03-16T22:16:34.806Z,2.57
2023-03-16T22:19:03.587Z,1.93
2023-03-16T22:21:36.303Z,1.60
2023-03-16T22:24:07.315Z,2.30
2023-03-16T22:26:37.338Z,2.40
2023-03-16T22:29:21.811Z,2.27
2023-03-16T22:31:50.524Z,2.50
2023-03-16T22:34:31.272Z,2.93
2023-03-16T22:37:00.610Z,2.43
2023-03-16T22:39:31.809Z,2.13
2023-03-16T22:42:01.152Z,2.20
2023-03-16T22:44:29.295Z,2.30
2023-03-16T22:46:57.254Z,2.77
2023-03-16T22:49:29.126Z,2.33
2023-03-16T22:51:58.630Z,2.00
2023-03-16T22:54:30.057Z,2.20
2023-03-16T22:56:58.169Z,1.97
2023-03-16T22:59:28.737Z,2.20
2023-03-16T23:01:57.480Z,2.23
2023-03-16T23:04:30.216Z,2.20
2023-03-16T23:06:58.800Z,2.50
2023-03-16T23:09:26.894Z,2.70
2023-03-16T23:11:56.506Z,1.60
2023-03-16T23:14:30.135Z,2.10
2023-03-16T23:16:58.452Z,1.50
2023-03-16T23:19:30.737Z,2.10
2023-03-16T23:22:03.319Z,2.30
2023-03-16T23:24:31.712Z,1.97
2023-03-16T23:27:00.649Z,2.27
2023-03-16T23:29:30.881Z,2.37
2023-03-16T23:31:59.057Z,2.00
2023-03-16T23:34:27.419Z,2.10
2023-03-16T23:36:55.576Z,2.87
2023-03-16T23:39:23.557Z,2.23
2023-03-16T23:41:53.203Z,2.00
2023-03-16T23:44:24.466Z,1.90
2023-03-16T23:46:54.137Z,1.90
2023-03-16T23:49:25.574Z,2.37
2023-03-16T23:51:54.137Z,2.40
2023-03-16T23:54:24.796Z,1.80
2023-03-16T23:56:53.205Z,2.90
2023-03-16T23:59:23.174Z,1.67
