createdAt,value
2023-03-05T00:00:55.463Z,2.10
2023-03-05T00:02:58.806Z,2.00
2023-03-05T00:05:02.104Z,1.50
2023-03-05T00:07:17.572Z,1.80
2023-03-05T00:09:20.483Z,1.50
2023-03-05T00:11:24.318Z,2.03
2023-03-05T00:13:30.818Z,1.50
2023-03-05T00:15:35.254Z,1.90
2023-03-05T00:17:38.256Z,1.90
2023-03-05T00:19:41.317Z,2.10
2023-03-05T00:21:44.573Z,1.40
2023-03-05T00:23:47.633Z,1.80
2023-03-05T00:25:55.375Z,1.70
2023-03-05T00:27:58.174Z,1.57
2023-03-05T00:30:01.157Z,1.43
2023-03-05T00:32:05.456Z,1.90
2023-03-05T00:34:10.172Z,1.60
2023-03-05T00:36:13.167Z,1.80
2023-03-05T00:38:15.974Z,1.70
2023-03-05T00:40:19.809Z,2.10
2023-03-05T00:42:22.660Z,1.63
2023-03-05T00:44:25.710Z,1.90
2023-03-05T00:46:28.660Z,2.00
2023-03-05T00:48:32.806Z,1.57
2023-03-05T00:50:35.653Z,1.70
2023-03-05T00:52:39.076Z,1.43
2023-03-05T00:54:41.859Z,2.07
2023-03-05T00:56:44.937Z,1.87
2023-03-05T00:58:47.925Z,1.97
2023-03-05T01:00:50.837Z,2.00
2023-03-05T01:02:53.631Z,1.90
2023-03-05T01:04:57.808Z,2.03
2023-03-05T01:07:00.659Z,2.03
2023-03-05T01:09:03.521Z,1.70
2023-03-05T01:11:08.053Z,1.77
2023-03-05T01:13:10.887Z,1.50
2023-03-05T01:15:13.683Z,1.50
2023-03-05T01:17:16.580Z,2.07
2023-03-05T01:19:19.403Z,1.53
2023-03-05T01:21:23.555Z,1.40
2023-03-05T01:23:26.554Z,1.47
2023-03-05T01:25:29.950Z,1.30
2023-03-05T01:27:32.831Z,1.30
2023-03-05T01:29:37.114Z,1.60
2023-03-05T01:31:40.285Z,1.77
2023-03-05T01:33:43.118Z,1.47
2023-03-05T01:35:47.331Z,1.60
2023-03-05T01:37:51.988Z,1.80
2023-03-05T01:39:54.754Z,1.77
2023-03-05T01:41:57.642Z,1.70
2023-03-05T01:44:00.470Z,1.57
2023-03-05T01:46:35.697Z,1.43
2023-03-05T01:48:38.898Z,1.97
2023-03-05T01:50:41.721Z,1.57
2023-03-05T01:52:50.638Z,2.43
2023-03-05T01:54:57.740Z,1.60
2023-03-05T01:57:04.976Z,1.63
2023-03-05T01:59:08.474Z,1.67
2023-03-05T02:01:11.492Z,1.67
2023-03-05T02:03:15.518Z,1.97
2023-03-05T02:05:26.903Z,1.90
2023-03-05T02:07:31.719Z,1.67
2023-03-05T02:09:39.448Z,1.57
2023-03-05T02:11:44.421Z,1.90
2023-03-05T02:13:47.257Z,1.97
2023-03-05T02:15:50.618Z,1.80
2023-03-05T02:17:53.401Z,1.70
2023-03-05T02:20:03.577Z,1.87
2023-03-05T02:22:15.680Z,2.23
2023-03-05T02:24:20.735Z,2.00
2023-03-05T02:26:23.517Z,1.80
2023-03-05T02:28:30.535Z,1.90
2023-03-05T02:30:33.279Z,2.53
2023-03-05T02:32:36.102Z,2.30
2023-03-05T02:34:39.231Z,1.80
2023-03-05T02:36:42.309Z,1.97
2023-03-05T02:38:47.574Z,2.07
2023-03-05T02:40:50.399Z,1.87
2023-03-05T02:42:53.170Z,2.10
2023-03-05T02:44:55.917Z,2.17
2023-03-05T02:46:58.725Z,2.30
2023-03-05T02:49:01.553Z,1.70
2023-03-05T02:51:06.458Z,1.70
2023-03-05T02:53:09.425Z,1.87
2023-03-05T02:55:13.599Z,2.40
2023-03-05T02:57:16.500Z,1.73
2023-03-05T02:59:19.290Z,1.83
2023-03-05T03:01:22.221Z,1.90
2023-03-05T03:03:25.063Z,1.90
2023-03-05T03:05:28.006Z,2.30
2023-03-05T03:07:30.807Z,1.73
2023-03-05T03:09:35.251Z,2.00
2023-03-05T03:11:39.469Z,2.10
2023-03-05T03:13:42.986Z,2.17
2023-03-05T03:15:45.894Z,2.27
2023-03-05T03:17:49.002Z,1.97
2023-03-05T03:19:51.819Z,2.30
2023-03-05T03:21:55.148Z,2.60
2023-03-05T03:23:58.065Z,2.63
2023-03-05T03:26:00.970Z,2.60
2023-03-05T03:28:05.152Z,2.03
2023-03-05T03:30:09.387Z,2.53
2023-03-05T03:32:12.345Z,2.23
2023-03-05T03:34:16.424Z,2.20
2023-03-05T03:36:19.252Z,2.10
2023-03-05T03:38:22.116Z,1.97
2023-03-05T03:40:24.960Z,2.20
2023-03-05T03:42:27.779Z,2.27
2023-03-05T03:44:31.971Z,2.30
2023-03-05T03:46:34.945Z,2.30
2023-03-05T03:48:38.082Z,1.87
2023-03-05T03:50:41.481Z,2.40
2023-03-05T03:52:44.499Z,2.27
2023-03-05T03:54:47.431Z,1.90
2023-03-05T03:56:50.649Z,2.17
2023-03-05T03:58:53.701Z,2.17
2023-03-05T04:00:57.965Z,2.23
2023-03-05T04:03:00.844Z,2.07
2023-03-05T04:05:04.197Z,1.83
2023-03-05T04:07:07.194Z,2.00
2023-03-05T04:09:10.398Z,2.10
2023-03-05T04:11:13.192Z,2.20
2023-03-05T04:13:15.995Z,2.00
2023-03-05T04:15:19.020Z,2.30
2023-03-05T04:17:23.419Z,2.10
2023-03-05T04:19:28.386Z,2.10
2023-03-05T04:21:31.181Z,2.20
2023-03-05T04:23:34.065Z,2.17
2023-03-05T04:25:36.870Z,2.13
2023-03-05T04:27:40.390Z,2.63
2023-03-05T04:29:43.299Z,2.67
2023-03-05T04:31:46.087Z,2.33
2023-03-05T04:33:50.222Z,2.53
2023-03-05T04:35:53.221Z,2.87
2023-03-05T04:37:56.106Z,2.53
2023-03-05T04:39:58.907Z,2.33
2023-03-05T04:42:01.777Z,2.50
2023-03-05T04:44:04.637Z,2.40
2023-03-05T04:46:07.472Z,2.40
2023-03-05T04:48:11.588Z,2.30
2023-03-05T04:50:15.971Z,3.20
2023-03-05T04:52:18.885Z,3.57
2023-03-05T04:54:22.337Z,2.80
2023-03-05T04:56:25.210Z,2.90
2023-03-05T04:58:28.224Z,2.53
2023-03-05T05:00:32.108Z,3.30
2023-03-05T05:02:35.394Z,2.80
2023-03-05T05:04:38.334Z,2.60
2023-03-05T05:06:42.558Z,3.03
2023-03-05T05:08:45.361Z,2.80
2023-03-05T05:10:55.793Z,2.83
2023-03-05T05:12:58.779Z,2.90
2023-03-05T05:15:02.072Z,3.00
2023-03-05T05:17:05.252Z,3.30
2023-03-05T05:19:08.505Z,2.23
2023-03-05T05:21:12.741Z,3.30
2023-03-05T05:23:17.276Z,3.07
2023-03-05T05:25:20.164Z,2.80
2023-03-05T05:27:23.139Z,3.00
2023-03-05T05:29:26.097Z,3.10
2023-03-05T05:31:28.929Z,3.23
2023-03-05T05:33:31.692Z,2.77
2023-03-05T05:35:34.558Z,2.87
2023-03-05T05:37:37.420Z,2.73
2023-03-05T05:39:41.602Z,3.10
2023-03-05T05:41:44.551Z,3.10
2023-03-05T05:43:47.992Z,3.37
2023-03-05T05:45:50.908Z,3.17
2023-03-05T05:47:53.968Z,3.13
2023-03-05T05:49:57.219Z,3.30
2023-03-05T05:52:00.106Z,3.60
2023-03-05T05:54:03.128Z,2.73
2023-03-05T05:56:09.133Z,3.27
2023-03-05T05:58:12.366Z,3.30
2023-03-05T06:00:16.370Z,3.50
2023-03-05T06:02:19.360Z,2.97
2023-03-05T06:04:22.343Z,4.40
2023-03-05T06:06:26.996Z,3.90
2023-03-05T06:08:29.785Z,5.27
2023-03-05T06:10:32.608Z,4.30
2023-03-05T06:12:36.875Z,4.00
2023-03-05T06:14:39.691Z,3.57
2023-03-05T06:16:42.734Z,3.53
2023-03-05T06:18:45.782Z,3.67
2023-03-05T06:20:55.346Z,4.10
2023-03-05T06:22:58.187Z,3.80
2023-03-05T06:25:01.192Z,3.87
2023-03-05T06:27:04.936Z,2.93
2023-03-05T06:29:09.044Z,3.23
2023-03-05T06:31:13.419Z,3.80
2023-03-05T06:33:16.261Z,3.60
2023-03-05T06:35:19.197Z,3.27
2023-03-05T06:37:22.115Z,8.67
2023-03-05T06:39:24.969Z,2.70
2023-03-05T06:41:29.513Z,3.80
2023-03-05T06:43:33.395Z,11.17
2023-03-05T06:45:37.775Z,5.67
2023-03-05T06:47:40.676Z,9.47
2023-03-05T06:49:43.420Z,14.07
2023-03-05T06:51:46.225Z,28.50
2023-03-05T06:53:50.256Z,3.23
2023-03-05T06:55:53.448Z,21.10
2023-03-05T06:57:56.528Z,3.17
2023-03-05T06:59:59.391Z,3.30
2023-03-05T07:02:03.691Z,2.80
2023-03-05T07:04:07.087Z,27.13
2023-03-05T07:06:12.850Z,2.90
2023-03-05T07:08:15.802Z,2.90
2023-03-05T07:10:19.377Z,3.07
2023-03-05T07:12:22.194Z,6.70
2023-03-05T07:14:25.036Z,3.00
2023-03-05T07:16:30.610Z,5.33
2023-03-05T07:18:34.964Z,16.50
2023-03-05T07:20:38.613Z,3.00
2023-03-05T07:22:41.546Z,4.20
2023-03-05T07:24:44.301Z,3.53
2023-03-05T07:26:48.894Z,2.40
2023-03-05T07:28:52.043Z,2.53
2023-03-05T07:30:58.898Z,4.00
2023-03-05T07:33:02.124Z,2.83
2023-03-05T07:35:07.289Z,2.97
2023-03-05T07:37:10.029Z,2.77
2023-03-05T07:39:13.536Z,2.87
2023-03-05T07:41:19.732Z,3.03
2023-03-05T07:43:22.524Z,2.60
2023-03-05T07:45:25.408Z,2.70
2023-03-05T07:47:28.227Z,3.07
2023-03-05T07:49:31.038Z,3.13
2023-03-05T07:51:35.173Z,3.33
2023-03-05T07:53:38.271Z,3.80
2023-03-05T07:55:44.050Z,4.33
2023-03-05T07:57:46.801Z,4.07
2023-03-05T07:59:49.644Z,2.83
2023-03-05T08:01:52.534Z,3.30
2023-03-05T08:03:55.382Z,3.40
2023-03-05T08:05:58.426Z,5.13
2023-03-05T08:08:02.629Z,4.07
2023-03-05T08:10:06.506Z,4.83
2023-03-05T08:12:10.619Z,2.87
2023-03-05T08:14:13.724Z,2.23
2023-03-05T08:16:18.608Z,3.50
2023-03-05T08:18:21.506Z,3.63
2023-03-05T08:20:24.832Z,4.33
2023-03-05T08:22:28.031Z,2.43
2023-03-05T08:24:32.180Z,3.07
2023-03-05T08:26:37.698Z,2.63
2023-03-05T08:28:40.532Z,2.17
2023-03-05T08:30:43.433Z,2.80
2023-03-05T08:32:46.590Z,2.47
2023-03-05T08:34:49.684Z,2.80
2023-03-05T08:36:52.763Z,4.73
2023-03-05T08:38:55.938Z,5.53
2023-03-05T08:41:00.205Z,2.90
2023-03-05T08:43:04.929Z,2.90
2023-03-05T08:45:09.288Z,2.40
2023-03-05T08:47:12.070Z,2.83
2023-03-05T08:49:14.856Z,2.00
2023-03-05T08:51:19.703Z,2.30
2023-03-05T08:53:22.508Z,2.30
2023-03-05T08:55:25.339Z,2.70
2023-03-05T08:57:29.452Z,2.23
2023-03-05T08:59:32.239Z,4.20
2023-03-05T09:01:35.389Z,3.73
2023-03-05T09:03:38.553Z,7.83
2023-03-05T09:05:41.634Z,7.47
2023-03-05T09:07:44.557Z,28.07
2023-03-05T09:09:47.368Z,11.00
2023-03-05T09:11:52.134Z,5.43
2023-03-05T09:13:56.317Z,5.90
2023-03-05T09:16:01.008Z,13.93
2023-03-05T09:18:03.885Z,1.93
2023-03-05T09:20:08.295Z,1.90
2023-03-05T09:22:11.071Z,3.57
2023-03-05T09:24:14.444Z,4.40
2023-03-05T09:26:20.614Z,4.27
2023-03-05T09:28:23.435Z,1.53
2023-03-05T09:30:27.582Z,2.30
2023-03-05T09:32:30.718Z,1.97
2023-03-05T09:34:34.662Z,3.90
2023-03-05T09:36:37.615Z,5.63
2023-03-05T09:38:40.791Z,1.97
2023-03-05T09:40:53.305Z,3.00
2023-03-05T09:43:06.451Z,2.33
2023-03-05T09:45:21.456Z,2.17
2023-03-05T09:47:45.536Z,13.23
2023-03-05T09:49:56.810Z,10.40
2023-03-05T09:52:07.594Z,2.57
2023-03-05T09:54:15.931Z,2.93
2023-03-05T09:56:23.673Z,2.00
2023-03-05T09:58:35.232Z,1.80
2023-03-05T10:00:42.019Z,2.23
2023-03-05T10:02:50.679Z,3.23
2023-03-05T10:04:57.545Z,2.13
2023-03-05T10:07:06.056Z,2.00
2023-03-05T10:09:20.932Z,1.90
2023-03-05T10:11:38.693Z,2.10
2023-03-05T10:13:46.063Z,2.30
2023-03-05T10:15:59.638Z,1.87
2023-03-05T10:18:15.147Z,2.03
2023-03-05T10:20:36.563Z,1.70
2023-03-05T10:22:52.004Z,1.40
2023-03-05T10:25:07.199Z,1.50
2023-03-05T10:27:20.368Z,1.87
2023-03-05T10:29:48.928Z,2.60
2023-03-05T10:32:03.877Z,2.23
2023-03-05T10:34:35.597Z,2.17
2023-03-05T10:36:57.126Z,2.20
2023-03-05T10:39:37.502Z,1.60
2023-03-05T10:41:48.819Z,1.67
2023-03-05T10:43:56.480Z,1.60
2023-03-05T10:46:01.622Z,1.90
2023-03-05T10:48:12.562Z,1.50
2023-03-05T10:50:21.163Z,1.60
2023-03-05T10:52:30.524Z,1.43
2023-03-05T10:54:37.584Z,1.50
2023-03-05T10:56:40.495Z,2.20
2023-03-05T10:58:43.274Z,1.73
2023-03-05T11:01:01.677Z,2.43
2023-03-05T11:03:06.717Z,1.60
2023-03-05T11:05:40.018Z,2.07
2023-03-05T11:07:42.979Z,2.00
2023-03-05T11:10:04.212Z,3.27
2023-03-05T11:12:16.661Z,1.87
2023-03-05T11:14:31.132Z,2.07
2023-03-05T11:16:35.943Z,2.07
2023-03-05T11:18:38.850Z,1.90
2023-03-05T11:20:43.411Z,2.27
2023-03-05T11:23:03.930Z,3.43
2023-03-05T11:25:16.553Z,3.03
2023-03-05T11:27:32.750Z,1.83
2023-03-05T11:29:36.035Z,1.53
2023-03-05T11:31:38.829Z,1.63
2023-03-05T11:33:54.836Z,2.20
2023-03-05T11:36:24.389Z,1.20
2023-03-05T11:38:28.990Z,2.07
2023-03-05T11:40:32.928Z,2.67
2023-03-05T11:42:35.825Z,11.13
2023-03-05T11:44:46.296Z,4.77
2023-03-05T11:46:54.417Z,1.30
2023-03-05T11:48:59.136Z,3.03
2023-03-05T11:51:07.190Z,2.23
2023-03-05T11:53:18.899Z,2.70
2023-03-05T11:55:26.899Z,2.37
2023-03-05T11:57:34.031Z,1.83
2023-03-05T11:59:40.586Z,2.10
2023-03-05T12:01:47.197Z,1.20
2023-03-05T12:03:51.468Z,1.70
2023-03-05T12:05:58.398Z,1.40
2023-03-05T12:08:03.419Z,1.90
2023-03-05T12:10:14.765Z,1.60
2023-03-05T12:12:36.031Z,2.63
2023-03-05T12:14:46.199Z,1.57
2023-03-05T12:16:54.455Z,2.90
2023-03-05T12:19:09.449Z,1.57
2023-03-05T12:21:22.367Z,1.10
2023-03-05T12:23:26.926Z,1.90
2023-03-05T12:25:34.925Z,1.30
2023-03-05T12:27:39.467Z,1.60
2023-03-05T12:29:45.339Z,1.30
2023-03-05T12:31:49.041Z,1.30
2023-03-05T12:33:51.916Z,1.13
2023-03-05T12:35:54.744Z,1.50
2023-03-05T12:38:28.703Z,1.50
2023-03-05T12:40:33.649Z,1.63
2023-03-05T12:42:57.285Z,1.23
2023-03-05T12:45:28.406Z,1.40
2023-03-05T12:47:31.132Z,2.40
2023-03-05T12:49:38.997Z,20.30
2023-03-05T12:51:42.723Z,6.37
2023-03-05T12:53:45.482Z,1.50
2023-03-05T12:55:58.841Z,1.60
2023-03-05T12:58:05.993Z,1.40
2023-03-05T13:00:13.176Z,4.00
2023-03-05T13:02:27.966Z,1.70
2023-03-05T13:04:33.010Z,2.67
2023-03-05T13:06:36.697Z,1.70
2023-03-05T13:08:39.783Z,1.70
2023-03-05T13:10:43.015Z,1.60
2023-03-05T13:12:52.904Z,1.70
2023-03-05T13:15:02.067Z,1.70
2023-03-05T13:17:38.140Z,1.50
2023-03-05T13:19:43.091Z,1.50
2023-03-05T13:21:46.001Z,1.60
2023-03-05T13:23:57.654Z,1.53
2023-03-05T13:26:03.887Z,1.33
2023-03-05T13:28:13.547Z,1.30
2023-03-05T13:30:24.920Z,1.77
2023-03-05T13:32:31.067Z,2.00
2023-03-05T13:34:46.624Z,1.50
2023-03-05T13:36:56.681Z,3.13
2023-03-05T13:39:00.559Z,1.60
2023-03-05T13:41:10.141Z,1.50
2023-03-05T13:43:20.610Z,1.47
2023-03-05T13:45:27.795Z,1.70
2023-03-05T13:47:33.185Z,1.63
2023-03-05T13:49:36.177Z,1.50
2023-03-05T13:51:43.889Z,1.63
2023-03-05T13:53:46.930Z,1.67
2023-03-05T13:55:51.256Z,2.10
2023-03-05T13:57:54.086Z,1.77
2023-03-05T13:59:58.365Z,1.40
2023-03-05T14:02:02.509Z,1.40
2023-03-05T14:04:09.886Z,1.50
2023-03-05T14:06:13.633Z,1.20
2023-03-05T14:08:22.625Z,3.00
2023-03-05T14:10:32.459Z,2.63
2023-03-05T14:12:37.729Z,1.80
2023-03-05T14:14:40.504Z,1.50
2023-03-05T14:16:44.955Z,1.73
2023-03-05T14:18:55.576Z,1.23
2023-03-05T14:21:07.582Z,1.60
2023-03-05T14:23:27.164Z,1.37
2023-03-05T14:25:38.619Z,1.40
2023-03-05T14:27:41.622Z,3.90
2023-03-05T14:29:47.136Z,4.90
2023-03-05T14:31:53.763Z,2.07
2023-03-05T14:34:03.044Z,1.40
2023-03-05T14:36:06.715Z,1.47
2023-03-05T14:38:20.886Z,1.40
2023-03-05T14:40:27.758Z,1.60
2023-03-05T14:42:33.328Z,1.13
2023-03-05T14:44:36.183Z,4.47
2023-03-05T14:46:39.233Z,2.20
2023-03-05T14:48:43.446Z,1.40
2023-03-05T14:50:51.573Z,1.97
2023-03-05T14:52:57.793Z,1.70
2023-03-05T14:55:00.712Z,1.47
2023-03-05T14:57:04.749Z,1.50
2023-03-05T14:59:09.518Z,1.53
2023-03-05T15:01:13.485Z,1.30
2023-03-05T15:03:17.930Z,1.50
2023-03-05T15:05:22.137Z,1.40
2023-03-05T15:07:30.376Z,1.40
2023-03-05T15:09:33.206Z,1.30
2023-03-05T15:11:36.265Z,1.20
2023-03-05T15:13:39.226Z,1.40
2023-03-05T15:15:43.221Z,1.30
2023-03-05T15:17:47.919Z,2.63
2023-03-05T15:19:51.450Z,1.90
2023-03-05T15:21:55.714Z,1.40
2023-03-05T15:23:58.480Z,2.90
2023-03-05T15:26:05.524Z,1.40
2023-03-05T15:28:08.571Z,2.10
2023-03-05T15:30:21.132Z,1.90
2023-03-05T15:32:24.031Z,2.30
2023-03-05T15:34:26.877Z,1.57
2023-03-05T15:36:29.688Z,2.10
2023-03-05T15:38:34.071Z,1.57
2023-03-05T15:40:37.090Z,2.20
2023-03-05T15:42:40.005Z,1.60
2023-03-05T15:44:42.764Z,2.50
2023-03-05T15:46:45.619Z,3.20
2023-03-05T15:48:50.195Z,2.50
2023-03-05T15:50:52.961Z,1.90
2023-03-05T15:52:55.983Z,1.90
2023-03-05T15:55:00.860Z,3.40
2023-03-05T15:57:03.644Z,2.03
2023-03-05T15:59:07.806Z,1.60
2023-03-05T16:01:11.904Z,1.77
2023-03-05T16:03:14.748Z,1.80
2023-03-05T16:05:18.510Z,2.27
2023-03-05T16:07:23.638Z,1.80
2023-03-05T16:09:30.787Z,1.70
2023-03-05T16:11:38.364Z,1.70
2023-03-05T16:13:43.021Z,2.20
2023-03-05T16:15:47.249Z,1.63
2023-03-05T16:17:54.858Z,1.37
2023-03-05T16:19:57.772Z,1.50
2023-03-05T16:22:00.582Z,1.53
2023-03-05T16:24:04.410Z,1.40
2023-03-05T16:26:09.947Z,1.70
2023-03-05T16:28:14.243Z,2.70
2023-03-05T16:30:17.928Z,2.43
2023-03-05T16:32:20.854Z,2.10
2023-03-05T16:34:23.828Z,2.20
2023-03-05T16:36:28.802Z,2.70
2023-03-05T16:38:31.679Z,1.70
2023-03-05T16:41:02.910Z,1.43
2023-03-05T16:43:01.145Z,2.10
2023-03-05T16:45:08.119Z,1.90
2023-03-05T16:47:12.209Z,1.80
2023-03-05T16:49:15.113Z,1.50
2023-03-05T16:51:19.875Z,2.30
2023-03-05T16:53:22.848Z,4.17
2023-03-05T16:55:25.804Z,12.83
2023-03-05T16:57:29.025Z,34.20
2023-03-05T16:59:32.026Z,115.57
2023-03-05T17:01:36.557Z,50.77
2023-03-05T17:03:41.581Z,37.83
2023-03-05T17:05:44.635Z,18.20
2023-03-05T17:07:47.399Z,17.60
2023-03-05T17:09:50.586Z,33.20
2023-03-05T17:11:54.193Z,15.90
2023-03-05T17:13:57.163Z,32.77
2023-03-05T17:16:00.194Z,35.47
2023-03-05T17:18:05.756Z,13.73
2023-03-05T17:20:10.435Z,16.53
2023-03-05T17:22:16.075Z,14.17
2023-03-05T17:24:20.668Z,32.73
2023-03-05T17:26:24.533Z,12.67
2023-03-05T17:28:27.383Z,12.47
2023-03-05T17:30:31.432Z,9.80
2023-03-05T17:32:34.352Z,4.70
2023-03-05T17:34:39.159Z,5.23
2023-03-05T17:36:42.171Z,31.70
2023-03-05T17:38:45.580Z,23.03
2023-03-05T17:40:49.093Z,11.00
2023-03-05T17:42:52.188Z,9.80
2023-03-05T17:44:55.125Z,4.27
2023-03-05T17:46:57.949Z,3.10
2023-03-05T17:49:00.812Z,3.10
2023-03-05T17:51:05.390Z,4.37
2023-03-05T17:53:09.633Z,4.20
2023-03-05T17:55:14.904Z,4.10
2023-03-05T17:57:17.845Z,4.13
2023-03-05T17:59:20.767Z,2.50
2023-03-05T18:01:25.628Z,3.50
2023-03-05T18:03:28.701Z,4.13
2023-03-05T18:05:32.010Z,4.80
2023-03-05T18:07:37.011Z,4.07
2023-03-05T18:09:39.859Z,4.30
2023-03-05T18:11:42.936Z,4.77
2023-03-05T18:13:45.728Z,4.30
2023-03-05T18:15:48.495Z,3.40
2023-03-05T18:17:51.601Z,3.97
2023-03-05T18:19:54.490Z,3.80
2023-03-05T18:21:57.298Z,4.43
2023-03-05T18:24:01.615Z,4.60
2023-03-05T18:26:04.437Z,3.50
2023-03-05T18:28:09.610Z,4.00
2023-03-05T18:30:13.282Z,3.93
2023-03-05T18:32:16.145Z,4.20
2023-03-05T18:34:20.910Z,3.53
2023-03-05T18:36:23.764Z,3.60
2023-03-05T18:38:29.515Z,3.47
2023-03-05T18:40:36.531Z,6.67
2023-03-05T18:42:39.854Z,23.83
2023-03-05T18:44:42.731Z,6.17
2023-03-05T18:46:45.610Z,5.23
2023-03-05T18:48:48.942Z,4.00
2023-03-05T18:50:52.708Z,8.13
2023-03-05T18:52:55.818Z,3.93
2023-03-05T18:54:58.776Z,5.93
2023-03-05T18:57:02.912Z,6.30
2023-03-05T18:59:05.997Z,4.80
2023-03-05T19:01:09.374Z,3.27
2023-03-05T19:03:13.451Z,4.40
2023-03-05T19:05:17.618Z,9.10
2023-03-05T19:07:20.695Z,4.60
2023-03-05T19:09:38.982Z,3.30
2023-03-05T19:11:41.934Z,2.77
2023-03-05T19:13:50.165Z,4.17
2023-03-05T19:15:53.317Z,4.87
2023-03-05T19:17:56.345Z,3.53
2023-03-05T19:19:59.767Z,2.70
2023-03-05T19:22:02.600Z,3.57
2023-03-05T19:24:05.921Z,4.23
2023-03-05T19:26:09.159Z,4.33
2023-03-05T19:28:11.932Z,5.23
2023-03-05T19:30:17.609Z,4.07
2023-03-05T19:32:21.747Z,2.63
2023-03-05T19:34:24.930Z,15.93
2023-03-05T19:36:27.791Z,29.03
2023-03-05T19:38:30.740Z,19.40
2023-03-05T19:40:33.493Z,30.93
2023-03-05T19:42:38.167Z,7.73
2023-03-05T19:44:41.095Z,4.70
2023-03-05T19:46:47.448Z,6.73
2023-03-05T19:48:51.481Z,20.73
2023-03-05T19:50:54.246Z,8.57
2023-03-05T19:52:57.426Z,6.53
2023-03-05T19:55:00.860Z,4.23
2023-03-05T19:57:03.859Z,11.70
2023-03-05T19:59:07.325Z,16.83
2023-03-05T20:01:11.444Z,20.73
2023-03-05T20:03:15.726Z,4.63
2023-03-05T20:05:18.786Z,22.63
2023-03-05T20:07:21.584Z,13.77
2023-03-05T20:09:24.382Z,32.80
2023-03-05T20:11:28.567Z,15.27
2023-03-05T20:13:31.929Z,26.90
2023-03-05T20:15:34.750Z,42.10
2023-03-05T20:17:37.600Z,35.77
2023-03-05T20:19:41.773Z,16.77
2023-03-05T20:21:45.609Z,8.63
2023-03-05T20:23:48.411Z,10.63
2023-03-05T20:25:51.642Z,11.03
2023-03-05T20:27:54.444Z,43.83
2023-03-05T20:29:57.209Z,21.90
2023-03-05T20:32:00.058Z,12.70
2023-03-05T20:34:02.923Z,13.63
2023-03-05T20:36:08.639Z,7.97
2023-03-05T20:38:22.274Z,14.50
2023-03-05T20:40:25.126Z,7.67
2023-03-05T20:42:28.518Z,3.90
2023-03-05T20:44:31.387Z,20.57
2023-03-05T20:46:35.944Z,4.07
2023-03-05T20:48:38.873Z,4.67
2023-03-05T20:50:42.817Z,11.43
2023-03-05T20:52:47.239Z,3.90
2023-03-05T20:54:50.075Z,2.87
2023-03-05T20:56:52.943Z,2.40
2023-03-05T20:58:58.153Z,8.67
2023-03-05T21:01:01.116Z,4.00
2023-03-05T21:03:04.642Z,2.73
2023-03-05T21:05:08.330Z,2.40
2023-03-05T21:07:11.073Z,2.40
2023-03-05T21:09:15.309Z,3.90
2023-03-05T21:11:18.405Z,3.27
2023-03-05T21:13:21.210Z,2.80
2023-03-05T21:15:26.660Z,2.97
2023-03-05T21:17:29.569Z,2.50
2023-03-05T21:19:33.737Z,2.70
2023-03-05T21:21:36.564Z,2.37
2023-03-05T21:23:39.372Z,2.10
2023-03-05T21:25:43.582Z,2.53
2023-03-05T21:27:46.315Z,3.53
2023-03-05T21:29:49.106Z,2.60
2023-03-05T21:31:51.946Z,2.53
2023-03-05T21:33:54.823Z,2.50
2023-03-05T21:35:58.129Z,2.00
2023-03-05T21:38:01.149Z,2.67
2023-03-05T21:40:04.644Z,2.17
2023-03-05T21:42:10.196Z,2.37
2023-03-05T21:44:17.514Z,1.87
2023-03-05T21:46:20.509Z,2.43
2023-03-05T21:48:24.071Z,2.00
2023-03-05T21:50:27.580Z,2.50
2023-03-05T21:52:30.442Z,2.00
2023-03-05T21:54:33.240Z,2.10
2023-03-05T21:56:36.039Z,2.20
2023-03-05T21:58:40.173Z,2.10
2023-03-05T22:00:42.955Z,2.13
2023-03-05T22:02:45.942Z,2.20
2023-03-05T22:04:49.815Z,2.27
2023-03-05T22:06:52.701Z,2.10
2023-03-05T22:08:55.736Z,2.30
2023-03-05T22:10:58.732Z,2.60
2023-03-05T22:13:12.233Z,3.03
2023-03-05T22:15:16.526Z,2.47
2023-03-05T22:17:19.344Z,3.57
2023-03-05T22:19:22.922Z,3.20
2023-03-05T22:21:28.074Z,2.60
2023-03-05T22:23:34.170Z,2.30
2023-03-05T22:25:37.187Z,2.37
2023-03-05T22:27:40.459Z,2.00
2023-03-05T22:29:43.486Z,2.40
2023-03-05T22:31:48.063Z,2.33
2023-03-05T22:33:51.919Z,2.20
2023-03-05T22:35:55.017Z,2.50
2023-03-05T22:37:58.681Z,2.30
2023-03-05T22:40:01.544Z,2.30
2023-03-05T22:42:05.416Z,2.40
2023-03-05T22:44:08.190Z,2.20
2023-03-05T22:46:12.364Z,2.40
2023-03-05T22:48:16.562Z,2.33
2023-03-05T22:50:19.922Z,2.23
2023-03-05T22:52:22.787Z,2.63
2023-03-05T22:54:25.553Z,2.60
2023-03-05T22:56:28.453Z,2.70
2023-03-05T22:58:31.180Z,2.40
2023-03-05T23:00:34.273Z,2.50
2023-03-05T23:02:37.212Z,2.40
2023-03-05T23:04:49.139Z,2.73
2023-03-05T23:06:52.191Z,3.20
2023-03-05T23:08:55.395Z,2.70
2023-03-05T23:10:58.195Z,3.10
2023-03-05T23:13:02.435Z,2.80
2023-03-05T23:15:08.623Z,2.70
2023-03-05T23:17:11.412Z,2.80
2023-03-05T23:19:14.208Z,3.00
2023-03-05T23:21:19.131Z,3.13
2023-03-05T23:23:21.962Z,3.50
2023-03-05T23:25:28.499Z,3.00
2023-03-05T23:27:31.322Z,3.50
2023-03-05T23:29:37.313Z,3.40
2023-03-05T23:31:40.090Z,3.10
2023-03-05T23:33:42.867Z,3.63
2023-03-05T23:35:51.739Z,3.70
2023-03-05T23:37:57.249Z,3.53
2023-03-05T23:40:00.121Z,3.40
2023-03-05T23:42:02.932Z,3.53
2023-03-05T23:44:06.150Z,3.77
2023-03-05T23:46:12.450Z,4.37
2023-03-05T23:48:15.555Z,4.87
2023-03-05T23:50:20.811Z,3.87
2023-03-05T23:52:23.668Z,4.10
2023-03-05T23:54:28.245Z,4.33
2023-03-05T23:56:31.558Z,4.10
2023-03-05T23:58:36.581Z,4.03
