createdAt,value
2024-03-14T00:02:58.564Z,683.52
2024-03-14T00:06:08.323Z,698.35
2024-03-14T00:09:15.734Z,753.15
2024-03-14T00:12:22.298Z,877.82
2024-03-14T00:15:28.698Z,633.96
2024-03-14T00:18:34.608Z,593.38
2024-03-14T00:21:44.396Z,634.62
2024-03-14T00:24:51.352Z,626.59
2024-03-14T00:27:58.860Z,662.79
2024-03-14T00:31:05.579Z,671.30
2024-03-14T00:34:13.582Z,630.24
2024-03-14T00:37:21.697Z,618.05
2024-03-14T00:40:28.014Z,663.92
2024-03-14T00:43:34.459Z,662.71
2024-03-14T00:46:41.594Z,661.79
2024-03-14T00:49:47.006Z,666.79
2024-03-14T00:52:55.915Z,718.40
2024-03-14T00:56:03.222Z,746.95
2024-03-14T00:59:11.105Z,725.79
2024-03-14T01:02:16.730Z,677.69
2024-03-14T01:05:22.920Z,690.42
2024-03-14T01:08:31.654Z,677.72
2024-03-14T01:11:37.844Z,690.19
2024-03-14T01:14:43.280Z,674.37
2024-03-14T01:17:49.627Z,658.29
2024-03-14T01:20:55.426Z,717.36
2024-03-14T01:24:05.134Z,740.24
2024-03-14T01:27:11.009Z,763.77
2024-03-14T01:30:17.582Z,753.44
2024-03-14T01:33:23.162Z,830.38
2024-03-14T01:36:30.124Z,811.33
2024-03-14T01:39:39.006Z,808.86
2024-03-14T01:42:47.554Z,782.53
2024-03-14T01:45:52.889Z,757.77
2024-03-14T01:48:59.715Z,721.21
2024-03-14T01:52:05.469Z,726.82
2024-03-14T01:55:14.919Z,739.51
2024-03-14T01:58:27.913Z,671.12
2024-03-14T02:01:34.157Z,655.05
2024-03-14T02:04:57.134Z,666.87
2024-03-14T02:08:03.356Z,664.58
2024-03-14T02:11:14.241Z,651.12
2024-03-14T02:14:20.403Z,683.91
2024-03-14T02:17:25.785Z,733.84
2024-03-14T02:20:32.122Z,737.06
2024-03-14T02:23:40.236Z,700.04
2024-03-14T02:26:46.665Z,716.17
2024-03-14T02:29:52.071Z,773.05
2024-03-14T02:32:58.290Z,759.10
2024-03-14T02:36:04.247Z,720.87
2024-03-14T02:39:13.004Z,700.79
2024-03-14T02:42:19.377Z,691.10
2024-03-14T02:45:26.046Z,682.84
2024-03-14T02:48:32.397Z,675.45
2024-03-14T02:51:37.791Z,657.08
2024-03-14T02:54:46.849Z,663.17
2024-03-14T02:57:52.213Z,672.80
2024-03-14T03:00:58.837Z,661.10
2024-03-14T03:04:04.429Z,663.68
2024-03-14T03:07:11.228Z,649.07
2024-03-14T03:10:23.965Z,636.67
2024-03-14T03:13:30.304Z,622.72
2024-03-14T03:16:35.715Z,619.84
2024-03-14T03:19:42.054Z,618.50
2024-03-14T03:23:00.163Z,610.23
2024-03-14T03:26:09.580Z,638.79
2024-03-14T03:29:15.557Z,669.15
2024-03-14T03:32:22.189Z,703.58
2024-03-14T03:35:27.530Z,703.48
2024-03-14T03:38:33.868Z,656.93
2024-03-14T03:41:39.240Z,668.25
2024-03-14T03:44:46.492Z,708.93
2024-03-14T03:47:49.410Z,701.23
2024-03-14T03:50:56.405Z,699.26
2024-03-14T03:53:59.172Z,703.74
2024-03-14T03:57:08.448Z,707.98
2024-03-14T04:00:43.629Z,727.78
2024-03-14T04:03:52.437Z,703.94
2024-03-14T04:06:57.841Z,680.64
2024-03-14T04:10:04.403Z,686.29
2024-03-14T04:13:16.721Z,664.59
2024-03-14T04:16:23.171Z,642.29
2024-03-14T04:19:28.467Z,640.40
2024-03-14T04:22:35.882Z,635.53
2024-03-14T04:25:42.321Z,615.89
2024-03-14T04:28:51.410Z,618.32
2024-03-14T04:31:58.379Z,620.60
2024-03-14T04:35:05.455Z,633.33
2024-03-14T04:38:10.902Z,656.55
2024-03-14T04:41:18.620Z,661.89
2024-03-14T04:44:28.263Z,661.62
2024-03-14T04:47:34.533Z,650.28
2024-03-14T04:50:41.692Z,632.80
2024-03-14T04:53:48.002Z,616.41
2024-03-14T04:56:53.471Z,615.28
2024-03-14T05:00:02.478Z,606.53
2024-03-14T05:03:08.823Z,595.29
2024-03-14T05:06:15.048Z,593.50
2024-03-14T05:09:23.311Z,583.10
2024-03-14T05:12:29.813Z,590.22
2024-03-14T05:15:38.462Z,598.52
2024-03-14T05:18:45.556Z,613.52
2024-03-14T05:21:52.144Z,626.59
2024-03-14T05:25:00.052Z,644.10
2024-03-14T05:28:08.036Z,644.40
2024-03-14T05:31:20.769Z,657.52
2024-03-14T05:34:27.069Z,637.89
2024-03-14T05:37:33.352Z,641.65
2024-03-14T05:40:42.601Z,640.83
2024-03-14T05:43:49.287Z,647.93
2024-03-14T05:47:00.253Z,691.07
2024-03-14T05:50:11.901Z,664.90
2024-03-14T05:53:21.422Z,678.88
2024-03-14T05:56:27.667Z,675.54
2024-03-14T05:59:34.412Z,654.70
2024-03-14T06:02:43.378Z,637.13
2024-03-14T06:05:51.449Z,635.70
2024-03-14T06:08:57.729Z,653.98
2024-03-14T06:12:03.405Z,667.11
2024-03-14T06:15:13.544Z,673.52
2024-03-14T06:18:23.444Z,693.55
2024-03-14T06:21:31.299Z,696.96
2024-03-14T06:24:36.704Z,714.19
2024-03-14T06:27:43.222Z,632.70
2024-03-14T06:30:51.151Z,646.11
2024-03-14T06:34:00.001Z,636.60
2024-03-14T06:37:05.728Z,624.03
2024-03-14T06:40:15.584Z,602.49
2024-03-14T06:43:22.943Z,603.57
2024-03-14T06:46:30.531Z,591.80
2024-03-14T06:49:40.120Z,597.22
2024-03-14T06:52:46.367Z,608.24
2024-03-14T06:55:52.640Z,615.92
2024-03-14T06:58:58.976Z,606.83
2024-03-14T07:02:04.249Z,616.58
2024-03-14T07:05:17.080Z,607.17
2024-03-14T07:08:22.774Z,611.78
2024-03-14T07:11:30.220Z,625.80
2024-03-14T07:14:35.683Z,628.11
2024-03-14T07:17:42.702Z,625.29
2024-03-14T07:20:51.132Z,620.25
2024-03-14T07:23:57.637Z,634.79
2024-03-14T07:27:04.968Z,658.23
2024-03-14T07:30:16.497Z,667.76
2024-03-14T07:33:22.234Z,690.19
2024-03-14T07:36:32.092Z,690.59
2024-03-14T07:39:37.871Z,674.20
2024-03-14T07:42:44.751Z,676.53
2024-03-14T07:45:50.547Z,685.52
2024-03-14T07:48:57.487Z,670.67
2024-03-14T07:52:07.071Z,666.29
2024-03-14T07:55:13.262Z,686.43
2024-03-14T07:58:18.724Z,675.81
2024-03-14T08:01:29.441Z,656.37
2024-03-14T08:04:36.229Z,653.16
2024-03-14T08:07:44.972Z,659.44
2024-03-14T08:10:50.477Z,613.94
2024-03-14T08:14:00.333Z,589.93
2024-03-14T08:17:12.908Z,600.62
2024-03-14T08:20:23.466Z,586.52
2024-03-14T08:23:33.777Z,530.48
2024-03-14T08:26:40.201Z,499.20
2024-03-14T08:29:46.312Z,490.08
2024-03-14T08:32:53.512Z,477.57
2024-03-14T08:35:58.942Z,470.18
2024-03-14T08:39:08.157Z,422.81
2024-03-14T08:42:13.981Z,391.14
2024-03-14T08:45:20.364Z,372.86
2024-03-14T08:48:26.215Z,364.43
2024-03-14T08:51:33.495Z,369.85
2024-03-14T08:54:46.528Z,388.96
2024-03-14T08:57:53.206Z,372.64
2024-03-14T09:00:59.810Z,379.51
2024-03-14T09:04:08.965Z,376.01
2024-03-14T09:07:16.069Z,380.33
2024-03-14T09:10:27.492Z,311.13
2024-03-14T09:13:33.455Z,336.59
2024-03-14T09:16:40.034Z,284.62
2024-03-14T09:19:45.665Z,281.32
2024-03-14T09:22:55.776Z,286.73
2024-03-14T09:26:03.881Z,276.72
2024-03-14T09:29:10.090Z,271.49
2024-03-14T09:32:15.406Z,256.69
2024-03-14T09:35:28.432Z,252.59
2024-03-14T09:38:36.351Z,252.37
2024-03-14T09:41:47.050Z,247.62
2024-03-14T09:44:52.490Z,232.28
2024-03-14T09:48:00.497Z,226.97
2024-03-14T09:51:13.579Z,232.53
2024-03-14T09:54:21.489Z,233.84
2024-03-14T09:57:31.165Z,221.95
2024-03-14T10:00:37.637Z,207.24
2024-03-14T10:03:43.549Z,195.65
2024-03-14T10:06:49.994Z,188.50
2024-03-14T10:09:55.529Z,171.70
2024-03-14T10:13:04.624Z,161.87
2024-03-14T10:16:10.447Z,163.88
2024-03-14T10:19:17.205Z,170.66
2024-03-14T10:22:22.806Z,164.40
2024-03-14T10:25:29.762Z,155.37
2024-03-14T10:28:41.009Z,151.54
2024-03-14T10:31:47.577Z,135.97
2024-03-14T10:34:53.322Z,144.59
2024-03-14T10:38:02.373Z,151.06
2024-03-14T10:41:11.335Z,137.64
2024-03-14T10:44:26.363Z,128.87
2024-03-14T10:47:34.301Z,138.98
2024-03-14T10:50:42.601Z,136.10
2024-03-14T10:53:51.848Z,128.98
2024-03-14T10:57:01.181Z,125.57
2024-03-14T11:00:15.593Z,131.67
2024-03-14T11:03:24.118Z,136.85
2024-03-14T11:06:41.128Z,129.41
2024-03-14T11:10:09.831Z,131.55
2024-03-14T11:13:27.765Z,101.36
2024-03-14T11:16:38.853Z,109.76
2024-03-14T11:19:54.338Z,100.35
2024-03-14T11:23:07.153Z,108.95
2024-03-14T11:26:20.768Z,107.01
2024-03-14T11:29:28.677Z,106.24
2024-03-14T11:32:36.881Z,90.22
2024-03-14T11:35:45.482Z,86.88
2024-03-14T11:38:52.090Z,96.43
2024-03-14T11:42:12.894Z,90.31
2024-03-14T11:45:20.215Z,81.75
2024-03-14T11:48:32.838Z,67.46
2024-03-14T11:51:42.779Z,66.62
2024-03-14T11:54:49.852Z,71.55
2024-03-14T11:57:55.710Z,86.01
2024-03-14T12:01:02.194Z,93.75
2024-03-14T12:04:14.946Z,87.82
2024-03-14T12:07:22.392Z,81.29
2024-03-14T12:10:28.286Z,83.06
2024-03-14T12:13:34.603Z,89.23
2024-03-14T12:16:47.538Z,86.45
2024-03-14T12:20:02.532Z,87.81
2024-03-14T12:23:10.429Z,91.23
2024-03-14T12:26:16.801Z,93.23
2024-03-14T12:29:22.525Z,89.81
2024-03-14T12:32:31.362Z,91.27
2024-03-14T12:35:39.704Z,87.90
2024-03-14T12:38:52.002Z,88.79
2024-03-14T12:41:58.102Z,91.88
2024-03-14T12:45:04.783Z,88.09
2024-03-14T12:48:12.472Z,90.95
2024-03-14T12:51:25.804Z,83.71
2024-03-14T12:54:39.879Z,90.38
2024-03-14T12:57:48.595Z,90.48
2024-03-14T13:00:58.398Z,89.49
2024-03-14T13:04:08.484Z,90.14
2024-03-14T13:07:21.069Z,92.66
2024-03-14T13:10:28.328Z,80.37
2024-03-14T13:13:34.895Z,84.32
2024-03-14T13:16:42.241Z,88.34
2024-03-14T13:19:59.372Z,90.04
2024-03-14T13:23:08.223Z,90.68
2024-03-14T13:26:19.291Z,93.18
2024-03-14T13:29:26.865Z,90.38
2024-03-14T13:32:32.264Z,93.84
2024-03-14T13:35:41.919Z,90.66
2024-03-14T13:38:50.674Z,90.87
2024-03-14T13:41:59.739Z,88.21
2024-03-14T13:45:09.155Z,88.69
2024-03-14T13:48:19.280Z,94.03
2024-03-14T13:51:24.740Z,92.83
2024-03-14T13:54:34.715Z,94.46
2024-03-14T13:57:40.547Z,90.65
2024-03-14T14:00:51.684Z,94.06
2024-03-14T14:04:00.910Z,93.86
2024-03-14T14:07:07.419Z,92.11
2024-03-14T14:10:16.262Z,92.16
2024-03-14T14:13:22.716Z,92.40
2024-03-14T14:16:30.589Z,162.84
2024-03-14T14:19:38.181Z,98.94
2024-03-14T14:22:43.669Z,98.60
2024-03-14T14:25:53.269Z,95.66
2024-03-14T14:28:59.162Z,96.63
2024-03-14T14:32:05.688Z,94.76
2024-03-14T14:35:11.637Z,101.05
2024-03-14T14:38:20.036Z,110.63
2024-03-14T14:41:28.632Z,122.93
2024-03-14T14:44:34.857Z,133.90
2024-03-14T14:47:42.203Z,150.02
2024-03-14T14:50:48.745Z,147.34
2024-03-14T14:53:54.118Z,149.58
2024-03-14T14:57:07.235Z,154.21
2024-03-14T15:00:15.871Z,145.93
2024-03-14T15:03:23.698Z,142.63
2024-03-14T15:06:29.256Z,153.96
2024-03-14T15:09:35.763Z,170.34
2024-03-14T15:12:50.665Z,166.66
2024-03-14T15:16:09.431Z,169.78
2024-03-14T15:19:17.036Z,175.76
2024-03-14T15:22:23.958Z,172.63
2024-03-14T15:25:29.962Z,178.08
2024-03-14T15:28:38.950Z,177.85
2024-03-14T15:31:44.414Z,176.83
2024-03-14T15:34:50.920Z,180.80
2024-03-14T15:37:59.793Z,206.27
2024-03-14T15:41:06.063Z,205.86
2024-03-14T15:44:14.231Z,183.01
2024-03-14T15:47:20.331Z,193.24
2024-03-14T15:50:25.910Z,207.03
2024-03-14T15:53:34.153Z,190.22
2024-03-14T15:56:39.506Z,200.94
2024-03-14T15:59:49.018Z,197.74
2024-03-14T16:02:56.706Z,201.21
2024-03-14T16:06:05.391Z,201.96
2024-03-14T16:09:11.457Z,210.51
2024-03-14T16:12:18.213Z,221.66
2024-03-14T16:15:26.278Z,227.48
2024-03-14T16:18:35.466Z,227.26
2024-03-14T16:21:41.953Z,235.79
2024-03-14T16:24:48.220Z,238.34
2024-03-14T16:27:54.294Z,247.25
2024-03-14T16:31:06.857Z,247.22
2024-03-14T16:34:12.406Z,256.89
2024-03-14T16:37:18.796Z,275.79
2024-03-14T16:40:24.175Z,284.46
2024-03-14T16:43:30.296Z,286.83
2024-03-14T16:46:39.851Z,289.83
2024-03-14T16:49:46.114Z,303.98
2024-03-14T16:52:52.976Z,302.15
2024-03-14T16:55:59.146Z,303.01
2024-03-14T16:59:07.593Z,300.63
2024-03-14T17:02:18.116Z,301.24
2024-03-14T17:05:23.748Z,308.68
2024-03-14T17:08:30.126Z,311.69
2024-03-14T17:11:36.144Z,314.59
2024-03-14T17:14:42.477Z,335.62
2024-03-14T17:17:51.108Z,365.40
2024-03-14T17:21:00.073Z,357.56
2024-03-14T17:24:05.872Z,356.37
2024-03-14T17:27:13.914Z,357.28
2024-03-14T17:30:19.633Z,396.13
2024-03-14T17:33:29.754Z,369.59
2024-03-14T17:36:35.330Z,329.10
2024-03-14T17:39:43.202Z,325.31
2024-03-14T17:42:50.294Z,322.87
2024-03-14T17:45:57.055Z,316.64
2024-03-14T17:49:07.288Z,330.11
2024-03-14T17:52:14.006Z,345.91
2024-03-14T17:55:19.362Z,345.47
2024-03-14T17:58:25.558Z,348.31
2024-03-14T18:01:31.707Z,362.13
2024-03-14T18:04:40.573Z,363.18
2024-03-14T18:07:48.294Z,365.59
2024-03-14T18:10:54.770Z,369.63
2024-03-14T18:14:00.223Z,354.65
2024-03-14T18:17:06.738Z,371.03
2024-03-14T18:20:15.176Z,363.56
2024-03-14T18:23:21.525Z,377.46
2024-03-14T18:26:27.199Z,388.62
2024-03-14T18:29:33.415Z,376.80
2024-03-14T18:32:44.607Z,382.49
2024-03-14T18:35:54.377Z,373.09
2024-03-14T18:39:00.696Z,364.52
2024-03-14T18:42:10.791Z,358.76
2024-03-14T18:45:18.641Z,359.23
2024-03-14T18:48:25.639Z,362.07
2024-03-14T18:51:33.619Z,387.24
2024-03-14T18:54:48.213Z,403.08
2024-03-14T18:57:55.779Z,394.71
2024-03-14T19:01:08.114Z,370.17
2024-03-14T19:04:13.866Z,330.28
2024-03-14T19:07:22.757Z,323.12
2024-03-14T19:10:30.227Z,318.50
2024-03-14T19:13:40.423Z,312.82
2024-03-14T19:16:47.394Z,315.52
2024-03-14T19:19:54.313Z,305.13
2024-03-14T19:23:03.899Z,311.57
2024-03-14T19:26:10.622Z,325.54
2024-03-14T19:29:17.355Z,334.83
2024-03-14T19:32:23.607Z,346.59
2024-03-14T19:35:29.493Z,360.89
2024-03-14T19:38:38.542Z,378.28
2024-03-14T19:41:44.106Z,360.59
2024-03-14T19:44:50.442Z,372.72
2024-03-14T19:47:58.284Z,375.23
2024-03-14T19:51:05.219Z,377.34
2024-03-14T19:54:13.166Z,380.97
2024-03-14T19:57:19.378Z,391.58
2024-03-14T20:00:24.808Z,389.71
2024-03-14T20:03:30.999Z,381.11
2024-03-14T20:06:36.394Z,370.15
2024-03-14T20:09:45.358Z,377.05
2024-03-14T20:12:52.066Z,383.37
2024-03-14T20:15:59.202Z,388.08
2024-03-14T20:19:06.017Z,396.98
2024-03-14T20:22:14.064Z,403.56
2024-03-14T20:25:24.089Z,401.79
2024-03-14T20:28:30.772Z,393.71
2024-03-14T20:31:36.221Z,404.76
2024-03-14T20:34:46.923Z,401.81
2024-03-14T20:37:54.008Z,414.20
2024-03-14T20:41:06.935Z,426.32
2024-03-14T20:44:13.292Z,425.11
2024-03-14T20:47:20.445Z,422.48
2024-03-14T20:50:26.074Z,406.03
2024-03-14T20:53:35.211Z,404.26
2024-03-14T20:56:51.260Z,395.89
2024-03-14T21:00:02.097Z,402.31
2024-03-14T21:03:09.597Z,396.54
2024-03-14T21:06:15.941Z,406.40
2024-03-14T21:09:26.201Z,386.77
2024-03-14T21:12:39.626Z,381.36
2024-03-14T21:15:45.816Z,378.40
2024-03-14T21:18:55.387Z,396.27
2024-03-14T21:22:00.772Z,377.09
2024-03-14T21:25:08.571Z,393.25
2024-03-14T21:28:16.528Z,391.82
2024-03-14T21:31:22.889Z,392.44
2024-03-14T21:34:29.234Z,378.42
2024-03-14T21:37:35.516Z,371.09
2024-03-14T21:40:40.801Z,375.11
2024-03-14T21:43:49.898Z,376.87
2024-03-14T21:46:56.218Z,394.42
2024-03-14T21:50:04.869Z,365.55
2024-03-14T21:53:10.433Z,356.40
2024-03-14T21:56:16.763Z,353.61
2024-03-14T21:59:24.726Z,361.15
2024-03-14T22:02:30.869Z,353.82
2024-03-14T22:05:39.197Z,349.63
2024-03-14T22:08:45.691Z,352.51
2024-03-14T22:11:51.456Z,350.47
2024-03-14T22:15:01.271Z,351.65
2024-03-14T22:18:09.000Z,346.99
2024-03-14T22:21:15.880Z,364.64
2024-03-14T22:24:21.223Z,368.21
2024-03-14T22:27:27.441Z,384.89
2024-03-14T22:30:35.497Z,386.52
2024-03-14T22:33:42.509Z,372.20
2024-03-14T22:36:47.978Z,361.93
2024-03-14T22:39:54.286Z,372.16
2024-03-14T22:42:59.941Z,375.07
2024-03-14T22:46:10.242Z,378.05
2024-03-14T22:49:15.818Z,377.78
2024-03-14T22:52:22.670Z,388.79
2024-03-14T22:55:28.004Z,370.08
2024-03-14T22:58:34.175Z,372.56
2024-03-14T23:01:43.593Z,371.52
2024-03-14T23:04:49.865Z,378.85
2024-03-14T23:07:55.579Z,385.95
2024-03-14T23:11:01.869Z,390.26
2024-03-14T23:14:08.081Z,382.11
2024-03-14T23:17:19.352Z,377.66
2024-03-14T23:20:28.197Z,368.06
2024-03-14T23:23:34.367Z,364.46
2024-03-14T23:26:39.754Z,371.39
2024-03-14T23:29:45.891Z,372.27
2024-03-14T23:32:54.271Z,379.46
2024-03-14T23:36:00.534Z,377.05
2024-03-14T23:39:06.663Z,379.66
2024-03-14T23:42:13.486Z,383.68
2024-03-14T23:45:20.057Z,387.45
2024-03-14T23:48:31.212Z,389.24
2024-03-14T23:51:36.694Z,390.00
2024-03-14T23:54:43.247Z,395.67
2024-03-14T23:57:48.932Z,387.21
