createdAt,value
2022-12-11T00:01:16.270Z,35.47
2022-12-11T00:03:44.728Z,36.70
2022-12-11T00:06:15.132Z,36.55
2022-12-11T00:08:43.875Z,34.50
2022-12-11T00:11:17.353Z,33.90
2022-12-11T00:13:45.685Z,32.20
2022-12-11T00:16:14.041Z,32.35
2022-12-11T00:18:42.316Z,32.63
2022-12-11T00:21:14.700Z,32.83
2022-12-11T00:23:43.127Z,32.92
2022-12-11T00:26:15.788Z,35.72
2022-12-11T00:28:45.046Z,37.03
2022-12-11T00:31:15.801Z,33.38
2022-12-11T00:33:44.432Z,30.38
2022-12-11T00:36:14.025Z,31.65
2022-12-11T00:38:43.027Z,26.27
2022-12-11T00:41:11.537Z,28.20
2022-12-11T00:43:42.640Z,29.88
2022-12-11T00:46:11.076Z,30.95
2022-12-11T00:48:39.985Z,31.33
2022-12-11T00:51:08.560Z,29.20
2022-12-11T00:53:37.234Z,32.88
2022-12-11T00:56:11.793Z,31.10
2022-12-11T00:58:41.438Z,31.05
2022-12-11T01:01:11.238Z,30.05
2022-12-11T01:03:39.861Z,29.75
2022-12-11T01:06:15.155Z,29.50
2022-12-11T01:08:43.531Z,29.58
2022-12-11T01:11:12.749Z,28.00
2022-12-11T01:13:43.250Z,28.45
2022-12-11T01:16:14.054Z,28.67
2022-12-11T01:18:42.279Z,26.85
2022-12-11T01:21:13.378Z,29.67
2022-12-11T01:23:41.991Z,31.02
2022-12-11T01:26:11.786Z,27.98
2022-12-11T01:28:43.389Z,29.02
2022-12-11T01:31:12.110Z,28.70
2022-12-11T01:33:40.857Z,26.85
2022-12-11T01:36:11.301Z,24.85
2022-12-11T01:38:39.424Z,26.65
2022-12-11T01:41:07.569Z,27.20
2022-12-11T01:43:35.597Z,25.58
2022-12-11T01:46:05.123Z,25.98
2022-12-11T01:48:37.935Z,25.83
2022-12-11T01:51:08.809Z,26.02
2022-12-11T01:53:41.523Z,24.15
2022-12-11T01:56:10.337Z,26.30
2022-12-11T01:58:43.153Z,26.02
2022-12-11T02:01:15.868Z,26.95
2022-12-11T02:03:44.826Z,25.42
2022-12-11T02:06:35.184Z,28.10
2022-12-11T02:09:03.861Z,27.85
2022-12-11T02:11:40.943Z,27.33
2022-12-11T02:14:17.427Z,29.20
2022-12-11T02:16:51.936Z,27.42
2022-12-11T02:19:49.658Z,24.80
2022-12-11T02:22:29.130Z,25.17
2022-12-11T02:25:09.484Z,24.70
2022-12-11T02:27:44.409Z,26.10
2022-12-11T02:30:16.633Z,25.42
2022-12-11T02:32:48.690Z,24.02
2022-12-11T02:35:20.996Z,23.08
2022-12-11T02:37:52.641Z,22.02
2022-12-11T02:40:24.243Z,22.25
2022-12-11T02:42:53.448Z,21.52
2022-12-11T02:45:25.545Z,21.23
2022-12-11T02:47:54.056Z,21.52
2022-12-11T02:50:24.578Z,20.38
2022-12-11T02:52:56.915Z,14.27
2022-12-11T02:55:27.523Z,9.60
2022-12-11T02:58:04.543Z,8.68
2022-12-11T03:00:34.265Z,8.00
2022-12-11T03:03:03.387Z,6.30
2022-12-11T03:05:31.935Z,12.07
2022-12-11T03:08:00.012Z,14.23
2022-12-11T03:10:27.981Z,13.65
2022-12-11T03:12:58.316Z,14.20
2022-12-11T03:15:39.367Z,12.05
2022-12-11T03:18:15.344Z,9.13
2022-12-11T03:20:47.515Z,9.63
2022-12-11T03:23:22.438Z,10.23
2022-12-11T03:28:28.440Z,6.95
2022-12-11T03:30:59.779Z,7.10
2022-12-11T03:33:32.593Z,7.22
2022-12-11T03:36:05.101Z,6.82
2022-12-11T03:38:40.235Z,5.93
2022-12-11T03:41:10.520Z,6.63
2022-12-11T03:43:39.648Z,6.13
2022-12-11T03:46:10.470Z,5.57
2022-12-11T03:48:43.688Z,5.90
2022-12-11T03:51:11.746Z,7.25
2022-12-11T03:53:40.579Z,6.70
2022-12-11T03:56:11.956Z,6.65
2022-12-11T03:58:39.930Z,8.07
2022-12-11T04:01:12.029Z,9.45
2022-12-11T04:03:40.585Z,9.13
2022-12-11T04:06:10.321Z,7.70
2022-12-11T04:08:38.628Z,7.68
2022-12-11T04:11:24.449Z,6.88
2022-12-11T04:14:12.484Z,6.35
2022-12-11T04:16:40.873Z,7.63
2022-12-11T04:19:27.279Z,8.35
2022-12-11T04:22:12.660Z,7.90
2022-12-11T04:27:08.863Z,7.57
2022-12-11T04:29:37.020Z,7.72
2022-12-11T04:32:06.652Z,6.60
2022-12-11T04:37:38.069Z,7.80
2022-12-11T04:40:07.736Z,11.23
2022-12-11T04:42:35.751Z,14.07
2022-12-11T04:45:04.466Z,16.10
2022-12-11T04:47:33.949Z,17.95
2022-12-11T04:50:01.975Z,17.00
2022-12-11T04:52:30.086Z,19.10
2022-12-11T04:54:58.274Z,19.30
2022-12-11T04:57:26.428Z,18.17
2022-12-11T04:59:54.454Z,19.77
2022-12-11T05:02:22.546Z,19.60
2022-12-11T05:04:52.026Z,20.92
2022-12-11T05:07:20.092Z,21.73
2022-12-11T05:09:48.131Z,21.73
2022-12-11T05:12:16.098Z,21.50
2022-12-11T05:14:44.672Z,21.30
2022-12-11T05:17:12.862Z,21.13
2022-12-11T05:19:40.940Z,21.30
2022-12-11T05:22:10.419Z,21.00
2022-12-11T05:24:38.410Z,21.80
2022-12-11T05:27:06.395Z,23.10
2022-12-11T05:29:34.357Z,24.48
2022-12-11T05:32:02.293Z,24.42
2022-12-11T05:34:30.335Z,27.35
2022-12-11T05:36:58.357Z,25.13
2022-12-11T05:39:27.782Z,24.98
2022-12-11T05:41:55.829Z,27.85
2022-12-11T05:44:23.881Z,24.40
2022-12-11T05:46:51.897Z,28.25
2022-12-11T05:49:20.254Z,25.90
2022-12-11T05:51:48.783Z,20.85
2022-12-11T05:54:16.984Z,20.05
2022-12-11T05:56:46.350Z,16.58
2022-12-11T05:59:14.258Z,15.85
2022-12-11T06:01:44.430Z,12.60
2022-12-11T06:04:13.963Z,9.20
2022-12-11T06:06:43.767Z,8.10
2022-12-11T06:09:15.272Z,6.55
2022-12-11T06:11:43.739Z,7.10
2022-12-11T06:14:14.568Z,5.60
2022-12-11T06:16:42.641Z,6.45
2022-12-11T06:19:15.541Z,5.28
2022-12-11T06:21:43.977Z,4.40
2022-12-11T06:24:14.180Z,4.50
2022-12-11T06:26:42.237Z,2.70
2022-12-11T06:29:12.949Z,2.45
2022-12-11T06:31:43.078Z,2.22
2022-12-11T06:34:13.811Z,1.50
2022-12-11T06:36:42.071Z,1.83
2022-12-11T06:39:10.073Z,1.55
2022-12-11T06:41:38.200Z,1.40
2022-12-11T06:44:06.146Z,1.45
2022-12-11T06:46:34.087Z,1.10
2022-12-11T06:49:03.434Z,0.98
2022-12-11T06:51:32.819Z,0.90
2022-12-11T06:54:00.783Z,1.08
2022-12-11T06:56:28.747Z,6.05
2022-12-11T06:58:57.158Z,6.18
2022-12-11T07:01:27.438Z,0.50
2022-12-11T07:03:56.450Z,0.45
2022-12-11T07:06:27.003Z,0.30
2022-12-11T07:08:54.958Z,0.75
2022-12-11T07:11:23.054Z,0.52
2022-12-11T07:13:51.040Z,4.88
2022-12-11T07:16:19.803Z,3.30
2022-12-11T07:18:50.031Z,0.50
2022-12-11T07:21:18.406Z,1.40
2022-12-11T07:23:48.725Z,0.55
2022-12-11T07:26:19.094Z,3.83
2022-12-11T07:28:47.526Z,0.60
2022-12-11T07:31:17.471Z,1.35
2022-12-11T07:33:45.961Z,4.03
2022-12-11T07:36:15.282Z,0.75
2022-12-11T07:38:43.345Z,0.63
2022-12-11T07:41:15.847Z,1.08
2022-12-11T07:43:45.449Z,0.73
2022-12-11T07:46:16.409Z,0.40
2022-12-11T07:48:45.963Z,0.75
2022-12-11T07:51:16.547Z,3.05
2022-12-11T07:53:45.771Z,4.97
2022-12-11T07:56:15.954Z,2.80
2022-12-11T07:58:44.335Z,12.23
2022-12-11T08:01:13.011Z,0.70
2022-12-11T08:03:41.463Z,2.55
2022-12-11T08:06:10.155Z,2.10
2022-12-11T08:08:40.406Z,0.40
2022-12-11T08:11:10.852Z,1.95
2022-12-11T08:13:43.440Z,0.73
2022-12-11T08:16:13.569Z,0.50
2022-12-11T08:18:45.006Z,2.15
2022-12-11T08:21:15.455Z,0.70
2022-12-11T08:23:43.427Z,0.60
2022-12-11T08:26:14.013Z,1.00
2022-12-11T08:28:43.517Z,0.70
2022-12-11T08:31:13.926Z,1.00
2022-12-11T08:33:42.913Z,0.40
2022-12-11T08:36:14.403Z,0.50
2022-12-11T08:38:42.968Z,0.60
2022-12-11T08:41:12.193Z,3.50
2022-12-11T08:43:40.528Z,0.73
2022-12-11T08:46:10.488Z,1.30
2022-12-11T08:48:40.260Z,0.40
2022-12-11T08:51:10.274Z,0.50
2022-12-11T09:33:28.828Z,3.70
2022-12-11T09:36:00.338Z,3.03
2022-12-11T09:38:28.653Z,2.60
2022-12-11T09:40:57.008Z,0.85
2022-12-11T09:43:39.243Z,1.40
2022-12-11T09:46:12.181Z,0.88
2022-12-11T09:48:43.840Z,2.30
2022-12-11T09:51:18.807Z,2.15
2022-12-11T09:56:23.095Z,6.05
2022-12-11T09:59:07.594Z,1.38
2022-12-11T10:01:44.545Z,2.23
2022-12-11T10:04:38.842Z,6.65
2022-12-11T10:07:13.465Z,1.50
2022-12-11T10:26:30.991Z,4.25
2022-12-11T10:29:01.678Z,3.17
2022-12-11T11:20:17.367Z,5.93
2022-12-11T11:22:48.230Z,3.72
2022-12-11T11:59:18.600Z,1.30
2022-12-11T12:01:46.596Z,0.40
2022-12-11T12:04:15.440Z,1.10
2022-12-11T12:06:58.964Z,3.28
2022-12-11T12:09:40.345Z,1.77
2022-12-11T12:12:24.677Z,3.22
2022-12-11T12:15:11.155Z,0.85
2022-12-11T12:17:55.483Z,3.97
2022-12-11T12:20:32.192Z,1.02
2022-12-11T12:23:12.268Z,0.90
2022-12-11T12:25:45.275Z,0.40
2022-12-11T12:28:23.587Z,0.43
2022-12-11T12:31:06.031Z,0.70
2022-12-11T12:33:45.931Z,0.45
2022-12-11T12:36:23.863Z,0.50
2022-12-11T12:38:56.387Z,0.50
2022-12-11T12:41:35.117Z,0.25
2022-12-11T12:44:23.264Z,0.38
2022-12-11T12:46:58.492Z,0.70
2022-12-11T12:49:41.278Z,0.80
2022-12-11T12:52:16.424Z,0.40
2022-12-11T12:55:07.640Z,0.50
2022-12-11T12:57:38.308Z,0.50
2022-12-11T13:00:13.256Z,0.50
2022-12-11T13:02:51.395Z,0.40
2022-12-11T13:05:24.436Z,0.45
2022-12-11T13:07:55.673Z,0.60
2022-12-11T13:10:27.568Z,0.88
2022-12-11T13:12:56.102Z,0.70
2022-12-11T13:15:40.845Z,1.88
2022-12-11T13:18:36.445Z,0.60
2022-12-11T13:21:25.057Z,0.40
2022-12-11T13:23:53.065Z,0.43
2022-12-11T13:26:30.456Z,0.85
2022-12-11T13:29:01.726Z,0.40
2022-12-11T13:31:35.010Z,0.70
2022-12-11T13:34:18.483Z,0.43
2022-12-11T13:36:51.081Z,0.40
2022-12-11T13:39:23.831Z,0.50
2022-12-11T13:41:55.421Z,0.77
2022-12-11T13:44:27.705Z,0.80
2022-12-11T13:46:58.826Z,3.13
2022-12-11T13:49:34.595Z,0.63
2022-12-11T13:52:02.687Z,1.00
2022-12-11T13:54:32.465Z,0.80
2022-12-11T13:57:03.565Z,0.47
2022-12-11T13:59:35.439Z,1.20
2022-12-11T14:02:13.979Z,1.50
2022-12-11T14:04:43.999Z,1.33
2022-12-11T14:07:12.882Z,1.40
2022-12-11T14:09:45.376Z,1.23
2022-12-11T14:12:21.752Z,1.30
2022-12-11T14:14:52.563Z,1.50
2022-12-11T14:17:25.840Z,1.20
2022-12-11T14:19:57.367Z,0.90
2022-12-11T14:22:27.474Z,1.30
2022-12-11T14:24:57.679Z,1.42
2022-12-11T14:27:27.604Z,0.90
2022-12-11T14:29:55.858Z,1.50
2022-12-11T14:32:32.912Z,1.27
2022-12-11T14:35:05.976Z,1.23
2022-12-11T14:37:37.472Z,1.40
2022-12-11T14:40:09.265Z,0.98
2022-12-11T14:42:42.138Z,0.70
2022-12-11T14:45:20.256Z,0.90
2022-12-11T14:47:48.473Z,0.73
2022-12-11T14:50:22.433Z,0.63
2022-12-11T14:52:54.704Z,0.75
2022-12-11T14:55:25.872Z,1.80
2022-12-11T14:57:58.093Z,2.10
2022-12-11T15:00:29.175Z,2.35
2022-12-11T15:03:03.223Z,2.97
2022-12-11T15:05:40.340Z,2.40
2022-12-11T15:08:24.788Z,2.92
2022-12-11T15:11:05.216Z,1.40
2022-12-11T15:13:34.963Z,1.20
2022-12-11T15:16:04.668Z,1.40
2022-12-11T15:18:35.088Z,0.90
2022-12-11T15:21:09.440Z,1.33
2022-12-11T15:23:50.280Z,1.63
2022-12-11T15:26:18.537Z,1.92
2022-12-11T15:28:47.041Z,2.20
2022-12-11T15:31:26.142Z,5.32
2022-12-11T15:33:54.568Z,4.07
2022-12-11T15:36:27.147Z,6.63
2022-12-11T15:38:57.363Z,5.03
2022-12-11T15:41:26.369Z,8.73
2022-12-11T15:43:58.835Z,8.07
2022-12-11T15:46:27.686Z,10.15
2022-12-11T15:48:57.683Z,3.83
2022-12-11T15:51:27.694Z,3.03
2022-12-11T15:53:55.651Z,2.25
2022-12-11T15:56:23.732Z,2.33
2022-12-11T15:58:51.730Z,2.42
2022-12-11T16:01:19.754Z,1.92
2022-12-11T16:03:50.323Z,2.15
2022-12-11T16:06:18.276Z,7.18
2022-12-11T16:08:47.671Z,4.82
2022-12-11T16:11:15.581Z,3.67
2022-12-11T16:13:43.514Z,4.40
2022-12-11T16:16:12.271Z,6.65
2022-12-11T16:18:40.316Z,3.10
2022-12-11T16:21:08.453Z,1.88
2022-12-11T16:23:36.420Z,1.50
2022-12-11T16:26:10.089Z,1.20
2022-12-11T16:28:38.069Z,1.60
2022-12-11T16:31:11.718Z,1.52
2022-12-11T16:33:39.937Z,1.30
2022-12-11T16:36:14.823Z,3.25
2022-12-11T16:38:48.501Z,1.63
2022-12-11T16:41:23.931Z,1.27
2022-12-11T16:43:52.023Z,1.60
2022-12-11T16:46:20.462Z,1.40
2022-12-11T16:48:48.761Z,1.27
2022-12-11T16:51:17.169Z,2.60
2022-12-11T16:53:45.363Z,1.83
2022-12-11T16:56:13.279Z,1.42
2022-12-11T16:58:42.596Z,2.42
2022-12-11T17:01:12.251Z,2.20
2022-12-11T17:03:40.682Z,2.03
2022-12-11T17:06:10.187Z,2.67
2022-12-11T17:08:38.534Z,2.38
2022-12-11T17:11:07.418Z,2.90
2022-12-11T17:13:36.491Z,2.20
2022-12-11T17:16:07.857Z,2.42
2022-12-11T17:18:35.846Z,2.28
2022-12-11T17:21:07.047Z,2.47
2022-12-11T17:23:38.347Z,2.78
2022-12-11T17:26:08.746Z,1.73
2022-12-11T17:28:38.106Z,1.48
2022-12-11T17:31:09.030Z,1.50
2022-12-11T17:33:37.156Z,1.80
2022-12-11T17:36:07.203Z,1.77
2022-12-11T17:38:35.807Z,1.40
2022-12-11T17:41:07.465Z,1.50
2022-12-11T17:43:35.780Z,1.33
2022-12-11T17:46:05.161Z,1.80
2022-12-11T17:48:35.112Z,2.05
2022-12-11T17:51:05.293Z,1.70
2022-12-11T17:53:34.042Z,1.85
2022-12-11T17:56:02.413Z,2.17
2022-12-11T17:58:30.895Z,2.40
2022-12-11T18:00:59.588Z,8.05
2022-12-11T18:03:29.240Z,2.67
2022-12-11T18:06:04.485Z,1.75
2022-12-11T18:08:32.576Z,2.33
2022-12-11T18:11:07.398Z,2.15
2022-12-11T18:13:35.750Z,2.63
2022-12-11T18:16:06.667Z,2.20
2022-12-11T18:18:35.548Z,2.35
2022-12-11T18:21:05.508Z,4.32
2022-12-11T18:23:33.867Z,2.88
2022-12-11T18:26:01.812Z,2.75
2022-12-11T18:28:31.994Z,2.50
2022-12-11T18:31:01.871Z,3.40
2022-12-11T18:33:30.707Z,2.60
2022-12-11T18:35:58.700Z,2.67
2022-12-11T18:38:28.236Z,2.40
2022-12-11T18:40:56.137Z,2.78
2022-12-11T18:43:24.068Z,3.45
2022-12-11T18:45:52.085Z,2.88
2022-12-11T18:48:20.011Z,3.10
2022-12-11T18:50:49.704Z,3.20
2022-12-11T18:53:17.922Z,3.17
2022-12-11T18:55:49.396Z,2.60
2022-12-11T18:58:19.484Z,3.17
2022-12-11T19:00:47.689Z,3.00
2022-12-11T19:03:15.636Z,3.58
2022-12-11T19:05:44.031Z,2.60
2022-12-11T19:08:13.897Z,3.03
2022-12-11T19:10:43.375Z,3.33
2022-12-11T19:13:13.310Z,3.35
2022-12-11T19:15:42.468Z,2.92
2022-12-11T19:18:11.139Z,3.17
2022-12-11T19:20:49.338Z,2.88
2022-12-11T19:23:19.138Z,3.80
2022-12-11T19:25:49.063Z,2.95
2022-12-11T19:28:18.952Z,3.70
2022-12-11T19:30:48.820Z,3.78
2022-12-11T19:33:17.460Z,4.80
2022-12-11T19:35:45.772Z,3.63
2022-12-11T19:38:13.907Z,4.00
2022-12-11T19:40:43.080Z,4.43
2022-12-11T19:43:11.758Z,4.00
2022-12-11T19:45:41.506Z,4.65
2022-12-11T19:48:09.512Z,4.65
2022-12-11T19:50:37.584Z,4.93
2022-12-11T19:53:06.112Z,4.10
2022-12-11T19:55:34.063Z,4.60
2022-12-11T19:58:01.923Z,4.10
2022-12-11T20:00:29.945Z,4.05
2022-12-11T20:02:59.296Z,4.25
2022-12-11T20:05:27.359Z,4.25
2022-12-11T20:07:55.308Z,5.55
2022-12-11T20:10:23.313Z,6.20
2022-12-11T20:12:52.545Z,5.90
2022-12-11T20:15:20.543Z,5.88
2022-12-11T20:17:48.399Z,6.43
2022-12-11T20:20:17.730Z,6.30
2022-12-11T20:22:45.724Z,6.43
2022-12-11T20:25:13.776Z,7.25
2022-12-11T20:27:41.924Z,7.22
2022-12-11T20:30:10.848Z,7.35
2022-12-11T20:32:39.068Z,9.00
2022-12-11T20:35:08.525Z,8.70
2022-12-11T20:37:38.435Z,8.98
2022-12-11T20:40:07.379Z,9.10
2022-12-11T20:42:35.498Z,9.50
2022-12-11T20:45:03.452Z,8.55
2022-12-11T20:47:31.360Z,10.40
2022-12-11T20:49:59.362Z,9.38
2022-12-11T20:52:28.072Z,10.38
2022-12-11T20:54:57.374Z,9.35
2022-12-11T20:57:25.304Z,8.10
2022-12-11T20:59:53.251Z,7.25
2022-12-11T21:02:21.246Z,7.32
2022-12-11T21:04:49.238Z,7.82
2022-12-11T21:07:17.505Z,9.05
2022-12-11T21:09:45.482Z,8.98
2022-12-11T21:12:14.771Z,8.88
2022-12-11T21:14:42.836Z,8.77
2022-12-11T21:17:10.789Z,9.40
2022-12-11T21:19:38.741Z,8.23
2022-12-11T21:22:06.784Z,8.82
2022-12-11T21:24:34.755Z,9.13
2022-12-11T21:27:02.618Z,9.27
2022-12-11T21:29:31.971Z,10.05
2022-12-11T21:32:00.354Z,8.60
2022-12-11T21:34:28.538Z,7.93
2022-12-11T21:36:56.676Z,8.35
2022-12-11T21:39:25.526Z,8.40
2022-12-11T21:41:53.487Z,8.40
2022-12-11T21:47:11.260Z,9.18
2022-12-11T21:49:39.330Z,9.00
2022-12-11T21:52:08.399Z,9.32
2022-12-11T21:54:36.805Z,10.32
2022-12-11T21:57:04.888Z,10.00
2022-12-11T21:59:33.553Z,10.55
2022-12-11T22:02:01.550Z,9.48
2022-12-11T22:04:30.924Z,10.00
2022-12-11T22:06:58.939Z,9.55
2022-12-11T22:09:27.323Z,9.15
2022-12-11T22:11:58.825Z,9.88
2022-12-11T22:14:27.265Z,8.10
2022-12-11T22:16:55.353Z,9.15
2022-12-11T22:19:25.588Z,8.32
2022-12-11T22:21:58.471Z,8.80
2022-12-11T22:24:26.445Z,7.82
2022-12-11T22:26:54.609Z,9.25
2022-12-11T22:29:22.555Z,8.55
2022-12-11T22:31:50.459Z,9.57
2022-12-11T22:34:18.366Z,9.30
2022-12-11T22:36:46.344Z,11.07
2022-12-11T22:39:15.864Z,11.55
2022-12-11T22:41:43.779Z,11.35
2022-12-11T22:44:15.564Z,10.75
2022-12-11T22:46:48.336Z,11.18
2022-12-11T22:49:18.138Z,11.30
2022-12-11T22:51:46.039Z,9.20
2022-12-11T22:54:15.499Z,8.90
2022-12-11T22:56:43.498Z,7.50
2022-12-11T22:59:11.480Z,8.02
2022-12-11T23:01:39.408Z,8.13
2022-12-11T23:04:07.552Z,9.05
2022-12-11T23:06:35.547Z,8.13
2022-12-11T23:09:03.920Z,8.35
2022-12-11T23:11:36.418Z,7.88
2022-12-11T23:14:05.469Z,8.73
2022-12-11T23:16:33.794Z,8.35
2022-12-11T23:19:02.219Z,7.38
2022-12-11T23:21:30.825Z,6.70
2022-12-11T23:23:59.540Z,8.73
2022-12-11T23:26:28.454Z,9.45
2022-12-11T23:28:59.533Z,9.73
2022-12-11T23:31:28.250Z,10.38
2022-12-11T23:33:56.213Z,11.88
2022-12-11T23:36:25.338Z,12.75
2022-12-11T23:38:54.933Z,15.52
2022-12-11T23:41:23.207Z,15.13
2022-12-11T23:43:51.205Z,14.90
2022-12-11T23:46:22.701Z,14.65
2022-12-11T23:48:50.985Z,15.80
2022-12-11T23:51:20.811Z,14.20
2022-12-11T23:53:49.395Z,14.98
2022-12-11T23:56:21.599Z,13.85
2022-12-11T23:58:50.035Z,13.07
