createdAt,value
2023-02-11T00:00:52.515Z,39.90
2023-02-11T00:01:52.325Z,40.10
2023-02-11T00:02:52.266Z,40.70
2023-02-11T00:03:52.263Z,40.20
2023-02-11T00:04:52.289Z,39.80
2023-02-11T00:05:52.511Z,39.10
2023-02-11T00:06:52.293Z,40.90
2023-02-11T00:07:52.238Z,40.40
2023-02-11T00:08:52.212Z,39.90
2023-02-11T00:09:52.202Z,40.60
2023-02-11T00:10:52.312Z,39.50
2023-02-11T00:11:52.211Z,41.40
2023-02-11T00:12:52.177Z,40.40
2023-02-11T00:13:52.175Z,40.10
2023-02-11T00:14:52.167Z,39.50
2023-02-11T00:15:52.402Z,40.10
2023-02-11T00:16:52.200Z,40.40
2023-02-11T00:17:52.143Z,39.90
2023-02-11T00:18:52.135Z,40.70
2023-02-11T00:19:52.120Z,40.20
2023-02-11T00:20:52.116Z,39.60
2023-02-11T00:21:52.139Z,40.00
2023-02-11T00:22:52.096Z,41.00
2023-02-11T00:23:52.092Z,40.50
2023-02-11T00:24:53.086Z,41.20
2023-02-11T00:25:52.435Z,41.20
2023-02-11T00:26:52.092Z,41.30
2023-02-11T00:27:52.076Z,40.90
2023-02-11T00:28:52.050Z,41.50
2023-02-11T00:29:52.049Z,41.00
2023-02-11T00:30:52.118Z,41.20
2023-02-11T00:31:52.151Z,41.10
2023-02-11T00:32:52.017Z,41.50
2023-02-11T00:33:52.013Z,40.60
2023-02-11T00:34:52.013Z,40.90
2023-02-11T00:35:52.286Z,42.50
2023-02-11T00:36:52.015Z,41.70
2023-02-11T00:37:52.016Z,41.00
2023-02-11T00:38:51.990Z,40.00
2023-02-11T00:39:51.958Z,41.50
2023-02-11T00:40:51.941Z,42.80
2023-02-11T00:41:51.935Z,40.90
2023-02-11T00:42:51.926Z,40.20
2023-02-11T00:43:51.951Z,40.70
2023-02-11T00:44:51.920Z,41.70
2023-02-11T00:45:52.308Z,41.80
2023-02-11T00:46:51.898Z,41.70
2023-02-11T00:47:51.895Z,41.80
2023-02-11T00:48:52.032Z,42.00
2023-02-11T00:49:51.874Z,41.10
2023-02-11T00:50:51.857Z,40.90
2023-02-11T00:51:51.871Z,41.80
2023-02-11T00:52:51.851Z,41.40
2023-02-11T00:53:51.834Z,42.00
2023-02-11T00:54:51.829Z,41.40
2023-02-11T00:55:52.134Z,41.80
2023-02-11T00:56:51.837Z,41.30
2023-02-11T00:57:51.805Z,42.70
2023-02-11T00:58:51.791Z,40.70
2023-02-11T00:59:51.776Z,42.10
2023-02-11T01:00:51.786Z,41.10
2023-02-11T01:01:51.801Z,42.30
2023-02-11T01:02:51.768Z,40.70
2023-02-11T01:03:51.768Z,40.60
2023-02-11T01:04:51.779Z,42.70
2023-02-11T01:05:52.099Z,41.90
2023-02-11T01:06:51.757Z,41.90
2023-02-11T01:07:51.732Z,42.00
2023-02-11T01:08:51.727Z,42.40
2023-02-11T01:09:51.727Z,42.10
2023-02-11T01:10:51.698Z,42.70
2023-02-11T01:11:51.704Z,42.40
2023-02-11T01:12:51.702Z,42.10
2023-02-11T01:13:51.777Z,41.00
2023-02-11T01:14:51.689Z,41.40
2023-02-11T01:15:51.940Z,40.60
2023-02-11T01:16:51.665Z,41.50
2023-02-11T01:17:51.656Z,41.90
2023-02-11T01:18:52.640Z,41.90
2023-02-11T01:19:51.651Z,41.40
2023-02-11T01:20:51.625Z,41.60
2023-02-11T01:21:51.652Z,41.80
2023-02-11T01:22:51.622Z,42.20
2023-02-11T01:23:51.601Z,42.50
2023-02-11T01:24:51.595Z,41.60
2023-02-11T01:25:51.899Z,42.60
2023-02-11T01:26:51.596Z,42.90
2023-02-11T01:27:51.602Z,42.20
2023-02-11T01:28:51.558Z,42.50
2023-02-11T01:29:51.574Z,42.50
2023-02-11T01:30:51.591Z,43.60
2023-02-11T01:31:51.595Z,43.00
2023-02-11T01:32:51.543Z,41.50
2023-02-11T01:33:51.519Z,42.70
2023-02-11T01:34:51.535Z,43.30
2023-02-11T01:35:51.769Z,41.90
2023-02-11T01:36:51.511Z,42.50
2023-02-11T01:37:51.496Z,44.20
2023-02-11T01:38:51.482Z,43.90
2023-02-11T01:39:51.489Z,43.00
2023-02-11T01:40:51.465Z,42.80
2023-02-11T01:41:51.470Z,42.70
2023-02-11T01:42:51.443Z,43.40
2023-02-11T01:43:51.441Z,42.80
2023-02-11T01:44:51.437Z,43.20
2023-02-11T01:45:51.741Z,42.00
2023-02-11T01:46:51.487Z,42.20
2023-02-11T01:47:52.409Z,43.00
2023-02-11T01:48:51.422Z,43.40
2023-02-11T01:49:51.398Z,41.70
2023-02-11T01:50:51.389Z,42.60
2023-02-11T01:51:51.400Z,42.30
2023-02-11T01:52:51.359Z,44.20
2023-02-11T01:53:51.575Z,43.40
2023-02-11T01:54:51.363Z,43.80
2023-02-11T01:55:51.621Z,44.40
2023-02-11T01:56:51.355Z,42.80
2023-02-11T01:57:51.339Z,42.80
2023-02-11T01:58:51.314Z,42.60
2023-02-11T01:59:51.308Z,42.90
2023-02-11T02:00:51.306Z,43.70
2023-02-11T02:01:51.364Z,42.90
2023-02-11T02:02:51.273Z,42.60
2023-02-11T02:03:51.288Z,44.20
2023-02-11T02:04:51.295Z,44.10
2023-02-11T02:05:51.596Z,44.20
2023-02-11T02:06:51.256Z,43.90
2023-02-11T02:07:51.251Z,44.10
2023-02-11T02:08:51.235Z,43.90
2023-02-11T02:09:51.241Z,42.60
2023-02-11T02:10:51.225Z,44.30
2023-02-11T02:11:51.241Z,44.30
2023-02-11T02:12:51.207Z,44.40
2023-02-11T02:13:51.238Z,44.70
2023-02-11T02:14:51.201Z,43.80
2023-02-11T02:15:51.601Z,43.50
2023-02-11T02:16:51.193Z,43.40
2023-02-11T02:17:51.164Z,44.10
2023-02-11T02:18:51.157Z,46.20
2023-02-11T02:19:51.143Z,42.60
2023-02-11T02:20:51.131Z,42.40
2023-02-11T02:21:51.144Z,44.50
2023-02-11T02:22:51.117Z,43.30
2023-02-11T02:23:51.117Z,44.40
2023-02-11T02:24:51.098Z,43.80
2023-02-11T02:25:51.372Z,43.80
2023-02-11T02:26:51.113Z,43.60
2023-02-11T02:27:51.081Z,43.60
2023-02-11T02:28:51.068Z,43.90
2023-02-11T02:29:51.061Z,43.90
2023-02-11T02:30:51.067Z,43.10
2023-02-11T02:31:51.105Z,42.60
2023-02-11T02:32:51.044Z,43.70
2023-02-11T02:33:51.030Z,43.40
2023-02-11T02:34:51.025Z,43.30
2023-02-11T02:35:51.329Z,43.60
2023-02-11T02:36:51.035Z,43.20
2023-02-11T02:37:50.997Z,43.40
2023-02-11T02:38:50.992Z,44.00
2023-02-11T02:39:50.993Z,44.50
2023-02-11T02:40:50.985Z,43.90
2023-02-11T02:41:50.997Z,43.80
2023-02-11T02:42:50.985Z,42.40
2023-02-11T02:43:50.962Z,43.60
2023-02-11T02:44:50.951Z,42.70
2023-02-11T02:45:51.293Z,43.90
2023-02-11T02:46:50.982Z,43.20
2023-02-11T02:47:50.952Z,43.40
2023-02-11T02:48:50.915Z,42.40
2023-02-11T02:49:50.904Z,42.60
2023-02-11T02:50:50.919Z,42.90
2023-02-11T02:51:50.893Z,42.50
2023-02-11T02:52:50.897Z,41.80
2023-02-11T02:53:50.875Z,43.30
2023-02-11T02:54:50.863Z,41.70
2023-02-11T02:55:51.182Z,42.20
2023-02-11T02:56:50.847Z,42.00
2023-02-11T02:57:50.880Z,42.40
2023-02-11T02:58:50.835Z,40.80
2023-02-11T02:59:50.830Z,41.90
2023-02-11T03:00:50.861Z,41.90
2023-02-11T03:01:50.807Z,41.60
2023-02-11T03:02:50.825Z,42.50
2023-02-11T03:03:50.858Z,41.20
2023-02-11T03:04:50.792Z,41.30
2023-02-11T03:05:51.184Z,42.30
2023-02-11T03:06:50.775Z,42.40
2023-02-11T03:07:50.787Z,42.40
2023-02-11T03:08:50.749Z,41.30
2023-02-11T03:09:50.742Z,41.40
2023-02-11T03:10:50.735Z,41.30
2023-02-11T03:11:50.727Z,41.00
2023-02-11T03:12:50.753Z,41.60
2023-02-11T03:13:50.724Z,41.20
2023-02-11T03:14:50.710Z,42.20
2023-02-11T03:15:51.056Z,42.00
2023-02-11T03:16:50.696Z,41.30
2023-02-11T03:17:50.714Z,42.10
2023-02-11T03:18:50.744Z,41.90
2023-02-11T03:19:50.665Z,42.10
2023-02-11T03:20:50.666Z,42.40
2023-02-11T03:21:50.646Z,41.30
2023-02-11T03:22:50.660Z,41.80
2023-02-11T03:23:50.634Z,40.20
2023-02-11T03:24:50.617Z,42.20
2023-02-11T03:25:50.917Z,42.20
2023-02-11T03:26:50.616Z,41.90
2023-02-11T03:27:50.631Z,40.60
2023-02-11T03:28:50.595Z,40.80
2023-02-11T03:29:50.590Z,41.40
2023-02-11T03:30:50.646Z,41.30
2023-02-11T03:31:50.601Z,41.60
2023-02-11T03:32:50.590Z,42.60
2023-02-11T03:33:50.552Z,41.20
2023-02-11T03:34:50.541Z,41.80
2023-02-11T03:35:50.797Z,40.90
2023-02-11T03:36:50.534Z,42.00
2023-02-11T03:37:50.556Z,41.70
2023-02-11T03:38:50.521Z,39.90
2023-02-11T03:39:50.526Z,40.70
2023-02-11T03:40:50.503Z,41.80
2023-02-11T03:41:50.493Z,41.90
2023-02-11T03:42:50.508Z,40.60
2023-02-11T03:43:50.478Z,40.90
2023-02-11T03:44:50.462Z,40.90
2023-02-11T03:45:50.793Z,42.70
2023-02-11T03:46:50.462Z,40.50
2023-02-11T03:47:50.462Z,40.50
2023-02-11T03:48:50.442Z,41.90
2023-02-11T03:49:50.436Z,41.60
2023-02-11T03:50:50.428Z,40.60
2023-02-11T03:51:50.412Z,41.60
2023-02-11T03:52:50.430Z,41.30
2023-02-11T03:53:50.402Z,40.90
2023-02-11T03:54:50.390Z,41.00
2023-02-11T03:55:50.703Z,40.70
2023-02-11T03:56:50.382Z,41.70
2023-02-11T03:57:50.413Z,40.30
2023-02-11T03:58:50.359Z,42.10
2023-02-11T03:59:50.361Z,40.40
2023-02-11T04:00:50.385Z,40.90
2023-02-11T04:01:50.344Z,39.90
2023-02-11T04:02:50.395Z,41.20
2023-02-11T04:03:50.326Z,40.60
2023-02-11T04:04:50.322Z,40.90
2023-02-11T04:05:50.606Z,41.40
2023-02-11T04:06:50.300Z,40.20
2023-02-11T04:07:50.361Z,41.00
2023-02-11T04:08:50.336Z,41.90
2023-02-11T04:09:50.273Z,41.20
2023-02-11T04:10:50.258Z,41.00
2023-02-11T04:11:51.262Z,41.60
2023-02-11T04:12:50.260Z,41.10
2023-02-11T04:13:50.250Z,41.50
2023-02-11T04:14:50.231Z,41.90
2023-02-11T04:15:50.579Z,42.10
2023-02-11T04:16:50.215Z,40.20
2023-02-11T04:17:50.236Z,40.30
2023-02-11T04:18:50.200Z,41.90
2023-02-11T04:19:50.197Z,40.90
2023-02-11T04:20:50.203Z,40.90
2023-02-11T04:21:50.174Z,41.30
2023-02-11T04:22:50.182Z,41.10
2023-02-11T04:23:50.162Z,41.60
2023-02-11T04:24:50.154Z,41.30
2023-02-11T04:25:50.473Z,41.60
2023-02-11T04:26:50.144Z,40.30
2023-02-11T04:27:50.156Z,40.70
2023-02-11T04:28:50.120Z,40.50
2023-02-11T04:29:50.115Z,41.30
2023-02-11T04:30:50.114Z,42.10
2023-02-11T04:31:50.153Z,41.00
2023-02-11T04:32:50.103Z,41.20
2023-02-11T04:33:51.085Z,40.50
2023-02-11T04:34:50.069Z,41.10
2023-02-11T04:35:50.388Z,41.90
2023-02-11T04:36:50.047Z,41.00
2023-02-11T04:37:50.060Z,41.30
2023-02-11T04:38:50.034Z,42.20
2023-02-11T04:39:50.047Z,41.80
2023-02-11T04:40:50.026Z,41.50
2023-02-11T04:41:50.013Z,40.60
2023-02-11T04:42:50.042Z,40.80
2023-02-11T04:43:49.995Z,41.40
2023-02-11T04:44:49.992Z,41.70
2023-02-11T04:45:51.351Z,40.20
2023-02-11T04:46:49.973Z,40.80
2023-02-11T04:47:49.983Z,41.10
2023-02-11T04:48:49.964Z,40.70
2023-02-11T04:49:49.949Z,39.70
2023-02-11T04:50:49.944Z,41.60
2023-02-11T04:51:49.929Z,40.70
2023-02-11T04:52:49.936Z,40.80
2023-02-11T04:53:49.913Z,41.70
2023-02-11T04:54:49.901Z,41.30
2023-02-11T04:55:50.234Z,40.40
2023-02-11T04:56:49.888Z,40.50
2023-02-11T04:57:49.943Z,39.60
2023-02-11T04:58:49.878Z,40.50
2023-02-11T04:59:49.857Z,40.90
2023-02-11T05:00:49.975Z,40.50
2023-02-11T05:01:49.855Z,40.30
2023-02-11T05:02:49.905Z,40.00
2023-02-11T05:03:49.854Z,42.20
2023-02-11T05:04:49.830Z,39.80
2023-02-11T05:05:50.186Z,41.60
2023-02-11T05:06:49.814Z,40.60
2023-02-11T05:07:49.820Z,39.10
2023-02-11T05:08:49.797Z,39.40
2023-02-11T05:09:49.781Z,40.30
2023-02-11T05:10:49.797Z,40.20
2023-02-11T05:11:49.781Z,40.10
2023-02-11T05:12:49.801Z,39.10
2023-02-11T05:13:49.778Z,40.40
2023-02-11T05:14:49.740Z,40.00
2023-02-11T05:15:50.151Z,39.70
2023-02-11T05:16:49.767Z,39.80
2023-02-11T05:17:49.715Z,40.60
2023-02-11T05:18:52.147Z,39.50
2023-02-11T05:19:50.704Z,39.80
2023-02-11T05:20:49.684Z,39.20
2023-02-11T05:22:01.707Z,39.40
2023-02-11T05:22:51.687Z,38.70
2023-02-11T05:23:49.652Z,39.90
2023-02-11T05:24:49.652Z,38.70
2023-02-11T05:25:49.965Z,39.90
2023-02-11T05:26:49.637Z,39.90
2023-02-11T05:27:49.667Z,39.90
2023-02-11T05:28:49.693Z,40.40
2023-02-11T05:29:49.603Z,39.50
2023-02-11T05:30:49.704Z,40.50
2023-02-11T05:31:49.590Z,39.60
2023-02-11T05:32:49.594Z,38.40
2023-02-11T05:33:49.580Z,41.10
2023-02-11T05:34:49.569Z,41.10
2023-02-11T05:35:49.897Z,40.50
2023-02-11T05:36:49.545Z,39.20
2023-02-11T05:37:49.553Z,39.20
2023-02-11T05:38:49.539Z,40.00
2023-02-11T05:39:49.523Z,39.40
2023-02-11T05:40:49.509Z,39.30
2023-02-11T05:42:15.913Z,39.80
2023-02-11T05:42:49.522Z,40.90
2023-02-11T05:43:49.493Z,40.30
2023-02-11T05:44:50.703Z,40.50
2023-02-11T05:45:50.921Z,40.00
2023-02-11T05:46:49.510Z,41.10
2023-02-11T05:47:49.486Z,41.30
2023-02-11T05:48:49.468Z,39.90
2023-02-11T05:49:49.455Z,40.50
2023-02-11T05:50:49.431Z,40.50
2023-02-11T05:51:49.424Z,42.00
2023-02-11T05:52:49.420Z,40.60
2023-02-11T05:53:49.427Z,40.20
2023-02-11T05:54:49.402Z,40.30
2023-02-11T05:55:49.772Z,40.70
2023-02-11T05:56:49.390Z,39.60
2023-02-11T05:57:49.364Z,40.50
2023-02-11T05:58:49.414Z,39.30
2023-02-11T05:59:49.356Z,40.40
2023-02-11T06:00:49.338Z,40.90
2023-02-11T06:01:49.334Z,40.20
2023-02-11T06:02:49.368Z,41.00
2023-02-11T06:03:49.383Z,40.60
2023-02-11T06:04:49.314Z,41.30
2023-02-11T06:05:49.647Z,39.70
2023-02-11T06:06:49.289Z,41.60
2023-02-11T06:07:49.279Z,39.70
2023-02-11T06:08:49.313Z,39.70
2023-02-11T06:09:49.264Z,40.20
2023-02-11T06:10:49.279Z,39.50
2023-02-11T06:11:49.245Z,39.20
2023-02-11T06:12:49.243Z,41.30
2023-02-11T06:13:49.244Z,39.90
2023-02-11T06:14:49.217Z,40.30
2023-02-11T06:15:49.585Z,39.10
2023-02-11T06:16:49.200Z,39.60
2023-02-11T06:17:49.197Z,40.80
2023-02-11T06:18:49.222Z,40.20
2023-02-11T06:19:49.173Z,41.10
2023-02-11T06:20:49.167Z,40.30
2023-02-11T06:21:49.160Z,39.90
2023-02-11T06:22:49.141Z,39.30
2023-02-11T06:23:49.184Z,41.20
2023-02-11T06:25:00.812Z,39.90
2023-02-11T06:25:51.440Z,39.90
2023-02-11T06:26:49.109Z,40.30
2023-02-11T06:27:49.101Z,39.60
2023-02-11T06:28:49.135Z,40.30
2023-02-11T06:29:49.099Z,39.50
2023-02-11T06:30:49.258Z,40.00
2023-02-11T06:31:49.201Z,40.80
2023-02-11T06:32:49.175Z,39.50
2023-02-11T06:33:49.073Z,40.10
2023-02-11T06:34:49.044Z,39.60
2023-02-11T06:35:49.399Z,39.80
2023-02-11T06:36:49.052Z,39.70
2023-02-11T06:37:49.022Z,38.50
2023-02-11T06:38:49.042Z,39.60
2023-02-11T06:39:49.000Z,40.20
2023-02-11T06:40:48.983Z,40.30
2023-02-11T06:41:48.987Z,40.80
2023-02-11T06:42:48.968Z,39.80
2023-02-11T06:43:48.982Z,40.20
2023-02-11T06:44:48.955Z,40.70
2023-02-11T06:45:49.202Z,40.50
2023-02-11T06:46:48.963Z,39.20
2023-02-11T06:47:48.941Z,39.80
2023-02-11T06:48:48.976Z,39.50
2023-02-11T06:49:48.912Z,40.00
2023-02-11T06:50:48.900Z,39.30
2023-02-11T06:51:48.896Z,41.70
2023-02-11T06:52:48.901Z,39.10
2023-02-11T06:53:48.909Z,39.20
2023-02-11T06:54:48.873Z,39.50
2023-02-11T06:55:49.090Z,40.30
2023-02-11T06:56:48.863Z,39.70
2023-02-11T06:57:48.848Z,39.60
2023-02-11T06:58:48.854Z,41.10
2023-02-11T06:59:48.899Z,40.30
2023-02-11T07:00:48.820Z,40.20
2023-02-11T07:01:48.880Z,40.70
2023-02-11T07:02:48.814Z,41.80
2023-02-11T07:03:48.793Z,41.30
2023-02-11T07:04:49.775Z,41.40
2023-02-11T07:05:49.065Z,40.00
2023-02-11T07:06:48.764Z,40.50
2023-02-11T07:07:48.762Z,39.70
2023-02-11T07:08:48.766Z,41.10
2023-02-11T07:09:48.741Z,41.20
2023-02-11T07:10:48.727Z,41.00
2023-02-11T07:11:48.715Z,40.70
2023-02-11T07:12:48.715Z,40.00
2023-02-11T07:13:48.783Z,40.70
2023-02-11T07:14:48.688Z,39.40
2023-02-11T07:15:49.062Z,40.70
2023-02-11T07:16:48.674Z,41.60
2023-02-11T07:17:48.660Z,40.80
2023-02-11T07:18:48.671Z,40.30
2023-02-11T07:19:48.644Z,40.50
2023-02-11T07:20:48.654Z,40.20
2023-02-11T07:21:48.658Z,40.90
2023-02-11T07:22:48.671Z,40.40
2023-02-11T07:23:48.647Z,39.80
2023-02-11T07:24:48.601Z,39.60
2023-02-11T07:25:48.849Z,40.90
2023-02-11T07:26:48.589Z,40.00
2023-02-11T07:27:48.597Z,41.00
2023-02-11T07:28:48.597Z,40.60
2023-02-11T07:29:48.559Z,41.60
2023-02-11T07:30:48.567Z,41.30
2023-02-11T07:31:48.802Z,42.60
2023-02-11T07:32:48.533Z,42.30
2023-02-11T07:33:48.530Z,41.20
2023-02-11T07:34:48.593Z,41.30
2023-02-11T07:35:48.900Z,43.30
2023-02-11T07:36:48.483Z,41.60
2023-02-11T07:37:48.481Z,41.80
2023-02-11T07:38:48.488Z,40.80
2023-02-11T07:39:48.471Z,41.10
2023-02-11T07:40:48.445Z,41.70
2023-02-11T07:41:48.437Z,41.80
2023-02-11T07:42:48.429Z,40.10
2023-02-11T07:43:48.449Z,40.80
2023-02-11T07:44:50.440Z,42.20
2023-02-11T07:45:49.773Z,42.10
2023-02-11T07:46:48.422Z,42.60
2023-02-11T07:47:48.380Z,40.70
2023-02-11T07:48:48.403Z,41.00
2023-02-11T07:49:48.379Z,40.90
2023-02-11T07:50:48.351Z,42.60
2023-02-11T07:51:48.350Z,42.70
2023-02-11T07:52:48.348Z,41.40
2023-02-11T07:53:48.336Z,41.90
2023-02-11T07:54:48.445Z,43.00
2023-02-11T07:55:48.488Z,41.30
2023-02-11T07:56:48.293Z,41.60
2023-02-11T07:57:48.292Z,42.00
2023-02-11T07:58:48.279Z,39.90
2023-02-11T07:59:48.357Z,40.80
2023-02-11T08:00:48.315Z,41.30
2023-02-11T08:01:48.281Z,41.70
2023-02-11T08:02:48.241Z,41.30
2023-02-11T08:03:48.246Z,40.20
2023-02-11T08:04:48.219Z,40.50
2023-02-11T08:05:48.337Z,40.60
2023-02-11T08:06:48.196Z,38.80
2023-02-11T08:07:48.185Z,40.50
2023-02-11T08:08:48.197Z,39.80
2023-02-11T08:09:49.182Z,39.90
2023-02-11T08:10:48.360Z,40.10
2023-02-11T08:11:48.150Z,39.80
2023-02-11T08:12:48.131Z,40.30
2023-02-11T08:13:48.136Z,40.40
2023-02-11T08:14:48.159Z,39.40
2023-02-11T08:15:48.365Z,39.40
2023-02-11T08:16:48.174Z,40.00
2023-02-11T08:17:48.082Z,39.60
2023-02-11T08:18:48.090Z,39.80
2023-02-11T08:19:48.058Z,40.00
2023-02-11T08:20:48.171Z,39.40
2023-02-11T08:21:48.049Z,40.20
2023-02-11T08:22:48.032Z,39.20
2023-02-11T08:23:48.033Z,41.20
2023-02-11T08:24:50.093Z,39.80
2023-02-11T08:25:48.022Z,40.30
2023-02-11T08:26:47.985Z,39.30
2023-02-11T08:27:48.010Z,39.00
2023-02-11T08:28:47.981Z,40.10
2023-02-11T08:29:47.965Z,40.40
2023-02-11T08:30:48.027Z,41.00
2023-02-11T08:31:47.956Z,40.70
2023-02-11T08:32:47.929Z,39.60
2023-02-11T08:33:47.929Z,39.80
2023-02-11T08:34:47.911Z,39.80
2023-02-11T08:35:47.893Z,39.10
2023-02-11T08:36:47.881Z,39.80
2023-02-11T08:37:48.880Z,40.00
2023-02-11T08:38:47.924Z,38.90
2023-02-11T08:39:47.856Z,40.40
2023-02-11T08:40:47.844Z,39.60
2023-02-11T08:41:47.840Z,38.70
2023-02-11T08:42:47.830Z,39.70
2023-02-11T08:43:47.839Z,39.00
2023-02-11T08:44:47.807Z,39.20
2023-02-11T08:45:47.892Z,39.90
2023-02-11T08:46:47.807Z,39.20
2023-02-11T08:47:47.781Z,38.70
2023-02-11T08:48:47.850Z,40.00
2023-02-11T08:49:47.769Z,39.10
2023-02-11T08:50:47.762Z,39.00
2023-02-11T08:51:47.752Z,38.00
2023-02-11T08:52:47.732Z,39.20
2023-02-11T08:53:47.757Z,38.40
2023-02-11T08:54:47.720Z,38.90
2023-02-11T08:55:47.703Z,39.10
2023-02-11T08:56:47.695Z,39.60
2023-02-11T08:57:47.674Z,39.30
2023-02-11T08:58:47.781Z,39.80
2023-02-11T08:59:47.676Z,37.40
2023-02-11T09:00:47.684Z,39.60
2023-02-11T09:01:47.722Z,38.80
2023-02-11T09:02:47.644Z,38.60
2023-02-11T09:03:47.653Z,38.60
2023-02-11T09:04:47.620Z,38.60
2023-02-11T09:05:47.619Z,38.50
2023-02-11T09:06:47.628Z,37.80
2023-02-11T09:07:47.602Z,38.90
2023-02-11T09:08:47.626Z,38.90
2023-02-11T09:09:47.578Z,38.20
2023-02-11T09:10:47.574Z,38.90
2023-02-11T09:11:47.551Z,37.60
2023-02-11T09:12:47.549Z,38.90
2023-02-11T09:13:47.565Z,39.20
2023-02-11T09:14:47.529Z,38.30
2023-02-11T09:15:47.545Z,38.90
2023-02-11T09:16:47.542Z,37.70
2023-02-11T09:17:47.500Z,37.20
2023-02-11T09:18:47.600Z,37.80
2023-02-11T09:19:47.484Z,37.90
2023-02-11T09:20:47.483Z,38.50
2023-02-11T09:21:47.469Z,37.90
2023-02-11T09:22:47.463Z,37.70
2023-02-11T09:23:47.479Z,37.50
2023-02-11T09:24:47.444Z,38.30
2023-02-11T09:25:47.430Z,37.00
2023-02-11T09:26:47.421Z,37.10
2023-02-11T09:27:47.400Z,36.80
2023-02-11T09:28:47.424Z,38.20
2023-02-11T09:29:48.449Z,36.20
2023-02-11T09:30:47.483Z,37.00
2023-02-11T09:31:47.547Z,37.90
2023-02-11T09:32:47.344Z,37.10
2023-02-11T09:33:47.337Z,36.40
2023-02-11T09:34:47.338Z,35.70
2023-02-11T09:35:47.316Z,36.60
2023-02-11T09:36:47.301Z,37.00
2023-02-11T09:37:47.290Z,36.80
2023-02-11T09:38:47.300Z,37.50
2023-02-11T09:39:47.292Z,37.40
2023-02-11T09:40:48.424Z,36.90
2023-02-11T09:41:47.255Z,35.70
2023-02-11T09:42:47.234Z,37.10
2023-02-11T09:43:47.234Z,35.40
2023-02-11T09:44:47.237Z,36.20
2023-02-11T09:45:47.227Z,36.40
2023-02-11T09:46:47.198Z,36.00
2023-02-11T09:47:47.176Z,35.40
2023-02-11T09:48:47.176Z,36.40
2023-02-11T09:49:47.184Z,35.50
2023-02-11T09:50:47.178Z,36.10
2023-02-11T09:51:47.137Z,35.40
2023-02-11T09:52:47.120Z,35.90
2023-02-11T09:53:47.117Z,36.90
2023-02-11T09:54:47.102Z,35.30
2023-02-11T09:55:47.115Z,35.70
2023-02-11T09:56:47.076Z,35.50
2023-02-11T09:57:47.069Z,36.00
2023-02-11T09:58:47.087Z,35.10
2023-02-11T09:59:47.043Z,34.90
2023-02-11T10:00:47.034Z,36.50
2023-02-11T10:01:47.111Z,35.90
2023-02-11T10:02:47.008Z,36.30
2023-02-11T10:03:47.010Z,36.50
2023-02-11T10:04:47.001Z,35.70
2023-02-11T10:05:46.973Z,36.60
2023-02-11T10:06:46.967Z,35.80
2023-02-11T10:07:46.956Z,35.60
2023-02-11T10:08:46.945Z,35.70
2023-02-11T10:09:46.959Z,34.70
2023-02-11T10:10:46.953Z,35.90
2023-02-11T10:11:46.918Z,35.50
2023-02-11T10:12:46.912Z,35.60
2023-02-11T10:13:46.884Z,34.90
2023-02-11T10:14:46.912Z,35.30
2023-02-11T10:15:46.913Z,34.70
2023-02-11T10:16:46.859Z,36.20
2023-02-11T10:17:46.850Z,35.10
2023-02-11T10:18:46.834Z,34.30
2023-02-11T10:19:46.911Z,34.60
2023-02-11T10:20:46.816Z,36.40
2023-02-11T10:21:46.805Z,34.60
2023-02-11T10:22:46.796Z,36.30
2023-02-11T10:23:46.787Z,36.00
2023-02-11T10:24:46.809Z,35.30
2023-02-11T10:25:46.759Z,36.50
2023-02-11T10:26:46.757Z,36.50
2023-02-11T10:27:46.738Z,34.10
2023-02-11T10:28:46.730Z,36.30
2023-02-11T10:29:46.741Z,35.80
2023-02-11T10:30:46.767Z,35.10
2023-02-11T10:31:46.719Z,37.00
2023-02-11T10:32:46.689Z,36.40
2023-02-11T10:33:46.667Z,34.80
2023-02-11T10:34:46.672Z,35.60
2023-02-11T10:35:46.656Z,34.90
2023-02-11T10:36:46.661Z,36.10
2023-02-11T10:37:46.624Z,35.20
2023-02-11T10:38:46.614Z,36.50
2023-02-11T10:39:46.625Z,35.10
2023-02-11T10:40:46.614Z,35.30
2023-02-11T10:41:46.595Z,35.60
2023-02-11T10:42:46.581Z,36.00
2023-02-11T10:43:46.561Z,36.60
2023-02-11T10:44:46.632Z,36.80
2023-02-11T10:45:46.551Z,36.10
2023-02-11T10:46:46.602Z,35.00
2023-02-11T10:47:46.573Z,35.50
2023-02-11T10:48:46.505Z,34.90
2023-02-11T10:49:46.539Z,34.80
2023-02-11T10:50:46.485Z,36.20
2023-02-11T10:51:46.471Z,36.70
2023-02-11T10:52:46.460Z,36.10
2023-02-11T10:53:46.458Z,36.70
2023-02-11T10:54:46.449Z,35.10
2023-02-11T10:55:46.422Z,36.70
2023-02-11T10:56:46.476Z,35.70
2023-02-11T10:57:46.418Z,35.80
2023-02-11T10:58:46.403Z,35.20
2023-02-11T10:59:46.382Z,35.90
2023-02-11T11:00:46.372Z,35.40
2023-02-11T11:01:46.452Z,35.60
2023-02-11T11:02:46.352Z,40.90
2023-02-11T11:03:46.341Z,39.40
2023-02-11T11:04:46.385Z,37.90
2023-02-11T11:05:46.313Z,37.10
2023-02-11T11:06:46.311Z,37.50
2023-02-11T11:07:46.300Z,38.30
2023-02-11T11:08:46.278Z,39.20
2023-02-11T11:09:46.345Z,40.00
2023-02-11T11:10:46.260Z,38.50
2023-02-11T11:11:46.246Z,38.00
2023-02-11T11:12:46.272Z,37.90
2023-02-11T11:13:46.228Z,38.40
2023-02-11T11:14:46.215Z,37.20
2023-02-11T11:15:46.219Z,37.10
2023-02-11T11:16:46.201Z,37.10
2023-02-11T11:17:46.215Z,40.10
2023-02-11T11:18:46.174Z,36.10
2023-02-11T11:19:46.192Z,37.10
2023-02-11T11:20:46.142Z,37.40
2023-02-11T11:21:46.141Z,38.80
2023-02-11T11:22:46.128Z,37.40
2023-02-11T11:23:46.120Z,36.60
2023-02-11T11:24:46.139Z,35.10
2023-02-11T11:25:46.122Z,35.40
2023-02-11T11:26:46.091Z,34.60
2023-02-11T11:27:46.070Z,36.60
2023-02-11T11:28:46.064Z,38.20
2023-02-11T11:29:46.072Z,36.50
2023-02-11T11:30:46.088Z,38.40
2023-02-11T11:31:46.046Z,37.70
2023-02-11T11:32:46.011Z,36.50
2023-02-11T11:33:47.026Z,36.30
2023-02-11T11:34:46.024Z,37.20
2023-02-11T11:35:45.988Z,36.90
2023-02-11T11:36:45.971Z,36.40
2023-02-11T11:37:45.960Z,36.90
2023-02-11T11:38:45.948Z,35.90
2023-02-11T11:39:45.961Z,36.00
2023-02-11T11:40:45.928Z,36.20
2023-02-11T11:43:10.317Z,35.80
2023-02-11T11:44:10.337Z,35.90
2023-02-11T11:45:10.366Z,37.00
2023-02-11T11:46:10.310Z,36.70
2023-02-11T11:47:10.299Z,36.60
2023-02-11T11:48:10.288Z,37.10
2023-02-11T11:49:10.280Z,36.40
2023-02-11T11:50:10.321Z,36.10
2023-02-11T11:51:10.249Z,36.50
2023-02-11T11:52:10.239Z,36.10
2023-02-11T11:53:11.362Z,36.50
2023-02-11T11:54:11.346Z,37.20
2023-02-11T11:55:11.361Z,35.80
2023-02-11T11:56:11.352Z,35.60
2023-02-11T11:57:11.335Z,35.50
2023-02-11T11:58:11.342Z,36.60
2023-02-11T11:59:11.300Z,37.20
2023-02-11T12:00:11.378Z,38.40
2023-02-11T12:01:11.284Z,36.80
2023-02-11T12:02:11.340Z,36.40
2023-02-11T12:03:11.291Z,36.50
2023-02-11T12:04:11.263Z,36.30
2023-02-11T12:05:11.272Z,36.80
2023-02-11T12:06:11.236Z,36.10
2023-02-11T12:07:11.235Z,35.60
2023-02-11T12:08:11.217Z,36.10
2023-02-11T12:09:11.206Z,35.20
2023-02-11T12:10:11.244Z,36.80
2023-02-11T12:11:11.184Z,34.70
2023-02-11T12:12:11.183Z,34.10
2023-02-11T12:13:11.167Z,35.60
2023-02-11T12:14:12.143Z,35.60
2023-02-11T12:15:11.200Z,36.40
2023-02-11T12:16:11.264Z,36.30
2023-02-11T12:17:11.153Z,34.80
2023-02-11T12:18:11.117Z,35.30
2023-02-11T12:19:11.120Z,35.50
2023-02-11T12:20:11.124Z,35.10
2023-02-11T12:21:11.084Z,35.10
2023-02-11T12:22:11.089Z,35.30
2023-02-11T12:23:11.061Z,35.70
2023-02-11T12:24:11.060Z,35.70
2023-02-11T12:25:11.062Z,36.20
2023-02-11T12:26:11.034Z,35.20
2023-02-11T12:27:11.041Z,34.70
2023-02-11T12:28:11.116Z,35.80
2023-02-11T12:29:11.011Z,36.10
2023-02-11T12:30:11.019Z,35.70
2023-02-11T12:31:13.119Z,35.20
2023-02-11T12:32:12.022Z,34.40
2023-02-11T12:33:10.959Z,34.90
2023-02-11T12:34:10.956Z,35.00
2023-02-11T12:35:10.963Z,35.10
2023-02-11T12:36:10.944Z,33.50
2023-02-11T12:37:10.938Z,33.70
2023-02-11T12:38:10.927Z,34.00
2023-02-11T12:39:10.906Z,33.20
2023-02-11T12:40:10.922Z,34.80
2023-02-11T12:41:10.892Z,33.90
2023-02-11T12:42:10.880Z,34.80
2023-02-11T12:43:10.874Z,34.40
2023-02-11T12:44:10.859Z,32.70
2023-02-11T12:45:10.877Z,33.70
2023-02-11T12:46:10.896Z,33.50
2023-02-11T12:47:10.840Z,34.30
2023-02-11T12:48:10.837Z,34.90
2023-02-11T12:49:10.809Z,33.80
2023-02-11T12:50:10.823Z,34.00
2023-02-11T12:51:10.790Z,34.80
2023-02-11T12:52:10.781Z,33.90
2023-02-11T12:53:10.801Z,34.50
2023-02-11T12:54:10.764Z,34.10