createdAt,value
2017-06-01T00:00:01.000Z,21.6
2017-06-01T00:10:02.000Z,21.6
2017-06-01T00:20:01.000Z,21.6
2017-06-01T00:30:01.000Z,21.5
2017-06-01T00:40:02.000Z,21.4
2017-06-01T00:50:05.000Z,21.3
2017-06-01T01:00:01.000Z,21.3
2017-06-01T01:10:02.000Z,21.3
2017-06-01T01:20:01.000Z,21.2
2017-06-01T01:30:01.000Z,21.1
2017-06-01T01:40:02.000Z,21.1
2017-06-01T01:50:01.000Z,21.1
2017-06-01T02:00:01.000Z,20.9
2017-06-01T02:10:01.000Z,20.9
2017-06-01T02:20:01.000Z,20.8
2017-06-01T02:30:01.000Z,20.8
2017-06-01T02:40:01.000Z,20.7
2017-06-01T02:50:01.000Z,20.7
2017-06-01T03:00:02.000Z,20.3
2017-06-01T03:10:01.000Z,20.3
2017-06-01T03:20:01.000Z,20.3
2017-06-01T03:30:05.000Z,20.3
2017-06-01T03:40:01.000Z,20.3
2017-06-01T03:50:01.000Z,20.3
2017-06-01T04:00:01.000Z,20.3
2017-06-01T04:10:01.000Z,20.3
2017-06-01T04:20:01.000Z,20.3
2017-06-01T04:30:02.000Z,20.3
2017-06-01T04:40:01.000Z,20.3
2017-06-01T04:50:01.000Z,20.3
2017-06-01T05:00:02.000Z,20.3
2017-06-01T05:10:01.000Z,20.3
2017-06-01T05:20:01.000Z,20.3
2017-06-01T05:30:02.000Z,20.3
2017-06-01T05:40:01.000Z,20.3
2017-06-01T05:50:01.000Z,20.6
2017-06-01T06:00:02.000Z,20.9
2017-06-01T06:10:05.000Z,21.1
2017-06-01T06:20:01.000Z,21.2
2017-06-01T06:30:01.000Z,21.3
2017-06-01T06:40:01.000Z,21.5
2017-06-01T06:50:01.000Z,21.6
2017-06-01T07:00:01.000Z,21.6
2017-06-01T07:10:01.000Z,21.6
2017-06-01T07:20:01.000Z,21.8
2017-06-01T07:30:01.000Z,21.8
2017-06-01T07:40:01.000Z,22
2017-06-01T07:50:01.000Z,22.1
2017-06-01T08:00:01.000Z,22.2
2017-06-01T08:10:01.000Z,22.3
2017-06-01T08:20:01.000Z,22.3
2017-06-01T08:30:02.000Z,22.3
2017-06-01T08:40:01.000Z,22.3
2017-06-01T08:50:05.000Z,22.3
2017-06-01T09:00:01.000Z,22.3
2017-06-01T09:10:01.000Z,22.3
2017-06-01T09:20:01.000Z,22.3
2017-06-01T09:30:01.000Z,22.3
2017-06-01T09:40:01.000Z,22.4
2017-06-01T09:50:01.000Z,22.4
2017-06-01T10:00:01.000Z,22.6
2017-06-01T10:10:01.000Z,22.7
2017-06-01T10:20:01.000Z,22.7
2017-06-01T10:30:01.000Z,22.9
2017-06-01T10:40:01.000Z,22.7
2017-06-01T10:50:01.000Z,22.7
2017-06-01T11:00:01.000Z,22.7
2017-06-01T11:10:01.000Z,22.9
2017-06-01T11:20:01.000Z,23.1
2017-06-01T11:30:05.000Z,22.9
2017-06-01T11:40:01.000Z,23.2
2017-06-01T11:50:02.000Z,23.3
2017-06-01T12:00:01.000Z,23.3
2017-06-01T12:10:01.000Z,23.4
2017-06-01T12:20:02.000Z,23.6
2017-06-01T12:30:01.000Z,23.5
2017-06-01T12:40:01.000Z,23.6
2017-06-01T12:50:02.000Z,23
2017-06-01T13:00:01.000Z,23.5
2017-06-01T13:10:01.000Z,23
2017-06-01T13:20:01.000Z,23.3
2017-06-01T13:30:01.000Z,23.4
2017-06-01T13:40:01.000Z,23.3
2017-06-01T13:50:02.000Z,23.4
2017-06-01T14:00:01.000Z,23.5
2017-06-01T14:10:05.000Z,23.5
2017-06-01T14:20:02.000Z,23.6
2017-06-01T14:30:01.000Z,23.6
2017-06-01T14:40:01.000Z,23.5
2017-06-01T14:50:02.000Z,23.6
2017-06-01T15:00:01.000Z,23.6
2017-06-01T15:10:01.000Z,23.5
2017-06-01T15:20:01.000Z,23.5
2017-06-01T15:30:01.000Z,23.5
2017-06-01T15:40:02.000Z,23.6
2017-06-01T15:50:01.000Z,23.6
2017-06-01T16:00:01.000Z,23.6
2017-06-01T16:10:02.000Z,23.6
2017-06-01T16:20:01.000Z,23.6
2017-06-01T16:30:01.000Z,23.6
2017-06-01T16:40:01.000Z,23.5
2017-06-01T16:50:05.000Z,23.5
2017-06-01T17:00:02.000Z,23.6
2017-06-01T17:10:01.000Z,23.7
2017-06-01T17:20:01.000Z,23.6
2017-06-01T17:30:02.000Z,23.6
2017-06-01T17:40:01.000Z,23.7
2017-06-01T17:50:01.000Z,23.7
2017-06-01T18:00:01.000Z,23.8
2017-06-01T18:10:01.000Z,23.6
2017-06-01T18:20:01.000Z,23.5
2017-06-01T18:30:01.000Z,23.5
2017-06-01T18:40:01.000Z,23.3
2017-06-01T18:50:01.000Z,23.3
2017-06-01T19:00:02.000Z,23.3
2017-06-01T19:10:01.000Z,23.4
2017-06-01T19:20:01.000Z,23.3
2017-06-01T19:30:04.000Z,23.3
2017-06-01T19:40:01.000Z,23.1
2017-06-01T19:50:01.000Z,23.1
2017-06-01T20:00:02.000Z,23.1
2017-06-01T20:10:01.000Z,22.9
2017-06-01T20:20:01.000Z,22.9
2017-06-01T20:30:01.000Z,23
2017-06-01T20:40:01.000Z,23.1
2017-06-01T20:50:01.000Z,23.1
2017-06-01T21:00:01.000Z,23.2
2017-06-01T21:10:01.000Z,23
2017-06-01T21:20:01.000Z,23
2017-06-01T21:30:01.000Z,23
2017-06-01T21:40:01.000Z,23
2017-06-01T21:50:01.000Z,22.9
2017-06-01T22:00:01.000Z,22.9
2017-06-01T22:10:05.000Z,22.8
2017-06-01T22:20:01.000Z,22.7
2017-06-01T22:30:01.000Z,22.7
2017-06-01T22:40:01.000Z,22.7
2017-06-01T22:50:01.000Z,22.7
2017-06-01T23:00:01.000Z,22.7
2017-06-01T23:10:01.000Z,22.6
2017-06-01T23:20:01.000Z,22.6
2017-06-01T23:30:01.000Z,22.4
2017-06-01T23:40:02.000Z,22.4
2017-06-01T23:50:01.000Z,22.3
