createdAt,value
2022-12-12T00:01:49.340Z,-0.60
2022-12-12T00:04:15.829Z,-0.62
2022-12-12T00:06:45.711Z,-0.63
2022-12-12T00:16:46.242Z,-0.61
2022-12-12T00:19:15.734Z,-0.57
2022-12-12T00:24:16.104Z,-0.56
2022-12-12T00:26:45.709Z,-0.52
2022-12-12T00:29:15.778Z,-0.48
2022-12-12T00:31:45.847Z,-0.44
2022-12-12T00:34:15.715Z,-0.43
2022-12-12T00:36:45.715Z,-0.39
2022-12-12T00:39:18.448Z,-0.37
2022-12-12T00:41:45.978Z,-0.36
2022-12-12T00:46:45.900Z,-0.32
2022-12-12T00:49:15.881Z,-0.31
2022-12-12T00:51:45.901Z,-0.28
2022-12-12T00:54:16.286Z,-0.26
2022-12-12T00:56:45.766Z,-0.24
2022-12-12T00:59:15.742Z,-0.23
2022-12-12T01:01:46.263Z,-0.21
2022-12-12T01:04:15.840Z,-0.20
2022-12-12T01:06:45.783Z,-0.18
2022-12-12T01:09:15.708Z,-0.17
2022-12-12T01:11:45.757Z,-0.14
2022-12-12T01:14:15.754Z,-0.11
2022-12-12T01:16:45.979Z,-0.09
2022-12-12T01:19:15.773Z,-0.05
2022-12-12T01:21:45.708Z,-0.04
2022-12-12T01:24:15.693Z,-0.02
2022-12-12T01:26:45.749Z,0.01
2022-12-12T01:29:15.913Z,0.04
2022-12-12T01:31:45.979Z,0.05
2022-12-12T01:34:16.112Z,0.07
2022-12-12T01:36:45.729Z,0.09
2022-12-12T01:39:15.839Z,0.11
2022-12-12T01:41:45.980Z,0.12
2022-12-12T01:49:21.006Z,0.15
2022-12-12T01:51:48.110Z,0.17
2022-12-12T01:56:47.782Z,0.21
2022-12-12T01:59:20.215Z,0.24
2022-12-12T02:01:46.444Z,0.26
2022-12-12T02:04:17.293Z,0.27
2022-12-12T02:06:47.017Z,0.29
2022-12-12T02:09:16.756Z,0.32
2022-12-12T02:11:48.767Z,0.31
2022-12-12T02:14:19.931Z,0.32
2022-12-12T02:17:00.860Z,0.34
2022-12-12T02:19:35.787Z,0.36
2022-12-12T02:21:53.860Z,0.39
2022-12-12T02:24:35.839Z,0.41
2022-12-12T02:27:05.515Z,0.42
2022-12-12T02:29:34.604Z,0.43
2022-12-12T02:31:51.709Z,0.45
2022-12-12T02:34:23.941Z,0.44
2022-12-12T02:36:56.783Z,0.47
2022-12-12T02:39:26.026Z,0.48
2022-12-12T02:41:53.899Z,0.49
2022-12-12T02:44:20.961Z,0.50
2022-12-12T02:49:22.062Z,0.51
2022-12-12T02:54:18.514Z,0.53
2022-12-12T02:56:50.849Z,0.54
2022-12-12T03:02:00.161Z,0.55
2022-12-12T03:04:33.877Z,0.57
2022-12-12T03:07:09.526Z,0.58
2022-12-12T03:19:24.044Z,0.57
2022-12-12T03:26:52.400Z,0.56
2022-12-12T03:29:21.729Z,0.55
2022-12-12T03:31:52.076Z,0.53
2022-12-12T03:34:19.453Z,0.51
2022-12-12T03:36:51.365Z,0.48
2022-12-12T03:39:22.898Z,0.45
2022-12-12T03:41:53.643Z,0.41
2022-12-12T03:44:19.431Z,0.35
2022-12-12T03:46:51.132Z,0.31
2022-12-12T03:49:20.867Z,0.27
2022-12-12T03:51:52.291Z,0.22
2022-12-12T03:54:22.365Z,0.17
2022-12-12T03:56:51.780Z,0.14
2022-12-12T03:59:27.019Z,0.12
2022-12-12T04:01:50.613Z,0.09
2022-12-12T04:04:21.152Z,0.07
2022-12-12T04:06:52.669Z,0.06
2022-12-12T04:19:33.301Z,0.04
2022-12-12T04:22:00.962Z,0.03
2022-12-12T04:26:52.652Z,0.01
2022-12-12T04:29:27.960Z,-0.01
2022-12-12T04:31:51.444Z,-0.02
2022-12-12T04:34:24.102Z,-0.04
2022-12-12T04:41:48.990Z,-0.05
2022-12-12T04:46:50.802Z,-0.04
2022-12-12T04:49:19.206Z,-0.05
2022-12-12T04:51:49.198Z,-0.03
2022-12-12T04:54:21.699Z,-0.02
2022-12-12T04:56:51.876Z,-0.01
2022-12-12T04:59:16.415Z,0.00
2022-12-12T05:01:54.877Z,0.01
2022-12-12T05:04:23.048Z,0.02
2022-12-12T05:06:52.589Z,0.03
2022-12-12T05:09:17.591Z,0.05
2022-12-12T05:11:47.204Z,0.07
2022-12-12T05:16:49.166Z,0.09
2022-12-12T05:19:15.835Z,0.10
2022-12-12T05:24:16.121Z,0.09
2022-12-12T05:26:46.055Z,0.10
2022-12-12T05:29:15.948Z,0.11
2022-12-12T05:36:47.197Z,0.13
2022-12-12T05:39:15.780Z,0.14
2022-12-12T05:41:46.464Z,0.16
2022-12-12T05:44:15.944Z,0.18
2022-12-12T05:46:45.786Z,0.19
2022-12-12T05:49:15.957Z,0.21
2022-12-12T05:51:45.926Z,0.22
2022-12-12T05:54:16.150Z,0.23
2022-12-12T05:56:45.780Z,0.25
2022-12-12T05:59:15.811Z,0.23
2022-12-12T06:01:45.962Z,0.25
2022-12-12T06:04:15.879Z,0.27
2022-12-12T06:06:45.993Z,0.29
2022-12-12T06:09:15.780Z,0.28
2022-12-12T06:14:16.310Z,0.30
2022-12-12T06:16:45.847Z,0.32
2022-12-12T06:19:17.401Z,0.33
2022-12-12T06:24:15.777Z,0.31
2022-12-12T06:26:45.900Z,0.34
2022-12-12T06:29:15.808Z,0.32
2022-12-12T06:36:46.029Z,0.33
2022-12-12T06:39:16.415Z,0.32
2022-12-12T06:41:46.811Z,0.30
2022-12-12T06:46:45.829Z,0.31
2022-12-12T06:51:48.079Z,0.32
2022-12-12T06:54:17.286Z,0.33
2022-12-12T06:56:48.454Z,0.34
2022-12-12T06:59:16.115Z,0.33
2022-12-12T07:01:46.110Z,0.35
2022-12-12T07:04:16.038Z,0.36
2022-12-12T07:06:47.447Z,0.37
2022-12-12T07:09:15.788Z,0.38
2022-12-12T07:11:45.838Z,0.39
2022-12-12T07:14:16.075Z,0.38
2022-12-12T07:21:46.342Z,0.37
2022-12-12T07:26:45.800Z,0.36
2022-12-12T07:34:16.239Z,0.37
2022-12-12T07:39:20.661Z,0.38
2022-12-12T07:46:46.220Z,0.37
2022-12-12T07:49:15.803Z,0.40
2022-12-12T07:51:49.194Z,0.41
2022-12-12T07:54:16.017Z,0.42
2022-12-12T07:56:46.512Z,0.41
2022-12-12T08:01:46.443Z,0.40
2022-12-12T08:04:15.803Z,0.38
2022-12-12T08:06:45.928Z,0.40
2022-12-12T08:09:16.902Z,0.38
2022-12-12T08:11:46.480Z,0.37
2022-12-12T08:14:16.396Z,0.36
2022-12-12T08:16:46.108Z,0.32
2022-12-12T08:19:15.959Z,0.31
2022-12-12T08:21:45.985Z,0.28
2022-12-12T08:24:16.519Z,0.27
2022-12-12T08:26:45.858Z,0.26
2022-12-12T08:29:16.075Z,0.25
2022-12-12T08:31:46.051Z,0.26
2022-12-12T08:34:16.039Z,0.25
2022-12-12T08:39:16.797Z,0.27
2022-12-12T08:41:47.450Z,0.26
2022-12-12T08:44:18.694Z,0.28
2022-12-12T08:49:15.949Z,0.25
2022-12-12T08:54:16.816Z,0.24
2022-12-12T08:56:46.146Z,0.22
2022-12-12T09:01:46.228Z,0.23
2022-12-12T09:04:15.893Z,0.25
2022-12-12T09:06:46.087Z,0.24
2022-12-12T09:11:46.003Z,0.25
2022-12-12T09:14:16.045Z,0.26
2022-12-12T09:19:15.996Z,0.28
2022-12-12T09:21:45.842Z,0.27
2022-12-12T09:24:15.982Z,0.30
2022-12-12T09:26:46.019Z,0.31
2022-12-12T09:29:15.864Z,0.32
2022-12-12T09:34:16.106Z,0.33
2022-12-12T09:36:45.866Z,0.34
2022-12-12T09:39:16.024Z,0.36
2022-12-12T09:41:46.094Z,0.38
2022-12-12T09:44:18.707Z,0.40
2022-12-12T09:46:49.388Z,0.42
2022-12-12T09:49:21.845Z,0.45
2022-12-12T09:51:48.554Z,0.47
2022-12-12T09:54:18.244Z,0.49
2022-12-12T09:56:57.841Z,0.52
2022-12-12T09:59:21.352Z,0.55
2022-12-12T10:01:56.796Z,0.57
2022-12-12T10:04:26.746Z,0.59
2022-12-12T10:06:54.340Z,0.62
2022-12-12T10:09:33.384Z,0.64
2022-12-12T10:11:50.983Z,0.65
2022-12-12T10:14:20.206Z,0.66
2022-12-12T10:16:51.159Z,0.70
2022-12-12T10:19:21.237Z,0.74
2022-12-12T10:21:48.712Z,0.77
2022-12-12T10:24:28.058Z,0.81
2022-12-12T10:26:45.891Z,0.86
2022-12-12T10:29:19.327Z,0.90
2022-12-12T10:31:54.069Z,0.95
2022-12-12T10:34:28.517Z,1.00
2022-12-12T10:36:56.711Z,1.05
2022-12-12T10:39:26.183Z,1.11
2022-12-12T10:41:52.255Z,1.14
2022-12-12T10:44:33.066Z,1.19
2022-12-12T10:46:53.764Z,1.24
2022-12-12T10:49:17.939Z,1.26
2022-12-12T10:51:47.651Z,1.32
2022-12-12T10:54:18.846Z,1.39
2022-12-12T10:57:04.871Z,1.46
2022-12-12T10:59:21.464Z,1.53
2022-12-12T11:02:10.611Z,1.58
2022-12-12T11:04:15.904Z,1.62
2022-12-12T11:06:50.200Z,1.68
2022-12-12T11:09:19.519Z,1.73
2022-12-12T11:11:57.108Z,1.76
2022-12-12T11:14:26.141Z,1.80
2022-12-12T11:16:45.901Z,1.84
2022-12-12T11:19:18.016Z,1.85
2022-12-12T11:21:47.238Z,1.87
2022-12-12T11:24:18.860Z,1.88
2022-12-12T11:31:46.107Z,1.90
2022-12-12T11:36:46.349Z,1.93
2022-12-12T11:39:22.813Z,1.95
2022-12-12T11:41:56.795Z,1.98
2022-12-12T11:44:24.679Z,2.01
2022-12-12T11:46:45.875Z,2.03
2022-12-12T11:49:19.487Z,1.98
2022-12-12T11:51:47.150Z,2.04
2022-12-12T11:54:23.049Z,2.08
2022-12-12T11:56:52.146Z,2.12
2022-12-12T11:59:35.971Z,2.16
2022-12-12T12:01:59.478Z,2.19
2022-12-12T12:04:31.956Z,2.18
2022-12-12T12:07:03.789Z,2.19
2022-12-12T12:09:25.255Z,2.23
2022-12-12T12:14:30.030Z,2.25
2022-12-12T12:16:54.646Z,2.27
2022-12-12T12:19:24.641Z,2.31
2022-12-12T12:21:58.286Z,2.33
2022-12-12T12:24:27.679Z,2.37
2022-12-12T12:26:55.336Z,2.42
2022-12-12T12:29:30.633Z,2.44
2022-12-12T12:31:56.787Z,2.49
2022-12-12T12:34:23.112Z,2.53
2022-12-12T12:37:03.758Z,2.57
2022-12-12T12:39:34.100Z,2.59
2022-12-12T12:41:59.188Z,2.62
2022-12-12T12:44:29.429Z,2.64
2022-12-12T12:46:53.516Z,2.66
2022-12-12T12:49:21.989Z,2.69
2022-12-12T12:51:53.855Z,2.70
2022-12-12T12:56:50.932Z,2.71
2022-12-12T12:59:22.344Z,2.66
2022-12-12T13:01:49.723Z,2.78
2022-12-12T13:04:20.080Z,3.02
2022-12-12T13:06:51.174Z,3.33
2022-12-12T13:09:27.990Z,3.66
2022-12-12T13:11:50.145Z,4.00
2022-12-12T13:14:28.462Z,4.29
2022-12-12T13:16:48.008Z,4.55
2022-12-12T13:19:23.816Z,4.79
2022-12-12T13:21:52.065Z,5.01
2022-12-12T13:24:22.797Z,5.19
2022-12-12T13:26:53.483Z,5.33
2022-12-12T13:29:35.551Z,5.45
2022-12-12T13:32:06.008Z,5.55
2022-12-12T13:34:21.104Z,5.68
2022-12-12T13:36:49.470Z,5.81
2022-12-12T13:39:27.840Z,5.94
2022-12-12T13:41:54.884Z,6.05
2022-12-12T13:44:32.298Z,6.15
2022-12-12T13:46:45.982Z,6.24
2022-12-12T13:49:26.486Z,6.27
2022-12-12T13:54:37.523Z,6.30
2022-12-12T13:56:56.276Z,6.32
2022-12-12T13:59:28.166Z,6.30
2022-12-12T14:01:46.405Z,6.22
2022-12-12T14:04:25.556Z,6.13
2022-12-12T14:06:58.676Z,6.00
2022-12-12T14:09:20.439Z,5.87
2022-12-12T14:11:46.045Z,5.80
2022-12-12T14:14:21.944Z,5.77
2022-12-12T14:16:52.364Z,5.72
2022-12-12T14:19:26.900Z,5.65
2022-12-12T14:21:47.340Z,5.57
2022-12-12T14:24:35.783Z,5.48
2022-12-12T14:26:47.900Z,5.37
2022-12-12T14:29:25.429Z,5.22
2022-12-12T14:31:53.848Z,5.04
2022-12-12T14:34:25.267Z,4.89
2022-12-12T14:37:03.133Z,4.72
2022-12-12T14:39:31.846Z,4.54
2022-12-12T14:41:47.032Z,4.38
2022-12-12T14:44:34.923Z,4.21
2022-12-12T14:46:46.590Z,4.05
2022-12-12T14:49:17.279Z,3.88
2022-12-12T14:51:50.979Z,3.73
2022-12-12T14:54:18.917Z,3.59
2022-12-12T14:56:52.684Z,3.43
2022-12-12T14:59:20.816Z,3.28
2022-12-12T15:01:48.723Z,3.13
2022-12-12T15:04:20.658Z,2.99
2022-12-12T15:06:49.697Z,2.86
2022-12-12T15:09:21.542Z,2.75
2022-12-12T15:11:47.129Z,2.66
2022-12-12T15:14:19.595Z,2.54
2022-12-12T15:16:51.452Z,2.42
2022-12-12T15:19:18.484Z,2.31
2022-12-12T15:21:46.585Z,2.24
2022-12-12T15:24:18.790Z,2.16
2022-12-12T15:26:46.490Z,2.08
2022-12-12T15:29:18.751Z,2.02
2022-12-12T15:31:50.219Z,1.94
2022-12-12T15:34:28.370Z,1.86
2022-12-12T15:36:45.968Z,1.78
2022-12-12T15:39:16.252Z,1.71
2022-12-12T15:41:47.341Z,1.64
2022-12-12T15:44:18.449Z,1.57
2022-12-12T15:46:49.497Z,1.50
2022-12-12T15:49:36.544Z,1.43
2022-12-12T15:51:46.083Z,1.36
2022-12-12T15:54:16.462Z,1.29
2022-12-12T15:56:49.129Z,1.23
2022-12-12T15:59:24.881Z,1.16
2022-12-12T16:01:45.994Z,1.11
2022-12-12T16:04:23.247Z,1.04
2022-12-12T16:06:47.901Z,0.96
2022-12-12T16:09:18.904Z,0.90
2022-12-12T16:11:47.203Z,0.83
2022-12-12T16:14:27.676Z,0.76
2022-12-12T16:16:51.163Z,0.69
2022-12-12T16:19:26.696Z,0.63
2022-12-12T16:21:46.116Z,0.57
2022-12-12T16:24:21.245Z,0.51
2022-12-12T16:26:46.367Z,0.44
2022-12-12T16:29:16.153Z,0.37
2022-12-12T16:31:47.738Z,0.32
2022-12-12T16:34:16.851Z,0.26
2022-12-12T16:36:45.955Z,0.22
2022-12-12T16:39:16.432Z,0.18
2022-12-12T16:41:46.573Z,0.14
2022-12-12T16:44:17.663Z,0.08
2022-12-12T16:46:46.216Z,0.04
2022-12-12T16:49:15.960Z,0.00
2022-12-12T16:51:46.288Z,-0.05
2022-12-12T16:54:16.642Z,-0.10
2022-12-12T16:56:51.458Z,-0.15
2022-12-12T16:59:17.371Z,-0.20
2022-12-12T17:01:45.985Z,-0.24
2022-12-12T17:04:20.532Z,-0.28
2022-12-12T17:06:45.960Z,-0.34
2022-12-12T17:09:16.465Z,-0.38
2022-12-12T17:11:46.856Z,-0.44
2022-12-12T17:14:20.241Z,-0.48
2022-12-12T17:16:46.279Z,-0.54
2022-12-12T17:19:16.645Z,-0.57
2022-12-12T17:21:46.350Z,-0.59
2022-12-12T17:24:16.082Z,-0.62
2022-12-12T17:26:46.250Z,-0.65
2022-12-12T17:29:16.153Z,-0.69
2022-12-12T17:31:46.071Z,-0.73
2022-12-12T17:34:16.314Z,-0.75
2022-12-12T17:36:45.980Z,-0.80
2022-12-12T17:39:16.197Z,-0.83
2022-12-12T17:41:46.484Z,-0.88
2022-12-12T17:44:16.032Z,-0.91
2022-12-12T17:46:45.992Z,-0.94
2022-12-12T17:49:16.489Z,-0.99
2022-12-12T17:51:45.965Z,-1.03
2022-12-12T17:54:15.975Z,-1.06
2022-12-12T17:56:46.321Z,-1.10
2022-12-12T17:59:15.983Z,-1.12
2022-12-12T18:01:52.070Z,-1.16
2022-12-12T18:04:16.030Z,-1.18
2022-12-12T18:06:47.126Z,-1.21
2022-12-12T18:09:16.842Z,-1.23
2022-12-12T18:11:46.224Z,-1.26
2022-12-12T18:14:18.195Z,-1.32
2022-12-12T18:16:49.503Z,-1.34
2022-12-12T18:19:16.201Z,-1.35
2022-12-12T18:22:01.278Z,-1.39
2022-12-12T18:24:16.970Z,-1.40
2022-12-12T18:26:50.376Z,-1.43
2022-12-12T18:29:16.002Z,-1.45
2022-12-12T18:31:46.133Z,-1.47
2022-12-12T18:34:16.762Z,-1.51
2022-12-12T18:36:46.050Z,-1.52
2022-12-12T18:39:16.313Z,-1.56
2022-12-12T18:41:46.679Z,-1.58
2022-12-12T18:44:15.973Z,-1.60
2022-12-12T18:46:48.799Z,-1.62
2022-12-12T18:49:17.454Z,-1.65
2022-12-12T18:51:46.702Z,-1.67
2022-12-12T18:54:16.531Z,-1.70
2022-12-12T18:56:46.859Z,-1.72
2022-12-12T18:59:16.546Z,-1.73
2022-12-12T19:01:47.176Z,-1.75
2022-12-12T19:04:22.557Z,-1.78
2022-12-12T19:09:18.407Z,-1.80
2022-12-12T19:11:46.435Z,-1.84
2022-12-12T19:14:17.175Z,-1.85
2022-12-12T19:16:47.459Z,-1.86
2022-12-12T19:19:16.214Z,-1.87
2022-12-12T19:21:46.050Z,-1.89
2022-12-12T19:24:16.169Z,-1.90
2022-12-12T19:26:47.531Z,-1.91
2022-12-12T19:29:17.908Z,-1.94
2022-12-12T19:31:47.136Z,-1.95
2022-12-12T19:34:16.413Z,-1.97
2022-12-12T19:36:46.129Z,-1.99
2022-12-12T19:39:16.044Z,-2.00
2022-12-12T19:41:46.031Z,-2.05
2022-12-12T19:44:16.275Z,-2.06
2022-12-12T19:46:46.705Z,-2.03
2022-12-12T19:51:46.632Z,-2.06
2022-12-12T19:54:18.327Z,-2.08
2022-12-12T19:56:46.973Z,-2.11
2022-12-12T19:59:17.682Z,-2.14
2022-12-12T20:01:46.515Z,-2.18
2022-12-12T20:04:19.149Z,-2.22
2022-12-12T20:06:48.176Z,-2.26
2022-12-12T20:09:18.761Z,-2.30
2022-12-12T20:11:46.968Z,-2.34
2022-12-12T20:14:19.210Z,-2.38
2022-12-12T20:16:46.929Z,-2.41
2022-12-12T20:22:01.861Z,-2.42
2022-12-12T20:24:17.411Z,-2.43
2022-12-12T20:26:47.015Z,-2.45
2022-12-12T20:29:16.352Z,-2.49
2022-12-12T20:31:47.455Z,-2.53
2022-12-12T20:34:18.532Z,-2.57
2022-12-12T20:36:46.023Z,-2.60
2022-12-12T20:39:18.816Z,-2.63
2022-12-12T20:41:46.585Z,-2.66
2022-12-12T20:44:16.527Z,-2.71
2022-12-12T20:46:46.495Z,-2.74
2022-12-12T20:49:17.895Z,-2.78
2022-12-12T20:51:55.841Z,-2.80
2022-12-12T20:54:19.131Z,-2.81
2022-12-12T20:56:47.476Z,-2.85
2022-12-12T20:59:16.237Z,-2.86
2022-12-12T21:01:46.322Z,-2.91
2022-12-12T21:04:16.361Z,-2.89
2022-12-12T21:06:47.537Z,-2.91
2022-12-12T21:09:23.713Z,-2.94
2022-12-12T21:11:46.238Z,-2.99
2022-12-12T21:14:16.317Z,-3.02
2022-12-12T21:16:46.391Z,-3.05
2022-12-12T21:24:17.616Z,-3.06
2022-12-12T21:26:46.834Z,-3.08
2022-12-12T21:29:16.480Z,-3.10
2022-12-12T21:31:50.429Z,-3.13
2022-12-12T21:34:16.307Z,-3.15
2022-12-12T21:36:49.652Z,-3.18
2022-12-12T21:39:16.049Z,-3.17
2022-12-12T21:46:46.692Z,-3.20
2022-12-12T21:49:25.423Z,-3.21
2022-12-12T21:51:46.049Z,-3.22
2022-12-12T21:54:16.245Z,-3.24
2022-12-12T21:56:46.039Z,-3.25
2022-12-12T21:59:16.061Z,-3.27
2022-12-12T22:01:47.255Z,-3.29
2022-12-12T22:04:16.277Z,-3.31
2022-12-12T22:06:46.233Z,-3.37
2022-12-12T22:09:16.239Z,-3.40
2022-12-12T22:11:49.714Z,-3.41
2022-12-12T22:14:17.523Z,-3.42
2022-12-12T22:16:46.064Z,-3.45
2022-12-12T22:19:16.791Z,-3.47
2022-12-12T22:21:47.490Z,-3.49
2022-12-12T22:24:16.744Z,-3.51
2022-12-12T22:26:48.243Z,-3.53
2022-12-12T22:36:47.000Z,-3.52
2022-12-12T22:39:18.921Z,-3.53
2022-12-12T22:41:46.126Z,-3.54
2022-12-12T22:44:18.007Z,-3.56
2022-12-12T22:46:47.692Z,-3.60
2022-12-12T22:49:19.543Z,-3.59
2022-12-12T22:51:46.748Z,-3.57
2022-12-12T22:56:46.231Z,-3.58
2022-12-12T22:59:16.078Z,-3.59
2022-12-12T23:01:46.412Z,-3.58
2022-12-12T23:04:16.563Z,-3.60
2022-12-12T23:06:46.143Z,-3.59
2022-12-12T23:09:18.668Z,-3.60
2022-12-12T23:14:19.131Z,-3.61
2022-12-12T23:16:46.707Z,-3.64
2022-12-12T23:21:46.638Z,-3.65
2022-12-12T23:26:49.471Z,-3.66
2022-12-12T23:29:16.380Z,-3.67
2022-12-12T23:31:46.152Z,-3.68
2022-12-12T23:34:19.894Z,-3.70
2022-12-12T23:41:47.071Z,-3.69
2022-12-12T23:44:18.581Z,-3.70
2022-12-12T23:46:46.453Z,-3.67
2022-12-12T23:49:18.944Z,-3.66
2022-12-12T23:54:19.574Z,-3.62
2022-12-12T23:56:47.694Z,-3.60
2022-12-12T23:59:18.481Z,-3.55
