createdAt,value
2018-06-12T00:01:36.103Z,19.80
2018-06-12T00:04:05.423Z,22.20
2018-06-12T00:06:34.823Z,22.03
2018-06-12T00:09:05.752Z,22.63
2018-06-12T00:11:35.104Z,19.43
2018-06-12T00:14:04.460Z,19.77
2018-06-12T00:16:33.740Z,26.27
2018-06-12T00:19:03.010Z,17.20
2018-06-12T00:21:32.280Z,21.47
2018-06-12T00:24:01.593Z,22.13
2018-06-12T00:26:30.865Z,18.03
2018-06-12T00:29:00.169Z,21.57
2018-06-12T00:31:29.443Z,23.03
2018-06-12T00:33:58.953Z,26.90
2018-06-12T00:36:28.273Z,19.80
2018-06-12T00:38:58.587Z,20.43
2018-06-12T00:41:27.856Z,17.73
2018-06-12T00:43:57.169Z,21.00
2018-06-12T00:46:26.493Z,23.17
2018-06-12T00:48:55.884Z,25.53
2018-06-12T00:51:25.185Z,25.70
2018-06-12T00:53:54.524Z,23.10
2018-06-12T00:56:35.854Z,20.70
2018-06-12T00:59:05.219Z,28.63
2018-06-12T01:01:34.683Z,21.47
2018-06-12T01:04:04.029Z,23.40
2018-06-12T01:06:33.316Z,21.00
2018-06-12T01:09:02.689Z,22.60
2018-06-12T01:11:32.099Z,22.83
2018-06-12T01:14:01.499Z,25.80
2018-06-12T01:16:30.838Z,24.60
2018-06-12T01:19:00.304Z,28.37
2018-06-12T01:21:29.602Z,22.90
2018-06-12T01:23:58.980Z,25.37
2018-06-12T01:26:28.276Z,39.93
2018-06-12T01:28:57.589Z,26.10
2018-06-12T01:31:26.924Z,29.30
2018-06-12T01:33:56.224Z,27.20
2018-06-12T01:36:25.540Z,29.77
2018-06-12T01:38:54.844Z,28.43
2018-06-12T01:41:24.177Z,28.10
2018-06-12T01:43:53.488Z,25.13
2018-06-12T01:46:22.833Z,30.00
2018-06-12T01:48:52.187Z,30.97
2018-06-12T01:51:21.517Z,36.63
2018-06-12T01:53:50.827Z,36.30
2018-06-12T01:56:20.217Z,34.13
2018-06-12T01:58:49.513Z,36.57
2018-06-12T02:01:18.832Z,28.90
2018-06-12T02:03:48.156Z,32.40
2018-06-12T02:06:17.440Z,31.50
2018-06-12T02:08:46.816Z,48.70
2018-06-12T02:11:16.124Z,34.47
2018-06-12T02:13:45.424Z,35.03
2018-06-12T02:16:14.724Z,35.87
2018-06-12T02:18:44.064Z,41.27
2018-06-12T02:21:13.444Z,40.77
2018-06-12T02:23:42.766Z,37.97
2018-06-12T02:26:12.112Z,39.20
2018-06-12T02:28:41.437Z,41.37
2018-06-12T02:31:10.733Z,43.80
2018-06-12T02:33:40.140Z,39.20
2018-06-12T02:36:09.463Z,37.03
2018-06-12T02:38:38.714Z,41.13
2018-06-12T02:41:08.077Z,41.00
2018-06-12T02:43:37.341Z,38.07
2018-06-12T02:46:06.678Z,42.20
2018-06-12T02:48:35.948Z,39.43
2018-06-12T02:51:05.205Z,35.97
2018-06-12T02:53:34.481Z,41.20
2018-06-12T02:56:03.744Z,51.70
2018-06-12T02:58:33.081Z,44.23
2018-06-12T03:01:02.385Z,46.50
2018-06-12T03:03:31.632Z,40.23
2018-06-12T03:06:00.993Z,39.00
2018-06-12T03:08:30.261Z,36.60
2018-06-12T03:10:59.584Z,39.17
2018-06-12T03:13:29.049Z,37.20
2018-06-12T03:15:58.380Z,40.30
2018-06-12T03:18:27.648Z,39.67
2018-06-12T03:20:56.969Z,41.50
2018-06-12T03:23:26.416Z,38.00
2018-06-12T03:25:58.365Z,43.00
2018-06-12T03:28:27.777Z,36.07
2018-06-12T03:30:57.042Z,37.23
2018-06-12T03:33:26.301Z,39.93
2018-06-12T03:35:55.681Z,43.10
2018-06-12T03:38:24.974Z,43.60
2018-06-12T03:40:54.288Z,43.93
2018-06-12T03:43:23.552Z,46.37
2018-06-12T03:45:52.897Z,53.07
2018-06-12T03:48:22.187Z,58.50
2018-06-12T03:50:51.476Z,55.20
2018-06-12T03:53:20.749Z,56.10
2018-06-12T03:55:50.074Z,51.13
2018-06-12T03:58:19.427Z,48.93
2018-06-12T04:00:48.763Z,49.67
2018-06-12T04:03:18.028Z,47.97
2018-06-12T04:05:47.360Z,49.23
2018-06-12T04:08:16.675Z,46.00
2018-06-12T04:10:45.982Z,50.17
2018-06-12T04:13:15.283Z,47.93
2018-06-12T04:15:44.614Z,47.30
2018-06-12T04:18:13.915Z,47.03
2018-06-12T04:20:43.266Z,50.10
2018-06-12T04:23:12.756Z,46.97
2018-06-12T04:25:42.049Z,51.00
2018-06-12T04:28:11.313Z,49.10
2018-06-12T04:30:40.680Z,46.30
2018-06-12T04:33:09.938Z,48.03
2018-06-12T04:35:39.287Z,41.93
2018-06-12T04:38:08.631Z,49.83
2018-06-12T04:40:37.988Z,41.27
2018-06-12T04:43:07.245Z,44.67
2018-06-12T04:45:36.541Z,43.27
2018-06-12T04:48:05.788Z,49.73
2018-06-12T04:50:35.064Z,46.10
2018-06-12T04:53:04.388Z,42.50
2018-06-12T04:55:33.712Z,46.60
2018-06-12T04:58:03.108Z,41.47
2018-06-12T05:00:32.451Z,40.47
2018-06-12T05:03:01.750Z,40.27
2018-06-12T05:05:31.082Z,39.27
2018-06-12T05:08:00.350Z,44.30
2018-06-12T05:10:29.677Z,42.20
2018-06-12T05:12:58.957Z,41.13
2018-06-12T05:15:28.353Z,38.60
2018-06-12T05:17:57.659Z,40.73
2018-06-12T05:20:28.311Z,35.37
2018-06-12T05:22:57.612Z,43.30
2018-06-12T05:25:26.890Z,44.50
2018-06-12T05:27:56.169Z,39.87
2018-06-12T05:30:25.457Z,37.13
2018-06-12T05:32:55.761Z,34.20
2018-06-12T05:35:25.120Z,34.70
2018-06-12T05:37:54.405Z,32.70
2018-06-12T05:40:23.847Z,32.03
2018-06-12T05:42:53.146Z,34.30
2018-06-12T05:45:22.812Z,31.87
2018-06-12T05:47:52.077Z,32.67
2018-06-12T05:50:21.620Z,29.27
2018-06-12T05:52:50.953Z,29.17
2018-06-12T05:55:20.407Z,25.33
2018-06-12T05:57:49.871Z,26.13
2018-06-12T06:00:19.222Z,28.40
2018-06-12T06:02:48.629Z,28.77
2018-06-12T06:05:17.947Z,25.10
2018-06-12T06:07:47.280Z,28.83
2018-06-12T06:10:16.746Z,29.23
2018-06-12T06:12:46.212Z,28.20
2018-06-12T06:15:15.528Z,25.50
2018-06-12T06:17:45.057Z,25.87
2018-06-12T06:20:14.624Z,30.93
2018-06-12T06:22:44.144Z,36.77
2018-06-12T06:25:13.580Z,27.13
2018-06-12T06:27:43.020Z,26.23
2018-06-12T06:30:12.340Z,23.83
2018-06-12T06:32:41.680Z,22.07
2018-06-12T06:35:11.044Z,22.83
2018-06-12T06:37:40.372Z,23.80
2018-06-12T06:40:09.675Z,24.70
2018-06-12T06:42:38.983Z,23.40
2018-06-12T06:45:08.302Z,18.90
2018-06-12T06:47:37.652Z,19.63
2018-06-12T06:50:07.004Z,22.47
2018-06-12T06:52:36.328Z,21.93
2018-06-12T06:55:06.475Z,20.90
2018-06-12T06:57:35.856Z,17.40
2018-06-12T07:00:05.473Z,21.50
2018-06-12T07:02:34.905Z,17.63
2018-06-12T07:05:04.216Z,20.23
2018-06-12T07:07:33.539Z,18.73
2018-06-12T07:10:02.862Z,20.47
2018-06-12T07:12:32.263Z,19.13
2018-06-12T07:15:01.597Z,19.17
2018-06-12T07:17:30.885Z,17.00
2018-06-12T07:20:00.231Z,20.00
2018-06-12T07:22:29.542Z,16.73
2018-06-12T07:24:58.946Z,13.63
2018-06-12T07:27:28.236Z,18.93
2018-06-12T07:29:57.573Z,20.37
2018-06-12T07:32:27.066Z,14.03
2018-06-12T07:34:56.397Z,16.60
2018-06-12T07:37:25.755Z,16.53
2018-06-12T07:39:55.185Z,16.70
2018-06-12T07:42:24.478Z,17.97
2018-06-12T07:44:53.819Z,17.60
2018-06-12T07:47:23.263Z,16.67
2018-06-12T07:49:52.574Z,16.83
2018-06-12T07:52:21.904Z,15.50
2018-06-12T07:54:51.303Z,13.73
2018-06-12T07:57:20.585Z,16.90
2018-06-12T07:59:49.926Z,20.90
2018-06-12T08:02:19.221Z,16.33
2018-06-12T08:04:48.547Z,16.10
2018-06-12T08:07:17.884Z,20.53
2018-06-12T08:09:47.244Z,18.87
2018-06-12T08:12:16.546Z,20.63
2018-06-12T08:14:45.860Z,18.80
2018-06-12T08:17:15.213Z,17.47
2018-06-12T08:19:44.504Z,24.47
2018-06-12T08:22:13.780Z,18.80
2018-06-12T08:24:43.084Z,21.53
2018-06-12T08:27:12.428Z,19.73
2018-06-12T08:29:41.716Z,19.40
2018-06-12T08:32:11.033Z,19.73
2018-06-12T08:34:40.317Z,17.87
2018-06-12T08:37:09.575Z,19.73
2018-06-12T08:39:38.920Z,19.20
2018-06-12T08:42:08.222Z,22.20
2018-06-12T08:44:37.548Z,20.00
2018-06-12T08:47:06.852Z,17.73
2018-06-12T08:49:36.160Z,31.23
2018-06-12T08:52:05.535Z,16.80
2018-06-12T08:54:34.791Z,21.83
2018-06-12T08:57:04.086Z,17.93
2018-06-12T08:59:33.469Z,18.93
2018-06-12T09:02:02.900Z,21.50
2018-06-12T09:04:32.221Z,23.63
2018-06-12T09:07:01.533Z,25.43
2018-06-12T09:09:30.800Z,20.00
2018-06-12T09:12:00.119Z,27.43
2018-06-12T09:14:29.457Z,23.70
2018-06-12T09:16:58.764Z,19.60
2018-06-12T09:19:28.073Z,19.33
2018-06-12T09:21:57.436Z,18.77
2018-06-12T09:24:26.758Z,16.57
2018-06-12T09:26:56.089Z,18.63
2018-06-12T09:29:25.376Z,16.00
2018-06-12T09:31:54.641Z,16.13
2018-06-12T09:34:34.745Z,16.03
2018-06-12T09:37:04.047Z,16.13
2018-06-12T09:39:33.542Z,14.53
2018-06-12T09:42:02.825Z,12.17
2018-06-12T09:44:32.242Z,17.10
2018-06-12T09:47:01.700Z,10.77
2018-06-12T09:49:31.037Z,13.87
2018-06-12T09:52:00.532Z,10.00
2018-06-12T09:54:29.886Z,16.07
2018-06-12T09:56:59.175Z,9.63
2018-06-12T09:59:28.535Z,22.17
2018-06-12T10:01:57.859Z,11.27
2018-06-12T10:04:27.306Z,10.60
2018-06-12T10:06:57.561Z,11.13
2018-06-12T10:09:26.834Z,7.50
2018-06-12T10:11:56.318Z,13.63
2018-06-12T10:14:25.596Z,8.20
2018-06-12T10:16:54.881Z,9.93
2018-06-12T10:19:24.244Z,11.07
2018-06-12T10:21:53.624Z,12.03
2018-06-12T10:24:22.926Z,14.63
2018-06-12T10:26:52.233Z,7.00
2018-06-12T10:29:21.705Z,9.13
2018-06-12T10:31:50.979Z,11.93
2018-06-12T10:34:20.289Z,10.47
2018-06-12T10:36:49.571Z,10.47
2018-06-12T10:39:18.907Z,9.80
2018-06-12T10:41:48.189Z,10.07
2018-06-12T10:44:17.449Z,6.83
2018-06-12T10:46:46.704Z,12.53
2018-06-12T10:49:15.968Z,9.57
2018-06-12T10:51:45.252Z,17.00
2018-06-12T10:54:14.512Z,10.53
2018-06-12T10:56:43.794Z,9.43
2018-06-12T10:59:13.063Z,14.70
2018-06-12T11:01:42.420Z,11.10
2018-06-12T11:04:11.705Z,10.73
2018-06-12T11:06:41.017Z,8.60
2018-06-12T11:09:10.296Z,15.80
2018-06-12T11:11:39.586Z,13.50
2018-06-12T11:14:08.935Z,8.60
2018-06-12T11:16:38.233Z,10.33
2018-06-12T11:19:07.585Z,10.77
2018-06-12T11:21:36.858Z,7.63
2018-06-12T11:24:06.165Z,10.17
2018-06-12T11:26:35.553Z,8.50
2018-06-12T11:29:04.874Z,5.90
2018-06-12T11:31:34.132Z,9.20
2018-06-12T11:34:03.513Z,8.77
2018-06-12T11:36:32.788Z,10.20
2018-06-12T11:39:02.064Z,10.93
2018-06-12T11:41:31.419Z,8.27
2018-06-12T11:44:00.764Z,11.23
2018-06-12T11:46:30.440Z,8.80
2018-06-12T11:48:59.714Z,7.73
2018-06-12T11:51:29.009Z,7.10
2018-06-12T11:53:58.252Z,11.53
2018-06-12T11:56:27.509Z,7.77
2018-06-12T11:58:56.773Z,11.30
2018-06-12T12:01:26.238Z,18.27
2018-06-12T12:03:55.503Z,9.70
2018-06-12T12:06:24.774Z,7.97
2018-06-12T12:08:54.032Z,9.37
2018-06-12T12:11:23.336Z,12.20
2018-06-12T12:13:52.688Z,6.23
2018-06-12T12:16:21.977Z,7.57
2018-06-12T12:18:51.239Z,12.27
2018-06-12T12:21:20.581Z,14.03
2018-06-12T12:23:49.896Z,10.20
2018-06-12T12:26:19.270Z,7.70
2018-06-12T12:28:48.580Z,14.60
2018-06-12T12:31:17.866Z,8.17
2018-06-12T12:33:47.184Z,9.20
2018-06-12T12:36:16.562Z,9.77
2018-06-12T12:38:47.047Z,8.10
2018-06-12T12:41:16.784Z,9.23
2018-06-12T12:43:46.129Z,10.13
2018-06-12T12:46:15.473Z,9.20
2018-06-12T12:48:45.765Z,11.03
2018-06-12T12:51:15.081Z,11.13
2018-06-12T12:53:44.339Z,12.40
2018-06-12T12:56:13.629Z,8.30
2018-06-12T12:58:42.890Z,8.97
2018-06-12T13:01:12.172Z,9.80
2018-06-12T13:03:41.487Z,13.03
2018-06-12T13:06:10.844Z,12.40
2018-06-12T13:08:40.148Z,10.00
2018-06-12T13:11:09.499Z,9.03
2018-06-12T13:13:38.784Z,11.97
2018-06-12T13:16:08.129Z,9.93
2018-06-12T13:18:37.434Z,15.73
2018-06-12T13:21:06.744Z,11.13
2018-06-12T13:23:38.568Z,10.03
2018-06-12T13:26:10.302Z,14.40
2018-06-12T13:28:40.014Z,10.07
2018-06-12T13:31:09.328Z,7.70
2018-06-12T13:33:38.710Z,12.73
2018-06-12T13:36:07.995Z,10.17
2018-06-12T13:38:37.416Z,14.03
2018-06-12T13:41:06.887Z,12.67
2018-06-12T13:43:36.205Z,10.93
2018-06-12T13:46:08.150Z,7.90
2018-06-12T13:48:38.369Z,11.23
2018-06-12T13:51:09.530Z,10.63
2018-06-12T13:53:38.808Z,9.27
2018-06-12T13:56:08.328Z,10.33
2018-06-12T13:58:37.996Z,13.23
2018-06-12T14:01:08.940Z,11.50
2018-06-12T14:03:38.980Z,11.13
2018-06-12T14:06:08.394Z,12.50
2018-06-12T14:08:37.712Z,10.53
2018-06-12T14:11:07.097Z,10.47
2018-06-12T14:13:36.511Z,15.30
2018-06-12T14:16:05.749Z,13.03
2018-06-12T14:18:35.089Z,11.07
2018-06-12T14:21:04.625Z,15.00
2018-06-12T14:23:33.894Z,9.07
2018-06-12T14:26:03.177Z,9.93
2018-06-12T14:28:32.520Z,8.13
2018-06-12T14:31:01.837Z,12.80
2018-06-12T14:33:31.192Z,15.50
2018-06-12T14:36:00.461Z,10.20
2018-06-12T14:38:29.840Z,9.53
2018-06-12T14:40:59.269Z,7.07
2018-06-12T14:43:28.598Z,12.03
2018-06-12T14:45:57.997Z,8.27
2018-06-12T14:48:27.356Z,7.77
2018-06-12T14:50:56.644Z,10.10
2018-06-12T14:53:27.025Z,8.70
2018-06-12T14:55:56.454Z,10.03
2018-06-12T14:58:26.467Z,10.37
2018-06-12T15:00:55.880Z,10.70
2018-06-12T15:03:25.200Z,15.60
2018-06-12T15:05:54.572Z,11.27
2018-06-12T15:08:23.909Z,8.50
2018-06-12T15:10:53.244Z,13.77
2018-06-12T15:13:22.540Z,12.43
2018-06-12T15:15:51.925Z,14.40
2018-06-12T15:18:21.283Z,10.27
2018-06-12T15:20:50.742Z,14.70
2018-06-12T15:23:20.092Z,10.13
2018-06-12T15:25:49.446Z,10.23
2018-06-12T15:28:18.988Z,12.90
2018-06-12T15:30:48.357Z,11.57
2018-06-12T15:33:17.879Z,15.40
2018-06-12T15:35:47.165Z,14.77
2018-06-12T15:38:16.440Z,9.77
2018-06-12T15:40:45.804Z,15.30
2018-06-12T15:43:15.065Z,11.67
2018-06-12T15:45:44.368Z,9.73
2018-06-12T15:48:13.752Z,8.90
2018-06-12T15:50:43.052Z,19.70
2018-06-12T15:53:12.330Z,12.70
2018-06-12T15:55:41.608Z,12.50
2018-06-12T15:58:10.943Z,18.40
2018-06-12T16:00:40.340Z,10.40
2018-06-12T16:03:10.850Z,17.13
2018-06-12T16:05:40.428Z,11.90
2018-06-12T16:08:09.732Z,17.10
2018-06-12T16:10:39.060Z,13.30
2018-06-12T16:13:08.493Z,11.87
2018-06-12T16:15:37.880Z,19.17
2018-06-12T16:18:07.185Z,16.20
2018-06-12T16:20:36.645Z,15.73
2018-06-12T16:23:08.148Z,13.80
2018-06-12T16:25:39.364Z,15.90
2018-06-12T16:28:09.568Z,21.00
2018-06-12T16:30:38.891Z,12.83
2018-06-12T16:33:08.200Z,12.10
2018-06-12T16:35:37.536Z,16.40
2018-06-12T16:38:06.866Z,16.53
2018-06-12T16:40:36.272Z,15.73
2018-06-12T16:43:05.585Z,15.80
2018-06-12T16:45:34.968Z,11.47
2018-06-12T16:48:04.547Z,16.90
2018-06-12T16:50:33.815Z,16.77
2018-06-12T16:53:03.119Z,14.73
2018-06-12T16:55:32.407Z,23.80
2018-06-12T16:58:01.749Z,15.53
2018-06-12T17:00:31.103Z,15.67
2018-06-12T17:03:00.384Z,12.50
2018-06-12T17:05:29.756Z,17.03
2018-06-12T17:07:59.046Z,15.53
2018-06-12T17:10:28.386Z,14.67
2018-06-12T17:12:57.672Z,15.70
2018-06-12T17:15:27.014Z,17.57
2018-06-12T17:17:56.461Z,16.33
2018-06-12T17:20:25.732Z,21.27
2018-06-12T17:22:55.086Z,16.30
2018-06-12T17:25:24.442Z,23.43
2018-06-12T17:27:53.744Z,26.40
2018-06-12T17:30:23.045Z,28.40
2018-06-12T17:32:52.377Z,21.80
2018-06-12T17:35:21.778Z,31.90
2018-06-12T17:37:51.063Z,27.37
2018-06-12T17:40:20.388Z,25.80
2018-06-12T17:42:49.748Z,29.40
2018-06-12T17:45:19.416Z,30.37
2018-06-12T17:47:48.768Z,27.83
2018-06-12T17:50:18.073Z,36.30
2018-06-12T17:52:47.568Z,30.87
2018-06-12T17:55:16.876Z,34.83
2018-06-12T17:57:46.205Z,29.57
2018-06-12T18:00:15.609Z,29.60
2018-06-12T18:02:45.101Z,30.30
2018-06-12T18:05:14.419Z,27.23
2018-06-12T18:07:43.848Z,32.27
2018-06-12T18:10:13.232Z,24.90
2018-06-12T18:12:42.575Z,28.73
2018-06-12T18:15:12.029Z,29.10
2018-06-12T18:17:41.432Z,32.23
2018-06-12T18:20:10.783Z,32.30
2018-06-12T18:22:40.164Z,33.97
2018-06-12T18:25:09.508Z,28.47
2018-06-12T18:27:38.866Z,32.50
2018-06-12T18:30:08.279Z,30.93
2018-06-12T18:32:37.604Z,29.30
2018-06-12T18:35:06.937Z,29.13
2018-06-12T18:37:36.260Z,30.50
2018-06-12T18:40:08.476Z,28.70
2018-06-12T18:42:37.816Z,27.87
2018-06-12T18:45:07.256Z,34.33
2018-06-12T18:47:40.641Z,30.07
2018-06-12T18:50:09.936Z,32.53
2018-06-12T18:52:39.304Z,28.00
2018-06-12T18:55:08.720Z,28.10
2018-06-12T18:57:38.648Z,29.87
2018-06-12T19:00:08.236Z,29.77
2018-06-12T19:02:37.532Z,27.07
2018-06-12T19:05:06.917Z,28.23
2018-06-12T19:07:36.200Z,24.30
2018-06-12T19:10:05.518Z,30.93
2018-06-12T19:12:34.929Z,30.70
2018-06-12T19:15:04.228Z,33.60
2018-06-12T19:17:33.511Z,31.33
2018-06-12T19:20:02.864Z,33.33
2018-06-12T19:22:32.183Z,37.53
2018-06-12T19:25:01.484Z,31.20
2018-06-12T19:27:30.789Z,33.37
2018-06-12T19:30:00.123Z,30.53
2018-06-12T19:32:29.411Z,30.73
2018-06-12T19:34:58.700Z,33.23
2018-06-12T19:37:28.068Z,44.87
2018-06-12T19:39:57.333Z,34.43
2018-06-12T19:42:26.631Z,34.67
2018-06-12T19:44:55.941Z,37.60
2018-06-12T19:47:25.344Z,39.30
2018-06-12T19:49:54.596Z,30.53
2018-06-12T19:52:23.864Z,32.20
2018-06-12T19:54:53.137Z,34.93
2018-06-12T19:57:23.517Z,53.93
2018-06-12T19:59:52.912Z,34.30
2018-06-12T20:02:22.240Z,39.73
2018-06-12T20:04:51.584Z,34.30
2018-06-12T20:07:21.893Z,38.97
2018-06-12T20:09:51.242Z,34.10
2018-06-12T20:12:20.669Z,34.43
2018-06-12T20:14:49.997Z,36.73
2018-06-12T20:17:19.370Z,34.23
2018-06-12T20:19:48.728Z,37.70
2018-06-12T20:22:18.123Z,33.53
2018-06-12T20:24:47.672Z,35.93
2018-06-12T20:27:17.040Z,44.50
2018-06-12T20:29:46.345Z,33.60
2018-06-12T20:32:15.746Z,32.53
2018-06-12T20:34:45.294Z,38.47
2018-06-12T20:37:14.848Z,32.80
2018-06-12T20:39:44.338Z,35.10
2018-06-12T20:42:14.111Z,34.17
2018-06-12T20:44:43.917Z,32.53
2018-06-12T20:47:13.419Z,39.53
2018-06-12T20:49:42.740Z,29.27
2018-06-12T20:52:12.120Z,32.40
2018-06-12T20:54:41.511Z,36.53
2018-06-12T20:57:10.851Z,33.43
2018-06-12T20:59:40.212Z,33.57
2018-06-12T21:02:09.844Z,31.30
2018-06-12T21:04:39.196Z,31.37
2018-06-12T21:07:08.613Z,26.20
2018-06-12T21:09:38.498Z,29.30
2018-06-12T21:12:08.024Z,25.33
2018-06-12T21:14:37.745Z,27.47
2018-06-12T21:17:07.326Z,23.07
2018-06-12T21:19:36.656Z,23.10
2018-06-12T21:22:06.148Z,20.97
2018-06-12T21:24:35.773Z,26.10
2018-06-12T21:27:05.128Z,24.10
2018-06-12T21:29:34.438Z,32.53
2018-06-12T21:32:03.792Z,21.90
2018-06-12T21:34:33.079Z,20.23
2018-06-12T21:37:02.432Z,29.23
2018-06-12T21:39:31.780Z,19.17
2018-06-12T21:42:01.174Z,23.00
2018-06-12T21:44:30.484Z,22.80
2018-06-12T21:46:59.800Z,20.50
2018-06-12T21:49:29.264Z,21.33
2018-06-12T21:51:58.522Z,18.17
2018-06-12T21:54:27.865Z,16.43
2018-06-12T21:56:57.388Z,16.83
2018-06-12T21:59:26.726Z,23.20
2018-06-12T22:01:56.120Z,21.47
2018-06-12T22:04:25.410Z,19.30
2018-06-12T22:06:54.699Z,15.50
2018-06-12T22:09:23.962Z,18.23
2018-06-12T22:11:53.253Z,15.70
2018-06-12T22:14:22.801Z,18.40
2018-06-12T22:16:52.120Z,21.20
2018-06-12T22:19:21.402Z,14.90
2018-06-12T22:21:50.682Z,14.80
2018-06-12T22:24:19.949Z,12.57
2018-06-12T22:26:49.294Z,14.60
2018-06-12T22:29:18.644Z,15.67
2018-06-12T22:31:47.901Z,13.20
2018-06-12T22:34:17.247Z,12.57
2018-06-12T22:36:46.501Z,13.90
2018-06-12T22:39:15.832Z,15.00
2018-06-12T22:41:45.139Z,11.30
2018-06-12T22:44:14.500Z,15.00
2018-06-12T22:46:43.770Z,11.17
2018-06-12T22:49:13.070Z,13.50
2018-06-12T22:51:42.371Z,10.63
2018-06-12T22:54:11.679Z,13.63
2018-06-12T22:56:41.020Z,16.53
2018-06-12T22:59:10.303Z,13.80
2018-06-12T23:01:39.592Z,15.90
2018-06-12T23:04:08.880Z,13.83
2018-06-12T23:06:38.153Z,12.20
2018-06-12T23:09:08.449Z,11.70
2018-06-12T23:11:37.880Z,15.57
2018-06-12T23:14:07.140Z,12.97
2018-06-12T23:16:36.466Z,12.47
2018-06-12T23:19:05.812Z,12.40
2018-06-12T23:21:48.159Z,19.50
2018-06-12T23:24:17.436Z,17.70
2018-06-12T23:26:46.807Z,16.90
2018-06-12T23:29:16.125Z,16.23
2018-06-12T23:31:45.528Z,16.47
2018-06-12T23:34:14.871Z,18.43
2018-06-12T23:36:44.453Z,12.07
2018-06-12T23:39:13.801Z,14.90
2018-06-12T23:41:43.170Z,16.10
2018-06-12T23:44:12.485Z,13.67
2018-06-12T23:46:41.817Z,12.47
2018-06-12T23:49:11.194Z,11.80
2018-06-12T23:51:40.506Z,12.83
2018-06-12T23:54:09.847Z,9.77
2018-06-12T23:56:39.168Z,13.47
2018-06-12T23:59:08.525Z,8.37
