createdAt,value
2022-10-28T00:02:25.879Z,101696.29
2022-10-28T00:08:05.802Z,101695.36
2022-10-28T00:13:45.850Z,101694.88
2022-10-28T00:19:27.782Z,101694.34
2022-10-28T00:25:07.822Z,101689.85
2022-10-28T00:30:47.831Z,101687.13
2022-10-28T00:36:29.870Z,101684.27
2022-10-28T00:42:11.812Z,101680.84
2022-10-28T00:48:04.837Z,101675.70
2022-10-28T00:53:45.770Z,101671.08
2022-10-28T00:59:31.831Z,101664.05
2022-10-28T01:05:11.797Z,101662.57
2022-10-28T01:11:22.838Z,101656.33
2022-10-28T01:17:13.893Z,101654.59
2022-10-28T01:23:00.829Z,101654.93
2022-10-28T01:29:35.003Z,101649.58
2022-10-28T01:35:26.869Z,101651.16
2022-10-28T01:41:12.981Z,101648.02
2022-10-28T01:46:58.839Z,101651.13
2022-10-28T01:52:42.890Z,101655.13
2022-10-28T01:58:26.965Z,101656.52
2022-10-28T02:04:07.824Z,101652.74
2022-10-28T02:10:04.824Z,101653.42
2022-10-28T02:15:56.857Z,101643.38
2022-10-28T02:21:47.886Z,101630.02
2022-10-28T02:27:35.949Z,101626.56
2022-10-28T02:33:18.862Z,101622.23
2022-10-28T02:39:02.921Z,101617.91
2022-10-28T02:44:47.844Z,101613.41
2022-10-28T02:50:31.877Z,101609.63
2022-10-28T02:56:14.853Z,101608.06
2022-10-28T03:01:55.066Z,101604.94
2022-10-28T03:07:41.887Z,101604.25
2022-10-28T03:13:21.906Z,101608.23
2022-10-28T03:19:01.935Z,101603.56
2022-10-28T03:24:41.910Z,101604.42
2022-10-28T03:30:24.887Z,101604.08
2022-10-28T03:36:04.989Z,101604.42
2022-10-28T03:41:44.883Z,101600.27
2022-10-28T03:47:24.891Z,101593.86
2022-10-28T03:53:04.977Z,101585.88
2022-10-28T03:58:45.099Z,101586.74
2022-10-28T04:04:28.407Z,101581.35
2022-10-28T04:10:11.022Z,101577.03
2022-10-28T04:15:50.919Z,101578.05
2022-10-28T04:21:30.904Z,101582.58
2022-10-28T04:27:10.885Z,101589.33
2022-10-28T04:32:51.954Z,101592.79
2022-10-28T04:38:31.948Z,101586.89
2022-10-28T04:44:11.988Z,101579.27
2022-10-28T04:49:52.044Z,101578.74
2022-10-28T04:55:32.033Z,101579.79
2022-10-28T05:01:12.257Z,101575.45
2022-10-28T05:06:51.979Z,101573.21
2022-10-28T05:12:31.970Z,101567.48
2022-10-28T05:18:11.970Z,101560.22
2022-10-28T05:23:51.948Z,101558.67
2022-10-28T05:29:33.514Z,101558.16
2022-10-28T05:35:12.994Z,101550.70
2022-10-28T05:40:53.045Z,101543.95
2022-10-28T05:46:32.977Z,101541.54
2022-10-28T05:52:13.216Z,101544.30
2022-10-28T05:57:53.406Z,101543.27
2022-10-28T06:03:33.138Z,101540.15
2022-10-28T06:09:19.998Z,101538.27
2022-10-28T06:14:58.574Z,101535.33
2022-10-28T06:20:38.537Z,101529.41
2022-10-28T06:26:18.431Z,101523.85
2022-10-28T06:31:58.506Z,101520.17
2022-10-28T06:37:38.515Z,101518.59
2022-10-28T06:43:20.508Z,101519.77
2022-10-28T06:49:02.094Z,101516.77
2022-10-28T06:54:42.081Z,101523.65
2022-10-28T07:00:24.070Z,101529.30
2022-10-28T07:06:05.120Z,101534.89
2022-10-28T07:11:45.048Z,101535.06
2022-10-28T07:17:25.123Z,101530.34
2022-10-28T07:23:13.125Z,101531.84
2022-10-28T07:28:53.248Z,101531.31
2022-10-28T07:34:33.129Z,101526.80
2022-10-28T07:40:13.074Z,101521.63
2022-10-28T07:45:53.185Z,101516.10
2022-10-28T07:51:33.126Z,101515.52
2022-10-28T07:57:13.063Z,101510.04
2022-10-28T08:02:53.089Z,101508.45
2022-10-28T08:08:33.120Z,101513.17
2022-10-28T08:14:13.182Z,101512.55
2022-10-28T08:19:56.088Z,101502.68
2022-10-28T08:25:36.157Z,101497.82
2022-10-28T08:31:20.136Z,101495.77
2022-10-28T08:37:00.210Z,101493.30
2022-10-28T08:42:55.479Z,101492.86
2022-10-28T08:48:43.056Z,101504.09
2022-10-28T08:54:32.140Z,101502.09
2022-10-28T09:00:13.101Z,101490.56
2022-10-28T09:05:56.090Z,101481.44
2022-10-28T09:11:59.100Z,101472.02
2022-10-28T09:17:48.096Z,101473.15
2022-10-28T09:23:35.131Z,101476.22
2022-10-28T09:29:33.117Z,101473.39
2022-10-28T09:35:17.110Z,101474.56
2022-10-28T09:41:03.138Z,101482.91
2022-10-28T09:46:43.149Z,101476.53
2022-10-28T09:52:31.148Z,101465.48
2022-10-28T09:58:11.194Z,101456.91
2022-10-28T10:03:52.191Z,101453.55
2022-10-28T10:09:37.380Z,101453.69
2022-10-28T10:15:22.152Z,101452.17
2022-10-28T10:21:07.210Z,101446.96
2022-10-28T10:26:48.313Z,101442.34
2022-10-28T10:32:36.207Z,101441.10
2022-10-28T10:38:19.256Z,101435.98
2022-10-28T10:43:59.189Z,101427.12
2022-10-28T10:49:39.269Z,101418.69
2022-10-28T10:55:32.157Z,101414.08
2022-10-28T11:01:14.281Z,101406.73
2022-10-28T11:06:57.188Z,101396.86
2022-10-28T11:12:43.230Z,101380.17
2022-10-28T11:18:36.154Z,101373.76
2022-10-28T11:24:30.192Z,101372.41
2022-10-28T11:30:12.191Z,101363.90
2022-10-28T11:36:09.191Z,101364.75
2022-10-28T11:42:04.272Z,101365.17
2022-10-28T11:48:08.248Z,101367.48
2022-10-28T11:54:18.389Z,101367.97
2022-10-28T12:00:34.262Z,101359.12
2022-10-28T12:06:23.277Z,101354.48
2022-10-28T12:12:19.326Z,101347.85
2022-10-28T12:18:14.230Z,101342.27
2022-10-28T12:23:56.280Z,101342.38
2022-10-28T12:29:40.213Z,101336.41
2022-10-28T12:35:30.293Z,101321.27
2022-10-28T12:41:17.208Z,101322.24
2022-10-28T12:47:06.280Z,101320.98
2022-10-28T12:52:55.310Z,101310.39
2022-10-28T12:58:40.230Z,101303.31
2022-10-28T13:04:20.233Z,101298.48
2022-10-28T13:10:09.405Z,101288.80
2022-10-28T13:16:11.261Z,101282.73
2022-10-28T13:22:11.261Z,101277.42
2022-10-28T13:27:51.481Z,101277.55
2022-10-28T13:33:35.302Z,101280.96
2022-10-28T13:39:17.251Z,101289.84
2022-10-28T13:45:04.246Z,101297.48
2022-10-28T13:50:51.335Z,101304.34
2022-10-28T13:56:57.314Z,101332.56
2022-10-28T14:02:48.369Z,101363.16
2022-10-28T14:08:36.265Z,101378.77
2022-10-28T14:14:17.248Z,101375.04
2022-10-28T14:20:04.301Z,101372.41
2022-10-28T14:26:17.333Z,101353.56
2022-10-28T14:31:58.312Z,101336.98
2022-10-28T14:38:20.332Z,101322.52
2022-10-28T14:44:10.394Z,101313.21
2022-10-28T14:49:52.304Z,101289.84
2022-10-28T14:55:41.287Z,101282.23
2022-10-28T15:01:41.505Z,101279.86
2022-10-28T15:07:26.451Z,101277.05
2022-10-28T15:13:10.279Z,101273.62
2022-10-28T15:19:02.326Z,101257.81
2022-10-28T15:24:44.765Z,101255.16
2022-10-28T15:30:33.369Z,101249.91
2022-10-28T15:36:27.344Z,101232.86
2022-10-28T15:42:09.347Z,101220.64
2022-10-28T15:47:51.494Z,101222.21
2022-10-28T15:53:51.341Z,101214.20
2022-10-28T15:59:35.333Z,101202.09
2022-10-28T16:05:15.308Z,101192.79
2022-10-28T16:11:00.397Z,101199.98
2022-10-28T16:16:43.332Z,101202.38
2022-10-28T16:22:27.345Z,101208.36
2022-10-28T16:28:07.382Z,101202.67
2022-10-28T16:33:50.445Z,101183.78
2022-10-28T16:39:30.553Z,101164.73
2022-10-28T16:45:10.373Z,101190.70
2022-10-28T16:50:50.405Z,101194.23
2022-10-28T16:56:31.485Z,101191.84
2022-10-28T17:02:11.508Z,101194.12
2022-10-28T17:07:51.595Z,101209.95
2022-10-28T17:13:31.430Z,101214.36
2022-10-28T17:19:11.395Z,101214.50
2022-10-28T17:24:51.402Z,101218.02
2022-10-28T17:30:32.566Z,101219.27
2022-10-28T17:36:15.386Z,101216.00
2022-10-28T17:41:55.566Z,101212.08
2022-10-28T17:47:35.417Z,101213.07
2022-10-28T17:53:15.458Z,101209.90
2022-10-28T17:58:55.404Z,101212.14
2022-10-28T18:04:35.405Z,101199.52
2022-10-28T18:10:15.469Z,101173.46
2022-10-28T18:15:55.426Z,101179.78
2022-10-28T18:21:42.441Z,101171.13
2022-10-28T18:27:22.517Z,101163.94
2022-10-28T18:33:02.453Z,101158.87
2022-10-28T18:38:43.485Z,101159.76
2022-10-28T18:44:26.564Z,101153.02
2022-10-28T18:50:06.467Z,101153.38
2022-10-28T18:55:46.455Z,101151.16
2022-10-28T19:01:28.621Z,101160.19
2022-10-28T19:07:08.473Z,101145.71
2022-10-28T19:12:52.772Z,101143.80
2022-10-28T19:18:32.601Z,101130.23
2022-10-28T19:24:12.542Z,101120.82
2022-10-28T19:29:53.489Z,101123.20
2022-10-28T19:35:33.504Z,101143.20
2022-10-28T19:41:18.493Z,101151.17
2022-10-28T19:46:58.456Z,101152.81
2022-10-28T19:52:38.572Z,101154.23
2022-10-28T19:58:18.517Z,101149.67
2022-10-28T20:03:58.499Z,101151.48
2022-10-28T20:09:39.497Z,101156.54
2022-10-28T20:15:21.531Z,101157.34
2022-10-28T20:21:01.632Z,101151.95
2022-10-28T20:26:43.521Z,101159.05
2022-10-28T20:32:23.703Z,101166.88
2022-10-28T20:43:50.501Z,101192.36
2022-10-28T20:49:30.501Z,101178.79
2022-10-28T20:55:10.604Z,101137.93
2022-10-28T21:00:50.616Z,101100.85
2022-10-28T21:06:31.538Z,101115.59
2022-10-28T21:12:11.571Z,101111.20
2022-10-28T21:17:51.557Z,101117.30
2022-10-28T21:23:38.577Z,101115.64
2022-10-28T21:29:18.542Z,101106.89
2022-10-28T21:34:58.546Z,101100.58
2022-10-28T21:40:38.524Z,101094.91
2022-10-28T21:46:19.582Z,101094.86
2022-10-28T21:51:59.877Z,101093.20
2022-10-28T21:57:44.598Z,101087.06
2022-10-28T22:03:25.602Z,101082.05
2022-10-28T22:09:07.615Z,101073.73
2022-10-28T22:14:49.571Z,101069.05
2022-10-28T22:20:29.575Z,101070.59
2022-10-28T22:26:13.612Z,101070.43
2022-10-28T22:31:54.577Z,101064.44
2022-10-28T22:37:34.619Z,101057.14
2022-10-28T22:43:14.609Z,101060.02
2022-10-28T22:48:54.647Z,101056.44
2022-10-28T22:54:34.622Z,101050.86
2022-10-28T23:00:14.693Z,101035.77
2022-10-28T23:05:54.666Z,101022.86
2022-10-28T23:11:35.641Z,101012.63
2022-10-28T23:17:15.641Z,101018.14
2022-10-28T23:22:55.662Z,101015.13
2022-10-28T23:28:35.727Z,101013.84
2022-10-28T23:34:15.647Z,101013.95
2022-10-28T23:39:55.646Z,101009.30
2022-10-28T23:45:35.637Z,101012.45
2022-10-28T23:51:15.603Z,101010.05
2022-10-28T23:56:55.698Z,101005.88
