createdAt,value
2018-12-04T00:01:12.013Z,1.87
2018-12-04T00:03:15.987Z,1.83
2018-12-04T00:05:19.287Z,1.63
2018-12-04T00:07:22.753Z,1.97
2018-12-04T00:09:25.858Z,2.20
2018-12-04T00:11:29.157Z,1.53
2018-12-04T00:13:32.363Z,2.27
2018-12-04T00:15:35.511Z,1.73
2018-12-04T00:17:38.766Z,1.83
2018-12-04T00:19:41.954Z,1.73
2018-12-04T00:21:46.470Z,1.67
2018-12-04T00:23:49.923Z,1.73
2018-12-04T00:25:53.253Z,1.47
2018-12-04T00:27:56.407Z,1.60
2018-12-04T00:29:59.531Z,1.20
2018-12-04T00:32:02.720Z,1.40
2018-12-04T00:34:05.867Z,1.17
2018-12-04T00:36:09.099Z,1.80
2018-12-04T00:38:12.691Z,1.40
2018-12-04T00:40:16.516Z,1.53
2018-12-04T00:42:20.194Z,1.57
2018-12-04T00:44:23.482Z,1.00
2018-12-04T00:46:26.623Z,1.50
2018-12-04T00:48:29.788Z,2.00
2018-12-04T00:50:32.948Z,1.63
2018-12-04T00:52:36.614Z,1.73
2018-12-04T00:54:39.742Z,1.53
2018-12-04T00:56:43.421Z,1.60
2018-12-04T00:58:47.043Z,1.60
2018-12-04T01:00:50.362Z,1.73
2018-12-04T01:02:54.130Z,1.90
2018-12-04T01:04:57.017Z,1.77
2018-12-04T01:07:00.236Z,1.77
2018-12-04T01:09:07.672Z,1.57
2018-12-04T01:11:10.803Z,1.93
2018-12-04T01:13:15.014Z,1.70
2018-12-04T01:15:18.518Z,1.60
2018-12-04T01:17:21.815Z,1.80
2018-12-04T01:19:26.232Z,1.77
2018-12-04T01:21:29.375Z,1.80
2018-12-04T01:23:32.861Z,1.70
2018-12-04T01:25:36.712Z,2.27
2018-12-04T01:27:39.879Z,1.97
2018-12-04T01:29:43.490Z,1.93
2018-12-04T01:31:47.186Z,2.03
2018-12-04T01:33:50.978Z,1.97
2018-12-04T01:35:54.139Z,2.30
2018-12-04T01:37:57.246Z,2.20
2018-12-04T01:40:00.450Z,2.03
2018-12-04T01:42:04.172Z,1.80
2018-12-04T01:44:07.618Z,2.17
2018-12-04T01:46:10.850Z,2.20
2018-12-04T01:48:14.815Z,2.57
2018-12-04T01:50:18.547Z,2.40
2018-12-04T01:52:21.983Z,3.00
2018-12-04T01:54:25.898Z,2.60
2018-12-04T01:56:29.026Z,3.10
2018-12-04T01:58:32.279Z,3.00
2018-12-04T02:00:35.737Z,2.73
2018-12-04T02:02:38.874Z,2.70
2018-12-04T02:04:42.406Z,2.23
2018-12-04T02:06:45.591Z,1.40
2018-12-04T02:08:49.603Z,1.70
2018-12-04T02:10:53.282Z,1.90
2018-12-04T02:12:56.703Z,1.60
2018-12-04T02:14:59.855Z,1.77
2018-12-04T02:17:03.003Z,1.80
2018-12-04T02:19:06.127Z,2.53
2018-12-04T02:21:09.417Z,2.03
2018-12-04T02:23:12.577Z,2.40
2018-12-04T02:25:16.738Z,2.30
2018-12-04T02:27:20.563Z,2.30
2018-12-04T02:29:24.110Z,2.53
2018-12-04T02:31:27.419Z,2.90
2018-12-04T02:33:30.654Z,2.40
2018-12-04T02:35:33.961Z,2.73
2018-12-04T02:37:37.106Z,2.70
2018-12-04T02:39:40.264Z,2.90
2018-12-04T02:41:43.623Z,3.10
2018-12-04T02:43:47.326Z,2.90
2018-12-04T02:45:51.306Z,2.60
2018-12-04T02:47:54.771Z,3.10
2018-12-04T02:49:58.323Z,2.83
2018-12-04T02:52:01.496Z,2.50
2018-12-04T02:54:04.715Z,2.80
2018-12-04T02:56:08.126Z,2.80
2018-12-04T02:58:11.256Z,2.40
2018-12-04T03:00:15.718Z,2.30
2018-12-04T03:02:19.866Z,2.70
2018-12-04T03:04:23.503Z,2.40
2018-12-04T03:06:26.845Z,1.80
2018-12-04T03:08:29.978Z,2.20
2018-12-04T03:10:33.386Z,1.60
2018-12-04T03:12:36.548Z,1.87
2018-12-04T03:14:39.670Z,1.67
2018-12-04T03:16:42.893Z,2.60
2018-12-04T03:18:46.626Z,1.73
2018-12-04T03:20:51.988Z,2.47
2018-12-04T03:22:55.396Z,2.40
2018-12-04T03:24:58.823Z,3.03
2018-12-04T03:27:02.027Z,3.10
2018-12-04T03:29:05.243Z,3.40
2018-12-04T03:31:08.652Z,4.40
2018-12-04T03:33:19.296Z,3.60
2018-12-04T03:35:22.734Z,3.97
2018-12-04T03:37:26.067Z,3.63
2018-12-04T03:39:29.362Z,4.00
2018-12-04T03:41:32.845Z,4.07
2018-12-04T03:43:35.977Z,3.80
2018-12-04T03:45:39.184Z,4.20
2018-12-04T03:47:42.170Z,3.63
2018-12-04T03:49:45.324Z,3.83
2018-12-04T03:51:49.538Z,3.93
2018-12-04T03:53:52.870Z,4.23
2018-12-04T03:55:56.227Z,4.10
2018-12-04T03:57:59.566Z,3.70
2018-12-04T04:00:02.879Z,3.40
2018-12-04T04:02:06.702Z,3.63
2018-12-04T04:04:09.994Z,3.60
2018-12-04T04:06:13.158Z,3.47
2018-12-04T04:08:16.279Z,3.40
2018-12-04T04:10:20.267Z,3.53
2018-12-04T04:12:23.803Z,4.13
2018-12-04T04:14:26.919Z,3.60
2018-12-04T04:16:30.333Z,4.03
2018-12-04T04:18:33.465Z,3.70
2018-12-04T04:20:36.632Z,3.53
2018-12-04T04:22:39.910Z,3.53
2018-12-04T04:24:43.029Z,3.63
2018-12-04T04:26:46.659Z,3.37
2018-12-04T04:28:50.603Z,3.50
2018-12-04T04:30:54.142Z,3.07
2018-12-04T04:32:57.511Z,3.60
2018-12-04T04:35:00.740Z,3.20
2018-12-04T04:37:03.950Z,3.33
2018-12-04T04:39:07.916Z,3.80
2018-12-04T04:41:11.049Z,3.33
2018-12-04T04:43:14.271Z,3.73
2018-12-04T04:45:17.597Z,3.40
2018-12-04T04:47:21.632Z,3.30
2018-12-04T04:49:24.746Z,3.50
2018-12-04T04:51:27.981Z,3.60
2018-12-04T04:53:31.126Z,4.13
2018-12-04T04:55:34.284Z,3.63
2018-12-04T04:57:37.420Z,4.40
2018-12-04T04:59:40.626Z,3.77
2018-12-04T05:01:43.822Z,3.67
2018-12-04T05:03:47.094Z,4.17
2018-12-04T05:05:51.304Z,3.27
2018-12-04T05:07:54.674Z,3.50
2018-12-04T05:09:57.918Z,3.43
2018-12-04T05:12:01.088Z,4.10
2018-12-04T05:14:04.042Z,4.20
2018-12-04T05:16:07.173Z,4.60
2018-12-04T05:18:10.486Z,4.17
2018-12-04T05:20:13.686Z,3.87
2018-12-04T05:22:16.842Z,4.00
2018-12-04T05:24:21.572Z,3.97
2018-12-04T05:26:24.951Z,4.17
2018-12-04T05:28:28.269Z,5.07
2018-12-04T05:30:31.522Z,4.13
2018-12-04T05:32:34.725Z,4.33
2018-12-04T05:34:38.447Z,4.53
2018-12-04T05:36:41.578Z,4.60
2018-12-04T05:38:44.714Z,4.70
2018-12-04T05:40:47.970Z,4.17
2018-12-04T05:42:51.775Z,4.97
2018-12-04T05:44:55.193Z,3.60
2018-12-04T05:46:58.407Z,3.77
2018-12-04T05:49:01.645Z,3.47
2018-12-04T05:51:04.907Z,3.83
2018-12-04T05:53:35.253Z,3.70
2018-12-04T05:55:38.638Z,2.87
2018-12-04T05:57:41.791Z,2.90
2018-12-04T05:59:44.708Z,3.17
2018-12-04T06:01:48.025Z,3.10
2018-12-04T06:03:52.430Z,3.00
2018-12-04T06:05:57.268Z,3.90
2018-12-04T06:08:00.679Z,3.40
2018-12-04T06:10:05.301Z,3.17
2018-12-04T06:12:08.739Z,3.37
2018-12-04T06:14:11.870Z,2.77
2018-12-04T06:16:15.043Z,3.40
2018-12-04T06:18:18.474Z,2.70
2018-12-04T06:20:22.163Z,3.00
2018-12-04T06:22:25.250Z,3.10
2018-12-04T06:24:28.153Z,3.57
2018-12-04T06:26:31.650Z,3.00
2018-12-04T06:28:34.878Z,3.30
2018-12-04T06:30:38.033Z,3.60
2018-12-04T06:32:41.215Z,3.47
2018-12-04T06:34:44.124Z,2.87
2018-12-04T06:36:47.314Z,3.07
2018-12-04T06:38:51.582Z,2.67
2018-12-04T06:40:55.775Z,2.80
2018-12-04T06:42:59.045Z,2.27
2018-12-04T06:45:02.382Z,3.00
2018-12-04T06:47:05.674Z,2.83
2018-12-04T06:49:08.822Z,2.93
2018-12-04T06:51:12.031Z,2.93
2018-12-04T06:53:15.142Z,2.93
2018-12-04T06:55:18.318Z,3.00
2018-12-04T06:57:22.551Z,3.60
2018-12-04T06:59:26.167Z,3.00
2018-12-04T07:01:29.715Z,2.87
2018-12-04T07:03:32.846Z,3.23
2018-12-04T07:05:36.194Z,3.47
2018-12-04T07:07:39.317Z,4.07
2018-12-04T07:09:42.502Z,3.30
2018-12-04T07:11:45.792Z,3.47
2018-12-04T07:13:49.298Z,3.03
2018-12-04T07:15:53.486Z,3.50
2018-12-04T07:17:56.838Z,2.90
2018-12-04T07:20:00.102Z,2.80
2018-12-04T07:22:03.394Z,2.50
2018-12-04T07:24:06.547Z,12.90
2018-12-04T07:26:09.702Z,6.30
2018-12-04T07:28:13.214Z,8.97
2018-12-04T07:30:16.369Z,3.50
2018-12-04T07:32:19.784Z,9.30
2018-12-04T07:34:23.309Z,9.87
2018-12-04T07:36:26.590Z,9.20
2018-12-04T07:38:30.203Z,6.53
2018-12-04T07:40:33.438Z,3.57
2018-12-04T07:42:36.574Z,3.83
2018-12-04T07:44:39.786Z,2.93
2018-12-04T07:46:42.926Z,3.20
2018-12-04T07:48:46.715Z,3.00
2018-12-04T07:50:50.118Z,3.20
2018-12-04T07:52:53.488Z,3.60
2018-12-04T07:54:56.754Z,3.00
2018-12-04T07:57:00.238Z,2.60
2018-12-04T07:59:03.578Z,3.23
2018-12-04T08:01:06.711Z,2.63
2018-12-04T08:03:09.886Z,2.70
2018-12-04T08:05:13.017Z,2.63
2018-12-04T08:07:16.445Z,2.72
2018-12-04T08:09:20.059Z,2.20
2018-12-04T08:11:23.795Z,2.50
2018-12-04T08:13:27.014Z,2.60
2018-12-04T08:15:30.642Z,2.67
2018-12-04T08:17:33.834Z,2.20
2018-12-04T08:19:37.022Z,2.92
2018-12-04T08:21:40.174Z,2.07
2018-12-04T08:23:43.384Z,2.17
2018-12-04T08:25:46.552Z,2.00
2018-12-04T08:27:49.842Z,2.10
2018-12-04T08:29:53.807Z,2.10
2018-12-04T08:31:57.034Z,1.67
2018-12-04T08:34:00.631Z,2.33
2018-12-04T08:36:03.842Z,4.37
2018-12-04T08:38:08.086Z,4.17
2018-12-04T08:40:11.530Z,5.77
2018-12-04T08:42:14.716Z,2.43
2018-12-04T08:44:17.949Z,2.30
2018-12-04T08:46:26.949Z,2.67
2018-12-04T08:48:31.490Z,2.43
2018-12-04T08:50:45.241Z,2.50
2018-12-04T08:55:15.960Z,2.23
2018-12-04T08:57:19.848Z,2.40
2018-12-04T08:59:28.861Z,2.50
2018-12-04T09:01:33.107Z,2.70
2018-12-04T09:03:37.601Z,2.47
2018-12-04T09:05:40.947Z,2.40
2018-12-04T09:07:44.372Z,2.67
2018-12-04T09:09:47.593Z,2.30
2018-12-04T09:11:52.521Z,2.57
2018-12-04T09:13:55.770Z,3.07
2018-12-04T09:15:59.067Z,3.53
2018-12-04T09:18:02.440Z,3.20
2018-12-04T09:20:07.313Z,3.43
2018-12-04T09:22:10.766Z,2.73
2018-12-04T09:24:13.960Z,3.30
2018-12-04T09:26:17.233Z,3.00
2018-12-04T09:28:20.519Z,3.37
2018-12-04T09:30:23.961Z,3.60
2018-12-04T09:32:27.638Z,2.90
2018-12-04T09:34:30.967Z,3.10
2018-12-04T09:36:34.470Z,3.60
2018-12-04T09:38:37.605Z,2.90
2018-12-04T09:40:40.946Z,2.77
2018-12-04T09:42:44.354Z,2.80
2018-12-04T09:44:47.246Z,2.60
2018-12-04T09:46:50.566Z,2.90
2018-12-04T09:48:54.342Z,3.10
2018-12-04T09:50:57.771Z,2.53
2018-12-04T09:53:02.060Z,2.10
2018-12-04T09:55:06.047Z,2.37
2018-12-04T09:57:08.942Z,2.37
2018-12-04T09:59:12.128Z,2.37
2018-12-04T10:01:15.516Z,2.40
2018-12-04T10:03:18.798Z,2.50
2018-12-04T10:05:22.755Z,2.23
2018-12-04T10:07:26.115Z,2.27
2018-12-04T10:09:29.996Z,2.30
2018-12-04T10:11:33.319Z,2.40
2018-12-04T10:23:29.798Z,3.73
2018-12-04T10:25:33.641Z,2.47
2018-12-04T10:27:36.771Z,2.10
2018-12-04T10:29:39.702Z,2.50
2018-12-04T10:31:43.022Z,2.23
2018-12-04T10:33:46.329Z,2.80
2018-12-04T10:35:49.346Z,2.63
2018-12-04T10:37:53.044Z,2.87
2018-12-04T10:39:57.186Z,3.00
2018-12-04T10:42:00.453Z,2.90
2018-12-04T10:44:04.517Z,2.40
2018-12-04T10:46:07.650Z,2.93
2018-12-04T10:48:10.822Z,3.20
2018-12-04T10:50:13.963Z,2.20
2018-12-04T10:52:17.199Z,1.60
2018-12-04T10:54:20.403Z,1.87
2018-12-04T10:56:24.263Z,2.00
2018-12-04T10:58:27.611Z,2.03
2018-12-04T11:00:41.152Z,1.93
2018-12-04T11:02:47.149Z,2.07
2018-12-04T11:04:50.913Z,1.97
2018-12-04T11:06:54.451Z,4.63
2018-12-04T11:08:57.798Z,3.60
2018-12-04T11:11:00.998Z,2.10
2018-12-04T11:13:04.299Z,1.70
2018-12-04T11:15:07.814Z,1.90
2018-12-04T11:17:10.713Z,2.57
2018-12-04T11:19:13.963Z,2.10
2018-12-04T11:21:16.838Z,2.27
2018-12-04T11:23:19.974Z,2.00
2018-12-04T11:25:25.453Z,2.80
2018-12-04T11:27:28.768Z,2.63
2018-12-04T11:29:32.266Z,2.60
2018-12-04T11:31:35.667Z,2.57
2018-12-04T11:33:38.865Z,2.87
2018-12-04T11:35:42.040Z,2.87
2018-12-04T11:37:45.185Z,2.60
2018-12-04T11:39:48.078Z,2.37
2018-12-04T11:41:51.232Z,3.40
2018-12-04T11:43:55.484Z,2.70
2018-12-04T11:46:00.099Z,2.60
2018-12-04T11:48:03.483Z,2.83
2018-12-04T11:50:07.191Z,2.83
2018-12-04T11:52:10.081Z,3.50
2018-12-04T11:54:13.234Z,2.90
2018-12-04T11:56:16.419Z,3.10
2018-12-04T11:58:19.548Z,3.20
2018-12-04T12:00:29.135Z,3.00
2018-12-04T12:02:32.397Z,2.40
2018-12-04T12:04:35.846Z,2.57
2018-12-04T12:06:39.305Z,2.93
2018-12-04T12:08:42.762Z,3.00
2018-12-04T12:10:45.927Z,2.93
2018-12-04T12:12:49.059Z,2.87
2018-12-04T12:14:53.254Z,2.57
2018-12-04T12:16:56.850Z,2.70
2018-12-04T12:19:00.107Z,2.47
2018-12-04T12:21:03.350Z,2.63
2018-12-04T12:23:06.488Z,2.90
2018-12-04T12:25:09.878Z,2.40
2018-12-04T12:27:13.255Z,2.60
2018-12-04T12:29:16.391Z,2.13
2018-12-04T12:31:19.585Z,2.50
2018-12-04T12:33:23.117Z,2.87
2018-12-04T12:35:28.755Z,3.00
2018-12-04T12:37:32.145Z,2.50
2018-12-04T12:39:35.456Z,2.20
2018-12-04T12:41:39.077Z,2.50
2018-12-04T12:43:42.238Z,1.97
2018-12-04T12:45:45.611Z,1.90
2018-12-04T12:47:52.121Z,2.57
2018-12-04T12:49:55.762Z,2.70
2018-12-04T12:51:59.202Z,2.30
2018-12-04T12:54:02.340Z,2.00
2018-12-04T12:56:05.611Z,4.23
2018-12-04T12:58:08.992Z,6.20
2018-12-04T13:00:12.312Z,4.60
2018-12-04T13:04:42.693Z,2.43
2018-12-04T13:06:45.895Z,1.90
2018-12-04T13:08:49.022Z,2.03
2018-12-04T13:10:52.180Z,1.80
2018-12-04T13:12:55.822Z,2.00
2018-12-04T13:14:59.250Z,1.70
2018-12-04T13:17:02.613Z,1.80
2018-12-04T13:19:05.996Z,2.30
2018-12-04T13:21:09.255Z,1.80
2018-12-04T13:23:12.571Z,2.00
2018-12-04T13:25:16.110Z,2.10
2018-12-04T13:27:19.241Z,2.03
2018-12-04T13:29:22.571Z,2.10
2018-12-04T13:31:26.394Z,2.33
2018-12-04T13:33:29.769Z,1.97
2018-12-04T13:35:33.186Z,2.00
2018-12-04T13:37:36.347Z,2.03
2018-12-04T13:39:39.538Z,2.33
2018-12-04T13:41:42.775Z,1.83
2018-12-04T13:43:46.054Z,2.20
2018-12-04T13:45:49.705Z,2.40
2018-12-04T13:47:53.342Z,2.43
2018-12-04T13:49:56.953Z,2.20
2018-12-04T13:52:00.289Z,2.17
2018-12-04T13:54:04.079Z,2.10
2018-12-04T13:56:10.525Z,2.70
2018-12-04T13:58:13.522Z,2.13
2018-12-04T14:00:16.815Z,1.97
2018-12-04T14:02:20.102Z,3.13
2018-12-04T14:04:24.858Z,2.50
2018-12-04T14:06:30.847Z,2.23
2018-12-04T14:08:34.707Z,2.40
2018-12-04T14:10:37.992Z,2.50
2018-12-04T14:12:41.237Z,2.97
2018-12-04T14:14:44.126Z,2.77
2018-12-04T14:16:47.621Z,2.10
2018-12-04T14:18:51.360Z,34.27
2018-12-04T14:20:55.682Z,18.67
2018-12-04T14:22:59.042Z,3.67
2018-12-04T14:25:02.366Z,2.63
2018-12-04T14:27:06.552Z,2.57
2018-12-04T14:29:09.541Z,2.47
2018-12-04T14:31:12.679Z,2.60
2018-12-04T14:33:15.746Z,2.10
2018-12-04T14:35:18.861Z,1.83
2018-12-04T14:37:21.886Z,2.40
2018-12-04T14:39:25.774Z,1.83
2018-12-04T14:41:29.110Z,2.07
2018-12-04T14:43:32.413Z,1.70
2018-12-04T14:45:35.879Z,2.17
2018-12-04T14:47:39.452Z,1.70
2018-12-04T14:49:42.670Z,1.60
2018-12-04T14:51:45.751Z,1.83
2018-12-04T14:53:49.019Z,1.87
2018-12-04T14:55:51.958Z,2.10
2018-12-04T14:57:55.998Z,1.93
2018-12-04T14:59:59.398Z,1.90
2018-12-04T15:02:03.345Z,1.80
2018-12-04T15:04:06.670Z,2.07
2018-12-04T15:06:09.922Z,1.90
2018-12-04T15:08:14.333Z,2.23
2018-12-04T15:10:17.323Z,1.93
2018-12-04T15:12:20.284Z,2.15
2018-12-04T15:14:23.582Z,2.20
2018-12-04T15:16:27.905Z,2.07
2018-12-04T15:18:31.460Z,2.87
2018-12-04T15:20:34.615Z,3.43
2018-12-04T15:22:37.838Z,2.10
2018-12-04T15:24:41.094Z,2.00
2018-12-04T15:26:44.546Z,2.20
2018-12-04T15:28:47.977Z,2.40
2018-12-04T15:30:51.203Z,2.13
2018-12-04T15:32:55.543Z,2.40
2018-12-04T15:34:58.826Z,2.50
2018-12-04T15:37:01.945Z,2.20
2018-12-04T15:39:08.410Z,1.97
2018-12-04T15:41:11.705Z,2.23
2018-12-04T15:43:14.948Z,2.37
2018-12-04T15:45:18.248Z,2.23
2018-12-04T15:47:21.230Z,2.40
2018-12-04T15:49:25.734Z,2.27
2018-12-04T15:51:29.757Z,2.63
2018-12-04T15:53:33.203Z,2.83
2018-12-04T15:55:37.290Z,2.50
2018-12-04T15:57:40.234Z,2.37
2018-12-04T15:59:43.463Z,2.80
2018-12-04T16:01:46.771Z,2.30
2018-12-04T16:03:50.402Z,2.40
2018-12-04T16:05:53.557Z,2.83
2018-12-04T16:07:57.112Z,2.00
2018-12-04T16:10:01.794Z,2.30
2018-12-04T16:12:05.244Z,2.33
2018-12-04T16:14:08.134Z,2.70
2018-12-04T16:16:11.467Z,3.20
2018-12-04T16:18:26.399Z,2.50
2018-12-04T16:27:30.342Z,2.50
2018-12-04T16:29:39.630Z,2.80
2018-12-04T16:34:09.205Z,3.10
2018-12-04T16:38:43.940Z,3.40
2018-12-04T16:50:03.549Z,3.40
2018-12-04T17:03:35.669Z,3.17
2018-12-04T17:05:50.833Z,3.80
2018-12-04T17:07:55.454Z,3.63
2018-12-04T17:12:26.077Z,3.67
2018-12-04T17:14:30.016Z,3.70
2018-12-04T17:16:33.478Z,3.37
2018-12-04T17:18:37.797Z,2.90
2018-12-04T17:20:41.305Z,3.67
2018-12-04T17:22:44.665Z,3.47
2018-12-04T17:24:47.833Z,3.50
2018-12-04T17:26:51.131Z,3.97
2018-12-04T17:28:54.299Z,3.67
2018-12-04T17:30:58.761Z,3.40
2018-12-04T17:33:02.620Z,3.87
2018-12-04T17:35:05.994Z,4.10
2018-12-04T17:37:09.137Z,3.60
2018-12-04T17:39:12.347Z,4.00
2018-12-04T17:41:15.270Z,5.30
2018-12-04T17:43:18.694Z,4.07
2018-12-04T17:45:21.859Z,4.23
2018-12-04T17:47:25.110Z,4.60
2018-12-04T17:49:29.694Z,4.57
2018-12-04T17:51:32.983Z,4.50
2018-12-04T17:53:36.722Z,5.67
2018-12-04T17:55:39.874Z,5.93
2018-12-04T17:57:43.020Z,4.67
2018-12-04T17:59:46.240Z,4.93
2018-12-04T18:01:49.441Z,5.90
2018-12-04T18:03:52.414Z,5.70
2018-12-04T18:05:55.750Z,5.03
2018-12-04T18:07:59.770Z,4.60
2018-12-04T18:10:03.237Z,5.03
2018-12-04T18:12:06.790Z,5.50
2018-12-04T18:14:10.544Z,4.73
2018-12-04T18:16:13.694Z,4.93
2018-12-04T18:18:16.864Z,5.80
2018-12-04T18:20:20.260Z,5.73
2018-12-04T18:22:23.451Z,5.23
2018-12-04T18:24:27.264Z,5.50
2018-12-04T18:26:30.566Z,4.97
2018-12-04T18:28:34.054Z,5.27
2018-12-04T18:30:37.386Z,5.53
2018-12-04T18:32:40.654Z,10.33
2018-12-04T18:34:45.247Z,10.13
2018-12-04T18:36:48.454Z,8.73
2018-12-04T18:38:51.671Z,6.00
2018-12-04T18:40:54.884Z,4.80
2018-12-04T18:42:59.073Z,5.43
2018-12-04T18:45:02.902Z,4.50
2018-12-04T18:47:06.089Z,5.23
2018-12-04T18:49:09.364Z,4.70
2018-12-04T18:51:12.803Z,4.27
2018-12-04T18:53:17.063Z,5.03
2018-12-04T18:55:23.329Z,5.67
2018-12-04T18:57:26.846Z,5.10
2018-12-04T18:59:30.261Z,4.47
2018-12-04T19:01:33.521Z,4.83
2018-12-04T19:03:37.049Z,5.50
2018-12-04T19:05:40.252Z,4.70
2018-12-04T19:07:43.513Z,5.03
2018-12-04T19:09:46.662Z,5.10
2018-12-04T19:11:50.433Z,6.13
2018-12-04T19:13:53.572Z,5.70
2018-12-04T19:15:57.816Z,4.80
2018-12-04T19:18:02.094Z,5.27
2018-12-04T19:20:06.542Z,5.37
2018-12-04T19:22:09.755Z,4.53
2018-12-04T19:24:13.010Z,4.73
2018-12-04T19:26:16.335Z,5.07
2018-12-04T19:28:19.628Z,4.43
2018-12-04T19:30:22.590Z,4.63
2018-12-04T19:32:25.828Z,4.63
2018-12-04T19:34:29.600Z,4.47
2018-12-04T19:36:33.378Z,4.60
2018-12-04T19:38:36.567Z,4.53
2018-12-04T19:40:39.876Z,4.00
2018-12-04T19:42:44.581Z,5.13
2018-12-04T19:44:47.722Z,4.73
2018-12-04T19:46:50.966Z,5.10
2018-12-04T19:48:54.112Z,4.53
2018-12-04T19:50:57.838Z,4.70
2018-12-04T19:53:01.275Z,4.00
2018-12-04T19:55:05.129Z,4.90
2018-12-04T19:57:09.586Z,4.10
2018-12-04T19:59:12.727Z,4.37
2018-12-04T20:01:16.086Z,4.23
2018-12-04T20:03:19.224Z,5.30
2018-12-04T20:05:22.462Z,4.30
2018-12-04T20:07:25.440Z,4.43
2018-12-04T20:09:29.951Z,4.00
2018-12-04T20:11:33.511Z,4.10
2018-12-04T20:13:36.662Z,4.23
2018-12-04T20:15:40.186Z,5.00
2018-12-04T20:17:45.445Z,4.23
2018-12-04T20:19:48.601Z,4.10
2018-12-04T20:21:51.750Z,3.87
2018-12-04T20:23:54.922Z,4.80
2018-12-04T20:25:58.656Z,4.60
2018-12-04T20:28:02.429Z,4.47
2018-12-04T20:30:06.929Z,5.13
2018-12-04T20:32:09.822Z,4.80
2018-12-04T20:34:12.970Z,5.20
2018-12-04T20:36:16.132Z,5.00
2018-12-04T20:38:19.390Z,4.67
2018-12-04T20:40:22.630Z,5.93
2018-12-04T20:42:25.862Z,10.23
2018-12-04T20:44:30.177Z,9.90
2018-12-04T20:46:33.597Z,11.37
2018-12-04T20:48:37.187Z,7.27
2018-12-04T20:50:40.369Z,5.77
2018-12-04T20:52:43.499Z,5.20
2018-12-04T20:54:46.651Z,5.80
2018-12-04T20:56:50.046Z,5.33
2018-12-04T20:58:53.530Z,4.77
2018-12-04T21:00:57.502Z,4.97
2018-12-04T21:03:01.684Z,5.20
2018-12-04T21:05:05.009Z,5.53
2018-12-04T21:07:08.518Z,5.20
2018-12-04T21:09:12.349Z,4.93
2018-12-04T21:11:15.251Z,5.30
2018-12-04T21:13:18.391Z,4.53
2018-12-04T21:15:21.689Z,5.00
2018-12-04T21:17:25.155Z,5.27
2018-12-04T21:19:29.623Z,5.10
2018-12-04T21:21:33.114Z,4.90
2018-12-04T21:23:36.369Z,5.03
2018-12-04T21:25:40.425Z,5.03
2018-12-04T21:27:49.072Z,4.23
2018-12-04T21:29:59.704Z,5.30
2018-12-04T21:32:08.733Z,4.80
2018-12-04T21:34:17.345Z,4.97
2018-12-04T21:36:26.264Z,7.03
2018-12-04T21:38:35.433Z,4.87
2018-12-04T21:40:44.898Z,5.63
2018-12-04T21:42:53.579Z,5.83
2018-12-04T21:45:02.321Z,4.63
2018-12-04T21:47:10.812Z,4.63
2018-12-04T21:49:14.555Z,4.93
2018-12-04T21:51:17.813Z,4.80
2018-12-04T21:53:21.044Z,6.30
2018-12-04T21:55:24.198Z,5.20
2018-12-04T21:57:27.363Z,6.20
2018-12-04T21:59:31.215Z,4.70
2018-12-04T22:01:35.127Z,5.33
2018-12-04T22:03:38.371Z,5.13
2018-12-04T22:05:41.754Z,4.90
2018-12-04T22:07:44.669Z,4.93
2018-12-04T22:09:47.817Z,5.07
2018-12-04T22:11:51.002Z,5.67
2018-12-04T22:13:54.141Z,4.80
2018-12-04T22:15:57.287Z,4.80
2018-12-04T22:18:01.411Z,5.10
2018-12-04T22:20:06.074Z,5.53
2018-12-04T22:22:09.590Z,5.47
2018-12-04T22:24:13.471Z,4.67
2018-12-04T22:26:16.462Z,5.40
2018-12-04T22:28:19.636Z,5.00
2018-12-04T22:30:22.775Z,4.83
2018-12-04T22:32:25.747Z,5.33
2018-12-04T22:34:29.687Z,4.47
2018-12-04T22:36:33.330Z,4.93
2018-12-04T22:38:36.758Z,5.57
2018-12-04T22:40:40.151Z,5.43
2018-12-04T22:42:43.638Z,5.27
2018-12-04T22:44:46.851Z,4.60
2018-12-04T22:46:50.110Z,5.57
2018-12-04T22:48:53.306Z,5.13
2018-12-04T22:50:56.569Z,4.70
2018-12-04T22:53:00.512Z,4.50
2018-12-04T22:55:05.131Z,5.30
2018-12-04T22:57:08.117Z,4.80
2018-12-04T22:59:11.450Z,5.30
2018-12-04T23:01:24.719Z,5.77
2018-12-04T23:03:28.023Z,4.70
2018-12-04T23:05:31.959Z,5.40
2018-12-04T23:07:35.436Z,4.90
2018-12-04T23:09:38.599Z,4.90
2018-12-04T23:11:42.031Z,5.20
2018-12-04T23:13:45.358Z,4.77
2018-12-04T23:15:48.720Z,5.73
2018-12-04T23:17:52.140Z,5.17
2018-12-04T23:19:55.323Z,4.97
2018-12-04T23:21:58.674Z,5.40
2018-12-04T23:24:03.842Z,4.67
2018-12-04T23:26:07.270Z,4.70
2018-12-04T23:28:10.693Z,5.50
2018-12-04T23:30:13.994Z,5.40
2018-12-04T23:32:17.218Z,5.17
2018-12-04T23:34:20.410Z,4.33
2018-12-04T23:36:23.662Z,4.25
2018-12-04T23:38:26.802Z,4.73
2018-12-04T23:40:30.496Z,5.33
2018-12-04T23:42:34.084Z,3.90
2018-12-04T23:44:37.682Z,4.50
2018-12-04T23:46:41.170Z,4.65
2018-12-04T23:48:44.406Z,4.97
2018-12-04T23:50:47.712Z,4.87
2018-12-04T23:52:51.031Z,4.90
2018-12-04T23:54:54.415Z,4.83
2018-12-04T23:56:57.590Z,4.33
2018-12-04T23:59:01.677Z,5.60
