createdAt,value
2023-02-05T00:00:29.686Z,9.69
2023-02-05T00:03:18.102Z,9.60
2023-02-05T00:05:46.206Z,9.78
2023-02-05T00:08:14.958Z,9.85
2023-02-05T00:10:42.944Z,9.81
2023-02-05T00:13:11.231Z,9.81
2023-02-05T00:15:42.050Z,9.58
2023-02-05T00:18:10.550Z,9.64
2023-02-05T00:20:38.558Z,9.63
2023-02-05T00:23:06.938Z,9.52
2023-02-05T00:25:35.153Z,9.48
2023-02-05T00:28:03.907Z,9.63
2023-02-05T00:30:32.099Z,9.54
2023-02-05T00:33:00.463Z,9.52
2023-02-05T00:35:29.243Z,9.60
2023-02-05T00:37:57.623Z,9.53
2023-02-05T00:40:25.626Z,9.62
2023-02-05T00:42:53.906Z,9.49
2023-02-05T00:45:21.832Z,9.49
2023-02-05T00:47:50.036Z,9.55
2023-02-05T00:50:17.974Z,9.61
2023-02-05T00:52:46.421Z,9.54
2023-02-05T00:55:14.472Z,9.45
2023-02-05T00:57:43.062Z,9.63
2023-02-05T01:00:11.566Z,9.35
2023-02-05T01:02:40.037Z,9.53
2023-02-05T01:05:08.704Z,9.52
2023-02-05T01:07:37.004Z,9.43
2023-02-05T01:10:05.825Z,9.36
2023-02-05T01:12:34.325Z,9.53
2023-02-05T01:15:03.578Z,9.50
2023-02-05T01:17:32.040Z,9.56
2023-02-05T01:19:59.919Z,9.44
2023-02-05T01:22:28.204Z,9.24
2023-02-05T01:24:56.135Z,9.20
2023-02-05T01:27:24.934Z,9.22
2023-02-05T01:29:52.835Z,9.19
2023-02-05T01:32:21.679Z,9.23
2023-02-05T01:34:49.584Z,9.41
2023-02-05T01:37:18.064Z,9.35
2023-02-05T01:39:46.169Z,9.31
2023-02-05T01:42:26.539Z,9.25
2023-02-05T01:45:22.176Z,9.09
2023-02-05T01:48:02.701Z,9.12
2023-02-05T01:50:33.739Z,9.07
2023-02-05T01:53:08.574Z,9.04
2023-02-05T01:55:48.536Z,9.06
2023-02-05T01:58:17.280Z,9.03
2023-02-05T02:00:45.631Z,9.15
2023-02-05T02:03:16.255Z,9.14
2023-02-05T02:05:44.235Z,9.06
2023-02-05T02:08:14.122Z,9.06
2023-02-05T02:10:44.799Z,9.06
2023-02-05T02:13:13.899Z,8.91
2023-02-05T02:15:42.642Z,8.89
2023-02-05T02:18:28.180Z,8.87
2023-02-05T02:21:21.820Z,8.95
2023-02-05T02:24:02.190Z,9.01
2023-02-05T02:26:53.873Z,9.10
2023-02-05T02:29:38.284Z,8.95
2023-02-05T02:32:18.799Z,8.83
2023-02-05T02:35:04.781Z,8.77
2023-02-05T02:38:05.266Z,8.92
2023-02-05T02:40:54.612Z,8.94
2023-02-05T02:43:37.649Z,8.77
2023-02-05T02:46:32.411Z,8.83
2023-02-05T02:49:02.754Z,8.73
2023-02-05T02:51:34.345Z,8.67
2023-02-05T02:54:07.803Z,8.75
2023-02-05T02:56:38.286Z,8.79
2023-02-05T02:59:10.826Z,8.73
2023-02-05T03:01:52.321Z,8.85
2023-02-05T03:04:28.167Z,8.71
2023-02-05T03:07:06.734Z,8.78
2023-02-05T03:09:52.835Z,8.79
2023-02-05T03:12:23.307Z,8.82
2023-02-05T03:14:51.856Z,8.64
2023-02-05T03:17:21.998Z,8.69
2023-02-05T03:20:11.397Z,8.71
2023-02-05T03:22:39.714Z,8.56
2023-02-05T03:25:08.560Z,8.58
2023-02-05T03:27:37.926Z,8.66
2023-02-05T03:30:07.716Z,8.54
2023-02-05T03:33:00.107Z,8.49
2023-02-05T03:36:06.931Z,8.34
2023-02-05T03:38:52.986Z,8.50
2023-02-05T03:41:58.634Z,8.58
2023-02-05T03:44:43.662Z,8.52
2023-02-05T03:47:42.575Z,8.44
2023-02-05T03:50:22.145Z,8.48
2023-02-05T03:53:02.905Z,8.44
2023-02-05T03:55:39.633Z,8.34
2023-02-05T03:58:14.160Z,8.51
2023-02-05T04:00:43.945Z,8.45
2023-02-05T04:03:13.889Z,8.31
2023-02-05T04:05:43.264Z,8.13
2023-02-05T04:08:12.219Z,8.20
2023-02-05T04:10:45.838Z,8.18
2023-02-05T04:13:14.133Z,8.37
2023-02-05T04:15:44.397Z,8.42
2023-02-05T04:18:14.762Z,8.38
2023-02-05T04:20:45.680Z,8.38
2023-02-05T04:23:15.913Z,8.25
2023-02-05T04:25:45.904Z,8.15
2023-02-05T04:28:18.851Z,8.15
2023-02-05T04:30:47.243Z,8.36
2023-02-05T04:33:15.323Z,8.27
2023-02-05T04:35:43.775Z,8.32
2023-02-05T04:38:12.425Z,8.17
2023-02-05T04:40:40.473Z,8.09
2023-02-05T04:43:08.156Z,8.18
2023-02-05T04:45:36.706Z,8.08
2023-02-05T04:48:06.968Z,7.88
2023-02-05T04:50:35.254Z,8.11
2023-02-05T04:53:03.014Z,7.99
2023-02-05T04:55:32.738Z,7.84
2023-02-05T04:58:00.694Z,8.03
2023-02-05T05:00:28.803Z,7.97
2023-02-05T05:02:57.853Z,7.82
2023-02-05T05:05:26.164Z,7.90
2023-02-05T05:07:53.966Z,7.84
2023-02-05T05:10:22.286Z,7.84
2023-02-05T05:12:50.123Z,7.92
2023-02-05T05:15:18.233Z,8.01
2023-02-05T05:17:45.993Z,7.93
2023-02-05T05:20:14.057Z,7.97
2023-02-05T05:22:41.744Z,7.99
2023-02-05T05:25:09.805Z,7.91
2023-02-05T05:27:37.633Z,8.01
2023-02-05T05:30:06.326Z,7.95
2023-02-05T05:32:34.094Z,8.10
2023-02-05T05:35:02.248Z,8.09
2023-02-05T05:37:30.141Z,8.10
2023-02-05T05:40:16.943Z,8.11
2023-02-05T05:43:02.985Z,7.89
2023-02-05T05:45:31.082Z,7.83
2023-02-05T05:47:58.930Z,7.76
2023-02-05T05:50:27.114Z,7.84
2023-02-05T05:53:02.316Z,7.86
2023-02-05T05:55:30.497Z,7.85
2023-02-05T05:57:58.352Z,7.60
2023-02-05T06:00:26.463Z,7.65
2023-02-05T06:02:54.294Z,7.83
2023-02-05T06:05:22.760Z,7.78
2023-02-05T06:07:50.621Z,7.71
2023-02-05T06:10:18.842Z,7.77
2023-02-05T06:12:46.770Z,7.60
2023-02-05T06:15:14.998Z,7.67
2023-02-05T06:17:42.878Z,7.70
2023-02-05T06:20:12.681Z,7.80
2023-02-05T06:22:41.509Z,7.62
2023-02-05T06:25:09.580Z,7.76
2023-02-05T06:27:37.407Z,7.74
2023-02-05T06:30:05.851Z,7.77
2023-02-05T06:32:33.659Z,7.78
2023-02-05T06:35:01.830Z,7.79
2023-02-05T06:37:46.112Z,7.64
2023-02-05T06:40:18.362Z,7.62
2023-02-05T06:42:46.330Z,7.76
2023-02-05T06:45:14.768Z,7.83
2023-02-05T06:47:42.652Z,7.94
2023-02-05T06:50:11.300Z,7.97
2023-02-05T06:52:39.361Z,8.03
2023-02-05T06:55:07.871Z,7.94
2023-02-05T06:57:35.648Z,8.05
2023-02-05T07:00:05.843Z,8.08
2023-02-05T07:02:33.686Z,7.96
2023-02-05T07:05:01.785Z,8.13
2023-02-05T07:07:29.542Z,7.88
2023-02-05T07:09:57.760Z,8.11
2023-02-05T07:12:25.591Z,7.95
2023-02-05T07:14:53.694Z,8.07
2023-02-05T07:17:21.446Z,8.18
2023-02-05T07:19:49.916Z,8.29
2023-02-05T07:22:17.668Z,8.10
2023-02-05T07:24:45.709Z,8.33
2023-02-05T07:27:13.421Z,8.55
2023-02-05T07:29:41.665Z,8.60
2023-02-05T07:32:09.754Z,8.61
2023-02-05T07:34:38.402Z,8.71
2023-02-05T07:37:06.220Z,8.87
2023-02-05T07:39:34.215Z,8.98
2023-02-05T07:42:02.001Z,9.26
2023-02-05T07:44:38.624Z,9.41
2023-02-05T07:47:06.295Z,9.50
2023-02-05T07:49:34.370Z,9.51
2023-02-05T07:52:02.163Z,9.49
2023-02-05T07:54:30.291Z,9.49
2023-02-05T07:57:00.472Z,9.48
2023-02-05T07:59:28.777Z,9.25
2023-02-05T08:01:56.489Z,9.28
2023-02-05T08:04:24.625Z,9.51
2023-02-05T08:06:52.450Z,9.40
2023-02-05T08:09:20.586Z,9.44
2023-02-05T08:11:48.353Z,9.58
2023-02-05T08:14:16.510Z,9.77
2023-02-05T08:16:44.313Z,9.84
2023-02-05T08:19:17.979Z,9.77
2023-02-05T08:21:45.951Z,10.06
2023-02-05T08:24:14.043Z,9.91
2023-02-05T08:26:42.012Z,9.91
2023-02-05T08:29:11.501Z,9.88
2023-02-05T08:31:39.279Z,10.10
2023-02-05T08:34:07.374Z,10.29
2023-02-05T08:36:35.234Z,10.43
2023-02-05T08:39:03.721Z,10.66
2023-02-05T08:41:31.484Z,10.94
2023-02-05T08:43:59.606Z,11.04
2023-02-05T08:46:33.891Z,11.30
2023-02-05T08:49:12.049Z,11.54
2023-02-05T08:51:39.862Z,11.54
2023-02-05T08:54:13.110Z,11.89
2023-02-05T08:56:43.147Z,11.77
2023-02-05T08:59:12.664Z,11.94
2023-02-05T09:01:43.320Z,11.90
2023-02-05T09:04:23.616Z,11.81
2023-02-05T09:06:51.790Z,11.91
2023-02-05T09:09:20.010Z,12.09
2023-02-05T09:11:47.975Z,12.13
2023-02-05T09:14:16.149Z,11.72
2023-02-05T09:16:43.966Z,11.37
2023-02-05T09:19:12.293Z,11.24
2023-02-05T09:21:41.627Z,11.17
2023-02-05T09:24:10.149Z,10.99
2023-02-05T09:26:37.914Z,11.25
2023-02-05T09:29:06.088Z,10.94
2023-02-05T09:31:33.895Z,11.18
2023-02-05T09:34:03.595Z,11.11
2023-02-05T09:36:31.547Z,11.07
2023-02-05T09:39:13.408Z,11.25
2023-02-05T09:42:07.508Z,11.37
2023-02-05T09:45:11.879Z,11.22
2023-02-05T09:47:55.205Z,11.47
2023-02-05T09:50:30.085Z,11.32
2023-02-05T09:53:06.040Z,11.76
2023-02-05T09:55:38.963Z,11.86
2023-02-05T09:58:20.625Z,11.78
2023-02-05T10:01:01.280Z,11.49
2023-02-05T10:03:42.610Z,11.44
2023-02-05T10:06:11.349Z,11.29
2023-02-05T10:09:02.681Z,11.10
2023-02-05T10:11:36.827Z,11.09
2023-02-05T10:14:13.584Z,10.58
2023-02-05T10:17:00.323Z,10.55
2023-02-05T10:19:40.147Z,10.93
2023-02-05T10:22:22.753Z,11.11
2023-02-05T10:25:31.651Z,11.22
2023-02-05T10:28:23.905Z,11.24
2023-02-05T10:30:56.369Z,11.28
2023-02-05T10:34:19.924Z,11.27
2023-02-05T10:36:53.311Z,11.02
2023-02-05T10:39:25.155Z,10.59
2023-02-05T10:42:34.258Z,10.78
2023-02-05T10:45:28.311Z,10.78
2023-02-05T10:47:58.986Z,10.84
2023-02-05T10:50:45.886Z,11.32
2023-02-05T10:53:18.351Z,11.44
2023-02-05T10:55:46.597Z,11.08
2023-02-05T10:58:26.166Z,10.96
2023-02-05T11:00:54.796Z,11.08
2023-02-05T11:03:23.743Z,11.13
2023-02-05T11:05:52.705Z,11.05
2023-02-05T11:08:44.157Z,10.94
2023-02-05T11:11:40.536Z,10.54
2023-02-05T11:14:21.005Z,10.91
2023-02-05T11:16:49.275Z,11.17
2023-02-05T11:19:26.117Z,11.40
2023-02-05T11:21:57.733Z,11.56
2023-02-05T11:24:27.816Z,11.30
2023-02-05T11:27:27.102Z,11.57
2023-02-05T11:29:56.725Z,11.49
2023-02-05T11:32:38.691Z,11.05
2023-02-05T11:35:28.334Z,10.75
2023-02-05T11:38:06.742Z,11.01
2023-02-05T11:40:35.666Z,11.42
2023-02-05T11:43:30.856Z,11.19
2023-02-05T11:46:00.621Z,11.67
2023-02-05T11:48:32.923Z,11.83
2023-02-05T11:51:06.029Z,11.60
2023-02-05T11:53:36.013Z,11.96
2023-02-05T11:56:10.254Z,11.80
2023-02-05T11:58:38.854Z,11.95
2023-02-05T12:01:24.308Z,11.87
2023-02-05T12:04:20.506Z,11.95
2023-02-05T12:06:53.650Z,12.50
2023-02-05T12:09:24.234Z,12.53
2023-02-05T12:12:29.419Z,12.54
2023-02-05T12:15:19.653Z,11.85
2023-02-05T12:18:20.431Z,12.17
2023-02-05T12:21:27.320Z,11.28
2023-02-05T12:24:04.253Z,11.75
2023-02-05T12:26:58.603Z,10.97
2023-02-05T12:30:08.361Z,11.60
2023-02-05T12:32:48.527Z,11.96
2023-02-05T12:35:28.675Z,11.74
2023-02-05T12:38:21.079Z,11.74
2023-02-05T12:41:34.003Z,11.54
2023-02-05T12:44:20.419Z,11.39
2023-02-05T12:46:56.015Z,11.47
2023-02-05T12:49:24.185Z,11.16
2023-02-05T12:52:10.823Z,10.82
2023-02-05T12:54:50.557Z,11.20
2023-02-05T12:57:22.534Z,10.94
2023-02-05T13:00:01.440Z,10.39
2023-02-05T13:02:37.053Z,11.08
2023-02-05T13:05:30.864Z,11.24
2023-02-05T13:08:13.769Z,11.00
2023-02-05T13:10:53.555Z,11.04
2023-02-05T13:13:28.311Z,10.64
2023-02-05T13:16:06.238Z,11.20
2023-02-05T13:18:46.055Z,10.88
2023-02-05T13:21:37.050Z,10.86
2023-02-05T13:24:51.507Z,10.87
2023-02-05T13:27:50.456Z,10.73
2023-02-05T13:30:26.904Z,10.96
2023-02-05T13:33:00.477Z,11.24
2023-02-05T13:35:43.015Z,11.10
2023-02-05T13:38:39.447Z,10.74
2023-02-05T13:41:27.661Z,10.58
2023-02-05T13:44:20.115Z,10.95
2023-02-05T13:47:18.527Z,11.17
2023-02-05T13:50:07.966Z,11.18
2023-02-05T13:52:49.100Z,11.20
2023-02-05T13:55:54.663Z,11.28
2023-02-05T13:58:39.304Z,11.15
2023-02-05T14:01:26.588Z,10.98
2023-02-05T14:04:01.604Z,10.87
2023-02-05T14:06:38.621Z,11.04
2023-02-05T14:09:37.851Z,10.81
2023-02-05T14:12:13.584Z,10.78
2023-02-05T14:14:42.139Z,10.96
2023-02-05T14:17:28.370Z,10.85
2023-02-05T14:19:59.115Z,10.71
2023-02-05T14:22:40.214Z,10.69
2023-02-05T14:25:35.806Z,10.78
2023-02-05T14:28:13.657Z,10.39
2023-02-05T14:30:58.942Z,10.50
2023-02-05T14:33:30.077Z,10.63
2023-02-05T14:36:21.923Z,10.62
2023-02-05T14:38:51.310Z,10.44
2023-02-05T14:41:33.853Z,10.28
2023-02-05T14:44:16.085Z,10.68
2023-02-05T14:46:54.481Z,10.24
2023-02-05T14:49:35.345Z,10.34
2023-02-05T14:52:31.661Z,10.13
2023-02-05T14:55:08.814Z,10.08
2023-02-05T14:57:54.346Z,10.22
2023-02-05T15:00:35.728Z,9.97
2023-02-05T15:03:25.377Z,10.02
2023-02-05T15:06:07.614Z,10.25
2023-02-05T15:08:36.135Z,10.04
2023-02-05T15:11:16.582Z,9.94
2023-02-05T15:14:31.107Z,9.90
2023-02-05T15:17:10.663Z,9.69
2023-02-05T15:19:45.363Z,9.78
2023-02-05T15:22:35.372Z,9.91
2023-02-05T15:25:14.814Z,9.68
2023-02-05T15:27:54.740Z,9.90
2023-02-05T15:30:28.572Z,9.69
2023-02-05T15:33:08.466Z,9.61
2023-02-05T15:35:37.821Z,9.64
2023-02-05T15:38:08.738Z,9.71
2023-02-05T15:40:41.993Z,9.59
2023-02-05T15:43:17.768Z,9.62
2023-02-05T15:45:46.449Z,9.61
2023-02-05T15:48:19.185Z,9.40
2023-02-05T15:51:19.224Z,9.35
2023-02-05T15:53:50.837Z,9.43
2023-02-05T15:56:42.346Z,9.46
2023-02-05T15:59:10.548Z,9.44
2023-02-05T16:01:38.333Z,9.40
2023-02-05T16:04:20.769Z,9.38
2023-02-05T16:06:49.008Z,9.14
2023-02-05T16:09:23.677Z,9.38
2023-02-05T16:11:54.297Z,9.25
2023-02-05T16:14:24.614Z,9.15
2023-02-05T16:17:21.908Z,9.05
2023-02-05T16:20:29.639Z,8.96
2023-02-05T16:23:01.931Z,9.06
2023-02-05T16:25:38.986Z,9.01
2023-02-05T16:28:18.940Z,8.90
2023-02-05T16:30:50.166Z,8.99
2023-02-05T16:33:46.459Z,8.98
2023-02-05T16:36:23.344Z,9.04
2023-02-05T16:38:56.976Z,8.97
2023-02-05T16:41:34.015Z,8.94
2023-02-05T16:44:06.231Z,9.02
2023-02-05T16:46:36.061Z,9.15
2023-02-05T16:49:28.254Z,9.13
2023-02-05T16:51:56.568Z,9.03
2023-02-05T16:54:33.615Z,8.96
2023-02-05T16:57:07.582Z,9.04
2023-02-05T16:59:55.742Z,9.08
2023-02-05T17:02:37.237Z,8.86
2023-02-05T17:05:31.417Z,9.02
2023-02-05T17:08:04.831Z,8.88
2023-02-05T17:10:49.720Z,9.03
2023-02-05T17:13:36.526Z,8.97
2023-02-05T17:16:27.865Z,9.01
2023-02-05T17:19:02.020Z,8.95
2023-02-05T17:21:37.779Z,8.89
2023-02-05T17:24:09.551Z,8.76
2023-02-05T17:26:41.077Z,8.95
2023-02-05T17:29:15.847Z,8.74
2023-02-05T17:31:43.938Z,8.92
2023-02-05T17:34:12.320Z,8.84
2023-02-05T17:36:40.765Z,8.79
2023-02-05T17:39:08.957Z,8.70
2023-02-05T17:42:13.039Z,8.79
2023-02-05T17:44:41.077Z,8.87
2023-02-05T17:47:09.842Z,8.80
2023-02-05T17:49:37.888Z,8.95
2023-02-05T17:52:05.791Z,8.84
2023-02-05T17:54:33.929Z,8.74
2023-02-05T17:57:14.469Z,8.88
2023-02-05T17:59:44.992Z,8.85
2023-02-05T18:02:14.216Z,8.84
2023-02-05T18:04:44.898Z,8.78
2023-02-05T18:07:28.725Z,8.80
2023-02-05T18:09:59.981Z,8.86
2023-02-05T18:12:28.426Z,8.68
2023-02-05T18:14:56.647Z,8.82
2023-02-05T18:17:24.675Z,8.70
2023-02-05T18:19:53.037Z,8.67
2023-02-05T18:22:21.652Z,8.42
2023-02-05T18:24:49.768Z,8.59
2023-02-05T18:27:19.209Z,8.71
2023-02-05T18:29:47.505Z,8.73
2023-02-05T18:32:15.299Z,8.66
2023-02-05T18:34:43.839Z,8.80
2023-02-05T18:37:14.317Z,8.64
2023-02-05T18:39:43.500Z,8.67
2023-02-05T18:42:13.290Z,8.59
2023-02-05T18:44:41.508Z,8.48
2023-02-05T18:47:11.142Z,8.63
2023-02-05T18:49:39.257Z,8.58
2023-02-05T18:52:08.098Z,8.71
2023-02-05T18:54:36.230Z,8.70
2023-02-05T18:57:04.050Z,8.67
2023-02-05T18:59:32.183Z,8.58
2023-02-05T19:01:59.904Z,8.55
2023-02-05T19:04:28.127Z,8.68
2023-02-05T19:06:56.002Z,8.53
2023-02-05T19:09:25.448Z,8.56
2023-02-05T19:11:55.624Z,8.54
2023-02-05T19:14:25.053Z,8.71
2023-02-05T19:16:53.222Z,8.63
2023-02-05T19:19:24.102Z,8.78
2023-02-05T19:21:53.896Z,8.68
2023-02-05T19:24:22.437Z,8.82
2023-02-05T19:26:51.368Z,8.75
2023-02-05T19:29:20.517Z,8.75
2023-02-05T19:31:49.304Z,8.58
2023-02-05T19:34:17.105Z,8.53
2023-02-05T19:36:45.501Z,8.67
2023-02-05T19:39:15.028Z,8.83
2023-02-05T19:41:48.426Z,8.68
2023-02-05T19:44:16.340Z,8.61
2023-02-05T19:46:45.365Z,8.63
2023-02-05T19:49:16.118Z,8.62
2023-02-05T19:51:46.162Z,8.63
2023-02-05T19:54:15.162Z,8.67
2023-02-05T19:56:44.881Z,8.66
2023-02-05T19:59:13.287Z,8.60
2023-02-05T20:01:43.991Z,8.54
2023-02-05T20:04:21.425Z,8.55
2023-02-05T20:06:49.650Z,8.48
2023-02-05T20:09:17.972Z,8.62
2023-02-05T20:11:49.172Z,8.67
2023-02-05T20:14:17.818Z,8.42
2023-02-05T20:16:47.036Z,8.56
2023-02-05T20:19:16.567Z,8.60
2023-02-05T20:21:46.606Z,8.47
2023-02-05T20:24:16.499Z,8.54
2023-02-05T20:26:48.628Z,8.58
2023-02-05T20:29:35.601Z,8.49
2023-02-05T20:32:04.597Z,8.43
2023-02-05T20:34:35.672Z,8.57
2023-02-05T20:37:07.045Z,8.59
2023-02-05T20:39:38.737Z,8.61
2023-02-05T20:42:07.242Z,8.63
2023-02-05T20:44:36.442Z,8.63
2023-02-05T20:47:08.855Z,8.51
2023-02-05T20:49:40.281Z,8.58
2023-02-05T20:52:09.821Z,8.55
2023-02-05T20:54:37.656Z,8.58
2023-02-05T20:57:05.878Z,8.51
2023-02-05T20:59:33.882Z,8.53
2023-02-05T21:02:02.920Z,8.57
2023-02-05T21:04:31.194Z,8.52
2023-02-05T21:06:59.478Z,8.42
2023-02-05T21:09:27.528Z,8.51
2023-02-05T21:11:55.835Z,8.62
2023-02-05T21:14:24.070Z,8.50
2023-02-05T21:16:52.294Z,8.61
2023-02-05T21:19:20.586Z,8.57
2023-02-05T21:21:50.144Z,8.47
2023-02-05T21:24:18.718Z,8.59
2023-02-05T21:26:49.154Z,8.59
2023-02-05T21:29:20.382Z,8.57
2023-02-05T21:31:53.187Z,8.61
2023-02-05T21:34:25.079Z,8.54
2023-02-05T21:36:55.184Z,8.55
2023-02-05T21:39:23.386Z,8.61
2023-02-05T21:41:53.528Z,8.59
2023-02-05T21:44:21.774Z,8.60
2023-02-05T21:46:50.045Z,8.43
2023-02-05T21:49:17.865Z,8.47
2023-02-05T21:51:48.176Z,8.58
2023-02-05T21:54:16.350Z,8.49
2023-02-05T21:56:44.387Z,8.27
2023-02-05T21:59:13.386Z,8.41
2023-02-05T22:01:42.651Z,8.45
2023-02-05T22:04:16.767Z,8.45
2023-02-05T22:06:45.150Z,8.43
2023-02-05T22:09:15.170Z,8.48
2023-02-05T22:11:44.970Z,8.48
2023-02-05T22:14:12.806Z,8.39
2023-02-05T22:16:41.311Z,8.42
2023-02-05T22:19:09.193Z,8.53
2023-02-05T22:21:42.880Z,8.64
2023-02-05T22:24:15.119Z,8.63
2023-02-05T22:26:44.711Z,8.63
2023-02-05T22:29:18.397Z,8.59
2023-02-05T22:31:52.125Z,8.45
2023-02-05T22:34:20.677Z,8.33
2023-02-05T22:36:48.908Z,8.38
2023-02-05T22:39:16.708Z,8.38
2023-02-05T22:41:44.808Z,8.33
2023-02-05T22:44:12.961Z,8.51
2023-02-05T22:46:43.482Z,8.43
2023-02-05T22:49:15.485Z,8.49
2023-02-05T22:51:44.501Z,8.34
2023-02-05T22:54:15.216Z,8.44
2023-02-05T22:56:43.877Z,8.39
2023-02-05T22:59:11.724Z,8.42
2023-02-05T23:01:39.934Z,8.39
2023-02-05T23:04:09.079Z,8.30
2023-02-05T23:06:40.989Z,8.43
2023-02-05T23:09:17.509Z,8.51
2023-02-05T23:11:46.458Z,8.39
2023-02-05T23:14:16.242Z,8.42
2023-02-05T23:16:46.005Z,8.22
2023-02-05T23:19:19.820Z,8.35
2023-02-05T23:21:48.678Z,8.40
2023-02-05T23:24:17.812Z,8.41
2023-02-05T23:26:48.164Z,8.44
2023-02-05T23:29:16.743Z,8.36
2023-02-05T23:31:45.845Z,8.36
2023-02-05T23:34:13.843Z,8.45
2023-02-05T23:36:41.917Z,8.37
2023-02-05T23:39:09.751Z,8.42
2023-02-05T23:41:39.837Z,8.38
2023-02-05T23:44:28.184Z,8.28
2023-02-05T23:46:56.317Z,8.29
2023-02-05T23:49:24.166Z,8.39
2023-02-05T23:51:54.662Z,8.34
2023-02-05T23:54:23.657Z,8.15
2023-02-05T23:56:52.814Z,8.30
2023-02-05T23:59:20.582Z,8.27
