createdAt,value
2019-05-22T00:02:00.937Z,85.70
2019-05-22T00:04:32.579Z,85.50
2019-05-22T00:07:03.693Z,86.60
2019-05-22T00:09:35.858Z,86.40
2019-05-22T00:12:08.342Z,86.40
2019-05-22T00:14:38.421Z,85.80
2019-05-22T00:17:10.167Z,86.00
2019-05-22T00:19:41.274Z,86.20
2019-05-22T00:22:12.921Z,86.60
2019-05-22T00:24:47.312Z,85.80
2019-05-22T00:27:37.129Z,86.30
2019-05-22T00:30:10.264Z,85.90
2019-05-22T00:32:40.147Z,85.60
2019-05-22T00:35:11.684Z,86.60
2019-05-22T00:37:42.880Z,86.00
2019-05-22T00:40:15.627Z,85.80
2019-05-22T00:43:02.997Z,85.70
2019-05-22T00:45:21.393Z,86.70
2019-05-22T00:47:51.630Z,86.20
2019-05-22T00:50:25.334Z,86.30
2019-05-22T00:52:59.745Z,87.00
2019-05-22T00:55:46.555Z,87.60
2019-05-22T00:58:37.432Z,87.50
2019-05-22T01:01:18.142Z,87.00
2019-05-22T01:03:49.374Z,87.20
2019-05-22T01:06:21.569Z,87.30
2019-05-22T01:08:52.930Z,87.50
2019-05-22T01:11:25.852Z,87.30
2019-05-22T01:13:55.771Z,87.30
2019-05-22T01:16:27.349Z,86.60
2019-05-22T01:18:57.900Z,86.90
2019-05-22T01:21:27.580Z,87.00
2019-05-22T01:23:59.164Z,88.00
2019-05-22T01:26:29.638Z,87.40
2019-05-22T01:29:01.444Z,87.30
2019-05-22T01:31:32.655Z,86.70
2019-05-22T01:34:15.319Z,85.50
2019-05-22T01:36:49.332Z,86.80
2019-05-22T01:39:27.369Z,86.80
2019-05-22T01:42:01.062Z,86.80
2019-05-22T01:44:30.774Z,86.80
2019-05-22T01:47:04.652Z,86.60
2019-05-22T01:49:37.914Z,86.40
2019-05-22T01:52:09.516Z,86.70
2019-05-22T01:54:39.205Z,86.80
2019-05-22T01:57:10.854Z,87.00
2019-05-22T01:59:42.238Z,87.80
2019-05-22T02:02:13.928Z,88.00
2019-05-22T02:04:43.638Z,88.90
2019-05-22T02:07:14.987Z,87.60
2019-05-22T02:09:46.234Z,88.30
2019-05-22T02:12:27.155Z,87.50
2019-05-22T02:14:58.330Z,88.60
2019-05-22T02:17:33.776Z,87.80
2019-05-22T02:20:06.989Z,88.70
2019-05-22T02:22:38.835Z,89.50
2019-05-22T02:25:08.699Z,89.30
2019-05-22T02:27:39.919Z,88.60
2019-05-22T02:30:10.675Z,89.50
2019-05-22T02:32:41.258Z,90.30
2019-05-22T02:35:11.693Z,90.20
2019-05-22T02:37:42.921Z,90.00
2019-05-22T02:40:32.857Z,90.50
2019-05-22T02:43:02.504Z,90.20
2019-05-22T02:45:33.344Z,90.00
2019-05-22T02:48:06.430Z,89.70
2019-05-22T02:50:37.993Z,90.00
2019-05-22T02:53:09.981Z,89.30
2019-05-22T02:55:40.429Z,90.00
2019-05-22T02:58:11.315Z,89.30
2019-05-22T03:01:01.649Z,89.80
2019-05-22T03:03:34.019Z,90.00
2019-05-22T03:06:06.724Z,90.20
2019-05-22T03:09:05.060Z,90.70
2019-05-22T03:11:39.836Z,90.80
2019-05-22T03:14:11.453Z,90.70
2019-05-22T03:16:56.773Z,90.50
2019-05-22T03:19:46.426Z,90.70
2019-05-22T03:22:27.625Z,90.60
2019-05-22T03:25:02.004Z,90.80
2019-05-22T03:27:50.304Z,90.80
2019-05-22T03:30:27.841Z,90.80
2019-05-22T03:32:59.334Z,91.10
2019-05-22T03:35:31.965Z,91.10
2019-05-22T03:38:02.026Z,91.30
2019-05-22T03:40:32.119Z,91.30
2019-05-22T03:43:15.290Z,91.30
2019-05-22T03:45:44.976Z,91.50
2019-05-22T03:48:15.360Z,91.60
2019-05-22T03:50:45.105Z,91.90
2019-05-22T03:53:18.383Z,92.00
2019-05-22T03:55:49.332Z,92.10
2019-05-22T03:58:20.638Z,92.00
2019-05-22T04:00:53.227Z,92.10
2019-05-22T04:03:24.462Z,92.20
2019-05-22T04:05:54.125Z,92.10
2019-05-22T04:08:26.706Z,92.40
2019-05-22T04:11:07.379Z,92.70
2019-05-22T04:13:36.989Z,92.70
2019-05-22T04:16:08.406Z,92.80
2019-05-22T04:18:39.375Z,92.80
2019-05-22T04:21:09.230Z,92.90
2019-05-22T04:23:40.470Z,93.00
2019-05-22T04:26:12.178Z,93.30
2019-05-22T04:28:53.069Z,93.20
2019-05-22T04:31:45.425Z,93.50
2019-05-22T04:34:15.925Z,93.20
2019-05-22T04:36:47.079Z,93.20
2019-05-22T04:39:22.377Z,92.90
2019-05-22T04:41:52.927Z,93.10
2019-05-22T04:44:22.921Z,93.30
2019-05-22T04:46:53.565Z,93.20
2019-05-22T04:49:24.337Z,93.10
2019-05-22T04:51:54.090Z,93.00
2019-05-22T04:54:24.063Z,92.90
2019-05-22T04:56:54.424Z,92.70
2019-05-22T04:59:24.410Z,92.60
2019-05-22T05:01:54.085Z,92.80
2019-05-22T05:04:24.272Z,92.50
2019-05-22T05:06:54.538Z,92.10
2019-05-22T05:09:24.920Z,92.20
2019-05-22T05:11:54.730Z,92.50
2019-05-22T05:14:24.514Z,92.60
2019-05-22T05:16:54.390Z,92.50
2019-05-22T05:19:24.949Z,92.80
2019-05-22T05:21:54.804Z,92.00
2019-05-22T05:24:24.620Z,92.40
2019-05-22T05:26:55.089Z,92.40
2019-05-22T05:29:30.418Z,92.40
2019-05-22T05:32:00.429Z,92.20
2019-05-22T05:34:40.832Z,92.20
2019-05-22T05:37:12.353Z,91.90
2019-05-22T05:39:52.131Z,92.00
2019-05-22T05:42:21.746Z,91.60
2019-05-22T05:44:51.355Z,91.30
2019-05-22T05:47:21.251Z,91.80
2019-05-22T05:49:52.042Z,91.50
2019-05-22T05:52:24.192Z,90.90
2019-05-22T05:54:54.788Z,90.90
2019-05-22T05:57:41.317Z,90.90
2019-05-22T06:00:32.816Z,91.50
2019-05-22T06:03:37.038Z,91.30
2019-05-22T06:06:27.360Z,91.10
2019-05-22T06:09:02.297Z,91.00
2019-05-22T06:11:46.736Z,90.10
2019-05-22T06:14:24.074Z,89.40
2019-05-22T06:17:26.800Z,90.20
2019-05-22T06:20:01.139Z,90.00
2019-05-22T06:22:31.163Z,86.80
2019-05-22T06:25:03.689Z,87.80
2019-05-22T06:27:41.641Z,87.20
2019-05-22T06:30:17.733Z,86.00
2019-05-22T06:33:12.502Z,86.00
2019-05-22T06:35:44.596Z,84.50
2019-05-22T06:38:46.971Z,85.60
2019-05-22T06:41:18.960Z,82.80
2019-05-22T06:44:05.669Z,84.80
2019-05-22T06:46:47.561Z,84.20
2019-05-22T06:49:36.282Z,84.50
2019-05-22T06:52:08.460Z,86.20
2019-05-22T06:54:39.483Z,84.30
2019-05-22T06:57:11.637Z,84.50
2019-05-22T06:59:42.129Z,82.20
2019-05-22T07:02:14.084Z,83.80
2019-05-22T07:04:44.353Z,83.80
2019-05-22T07:07:14.276Z,83.20
2019-05-22T07:09:45.732Z,82.30
2019-05-22T07:12:18.410Z,82.40
2019-05-22T07:15:23.193Z,82.90
2019-05-22T07:17:53.443Z,81.30
2019-05-22T07:20:25.094Z,83.20
2019-05-22T07:22:55.210Z,82.00
2019-05-22T07:25:27.208Z,82.20
2019-05-22T07:27:58.646Z,81.40
2019-05-22T07:30:28.576Z,80.90
2019-05-22T07:32:58.464Z,82.10
2019-05-22T07:35:45.668Z,80.50
2019-05-22T07:38:01.402Z,79.50
2019-05-22T07:40:32.343Z,80.30
2019-05-22T07:43:02.029Z,78.80
2019-05-22T07:45:34.325Z,80.40
2019-05-22T07:48:05.767Z,79.20
2019-05-22T07:50:37.241Z,79.10
2019-05-22T07:53:08.008Z,77.10
2019-05-22T07:55:38.045Z,74.80
2019-05-22T07:58:15.421Z,74.40
2019-05-22T08:00:50.441Z,74.50
2019-05-22T08:03:22.433Z,75.40
2019-05-22T08:05:58.034Z,73.50
2019-05-22T08:08:31.904Z,74.20
2019-05-22T08:11:01.775Z,71.00
2019-05-22T08:13:32.494Z,70.10
2019-05-22T08:16:02.712Z,69.30
2019-05-22T08:18:34.179Z,69.40
2019-05-22T08:21:04.415Z,70.50
2019-05-22T08:23:34.624Z,69.00
2019-05-22T08:26:05.577Z,69.20
2019-05-22T08:28:36.318Z,68.60
2019-05-22T08:31:07.694Z,69.50
2019-05-22T08:33:39.446Z,69.40
2019-05-22T08:36:09.872Z,65.60
2019-05-22T08:38:41.608Z,66.40
2019-05-22T08:41:13.801Z,66.60
2019-05-22T08:44:11.610Z,66.40
2019-05-22T08:46:17.366Z,67.00
2019-05-22T08:48:50.169Z,61.50
2019-05-22T08:51:20.059Z,64.30
2019-05-22T08:53:49.864Z,63.70
2019-05-22T08:56:19.798Z,60.40
2019-05-22T08:58:50.141Z,63.50
2019-05-22T09:01:21.095Z,63.20
2019-05-22T09:03:51.272Z,64.80
2019-05-22T09:06:21.278Z,59.70
2019-05-22T09:08:51.113Z,56.30
2019-05-22T09:11:20.816Z,52.50
2019-05-22T09:13:50.486Z,56.30
2019-05-22T09:16:20.224Z,59.50
2019-05-22T09:18:50.189Z,62.80
2019-05-22T09:21:19.828Z,63.10
2019-05-22T09:23:50.209Z,61.20
2019-05-22T09:26:19.977Z,60.40
2019-05-22T09:28:49.913Z,58.60
2019-05-22T09:31:19.639Z,52.20
2019-05-22T09:33:49.433Z,56.80
2019-05-22T09:36:19.518Z,58.50
2019-05-22T09:38:52.400Z,59.90
2019-05-22T09:41:22.604Z,62.90
2019-05-22T09:43:52.659Z,63.90
2019-05-22T09:46:22.903Z,65.40
2019-05-22T09:48:53.153Z,66.70
2019-05-22T09:51:22.768Z,65.90
2019-05-22T09:53:53.853Z,67.10
2019-05-22T09:56:25.211Z,66.50
2019-05-22T09:58:55.198Z,60.60
2019-05-22T10:01:24.917Z,61.50
2019-05-22T10:03:55.052Z,59.50
2019-05-22T10:06:24.677Z,48.60
2019-05-22T10:08:54.356Z,43.90
2019-05-22T10:11:24.348Z,51.20
2019-05-22T10:13:53.977Z,55.20
2019-05-22T10:16:23.879Z,59.40
2019-05-22T10:18:53.859Z,60.10
2019-05-22T10:21:24.726Z,57.20
2019-05-22T10:23:54.503Z,47.10
2019-05-22T10:26:24.313Z,51.00
2019-05-22T10:28:56.160Z,51.40
2019-05-22T10:31:26.131Z,53.00
2019-05-22T10:33:56.083Z,55.90
2019-05-22T10:36:25.725Z,57.20
2019-05-22T10:38:56.281Z,57.80
2019-05-22T10:41:27.858Z,57.80
2019-05-22T10:43:57.757Z,58.90
2019-05-22T10:46:28.001Z,57.90
2019-05-22T10:48:58.146Z,57.10
2019-05-22T10:51:29.322Z,57.20
2019-05-22T10:53:59.005Z,57.40
2019-05-22T10:56:28.916Z,57.50
2019-05-22T10:59:01.509Z,57.10
2019-05-22T11:01:30.796Z,59.50
2019-05-22T11:04:00.831Z,58.00
2019-05-22T11:06:31.384Z,58.20
2019-05-22T11:09:01.369Z,58.50
2019-05-22T11:11:31.035Z,58.90
2019-05-22T11:14:02.386Z,58.60
2019-05-22T11:16:33.020Z,59.10
2019-05-22T11:19:04.472Z,56.80
2019-05-22T11:21:35.181Z,59.30
2019-05-22T11:24:05.206Z,58.40
2019-05-22T11:26:34.935Z,60.30
2019-05-22T11:29:06.124Z,60.00
2019-05-22T11:31:36.514Z,61.30
2019-05-22T11:34:08.460Z,62.80
2019-05-22T11:36:38.505Z,61.80
2019-05-22T11:39:13.283Z,61.10
2019-05-22T11:41:43.460Z,60.20
2019-05-22T11:44:13.288Z,59.90
2019-05-22T11:46:43.545Z,60.20
2019-05-22T11:49:13.142Z,58.60
2019-05-22T11:51:43.290Z,58.90
2019-05-22T11:54:13.268Z,59.70
2019-05-22T11:56:43.016Z,61.60
2019-05-22T11:59:15.432Z,61.40
2019-05-22T12:01:45.602Z,62.50
2019-05-22T12:04:16.324Z,65.30
2019-05-22T12:06:46.891Z,66.20
2019-05-22T12:09:16.862Z,66.80
2019-05-22T12:11:46.864Z,64.80
2019-05-22T12:14:19.118Z,65.70
2019-05-22T12:16:52.934Z,66.00
2019-05-22T12:19:22.567Z,65.50
2019-05-22T12:21:52.341Z,65.80
2019-05-22T12:24:28.587Z,64.90
2019-05-22T12:26:53.642Z,64.90
2019-05-22T12:29:23.929Z,65.20
2019-05-22T12:31:53.539Z,65.80
2019-05-22T12:34:23.475Z,64.70
2019-05-22T12:36:54.049Z,64.50
2019-05-22T12:39:24.785Z,64.30
2019-05-22T12:41:54.768Z,65.50
2019-05-22T12:44:25.616Z,63.60
2019-05-22T12:46:55.360Z,62.70
2019-05-22T12:49:27.629Z,62.60
2019-05-22T12:51:58.677Z,62.60
2019-05-22T12:54:45.109Z,64.50
2019-05-22T12:57:00.136Z,64.30
2019-05-22T12:59:30.219Z,64.60
2019-05-22T13:02:00.322Z,65.50
2019-05-22T13:04:32.207Z,65.60
2019-05-22T13:07:02.089Z,66.10
2019-05-22T13:09:36.725Z,66.20
2019-05-22T13:12:08.927Z,65.90
2019-05-22T13:14:38.947Z,64.80
2019-05-22T13:17:10.712Z,63.10
2019-05-22T13:19:40.912Z,61.60
2019-05-22T13:22:16.531Z,59.60
2019-05-22T13:24:46.553Z,58.60
2019-05-22T13:27:18.381Z,59.80
2019-05-22T13:29:50.247Z,59.60
2019-05-22T13:32:20.980Z,61.10
2019-05-22T13:34:51.260Z,60.70
2019-05-22T13:37:20.995Z,62.00
2019-05-22T13:39:51.284Z,60.80
2019-05-22T13:42:21.347Z,60.70
2019-05-22T13:44:51.032Z,60.60
2019-05-22T13:47:20.917Z,60.50
2019-05-22T13:49:50.578Z,59.90
2019-05-22T13:52:20.464Z,59.20
2019-05-22T13:54:51.246Z,58.70
2019-05-22T13:57:21.742Z,59.00
2019-05-22T13:59:51.893Z,58.30
2019-05-22T14:02:21.581Z,59.00
2019-05-22T14:04:51.257Z,60.20
2019-05-22T14:07:21.191Z,61.20
2019-05-22T14:09:51.144Z,59.80
2019-05-22T14:12:21.261Z,59.80
2019-05-22T14:14:51.556Z,60.70
2019-05-22T14:17:21.531Z,60.30
2019-05-22T14:19:51.157Z,59.30
2019-05-22T14:22:20.915Z,58.70
2019-05-22T14:24:50.527Z,59.30
2019-05-22T14:27:20.763Z,57.40
2019-05-22T14:29:50.559Z,58.50
2019-05-22T14:32:20.528Z,58.20
2019-05-22T14:34:50.658Z,57.10
2019-05-22T14:37:20.888Z,57.40
2019-05-22T14:39:51.405Z,56.70
2019-05-22T14:42:21.300Z,57.20
2019-05-22T14:44:52.122Z,58.90
2019-05-22T14:47:24.222Z,57.60
2019-05-22T14:49:53.866Z,57.50
2019-05-22T14:52:24.566Z,58.80
2019-05-22T14:54:55.047Z,57.70
2019-05-22T14:57:25.521Z,58.90
2019-05-22T14:59:55.231Z,58.50
2019-05-22T15:02:25.237Z,58.50
2019-05-22T15:04:55.670Z,58.50
2019-05-22T15:07:25.693Z,59.40
2019-05-22T15:09:55.374Z,60.60
2019-05-22T15:12:25.296Z,60.90
2019-05-22T15:14:55.656Z,62.90
2019-05-22T15:17:32.264Z,64.30
2019-05-22T15:19:57.257Z,64.10
2019-05-22T15:22:27.333Z,65.00
2019-05-22T15:24:58.666Z,64.40
2019-05-22T15:27:28.720Z,64.60
2019-05-22T15:29:59.033Z,63.00
2019-05-22T15:32:29.202Z,63.40
2019-05-22T15:34:59.055Z,64.70
2019-05-22T15:37:29.986Z,65.00
2019-05-22T15:40:00.359Z,66.00
2019-05-22T15:42:43.298Z,68.30
2019-05-22T15:45:24.440Z,69.90
2019-05-22T15:47:57.549Z,70.50
2019-05-22T15:50:34.271Z,69.50
2019-05-22T15:53:15.047Z,68.80
2019-05-22T15:55:44.360Z,67.00
2019-05-22T15:58:17.546Z,64.50
2019-05-22T16:00:51.027Z,65.70
2019-05-22T16:03:25.238Z,62.80
2019-05-22T16:05:56.023Z,63.40
2019-05-22T16:08:26.232Z,62.30
2019-05-22T16:11:00.116Z,63.70
2019-05-22T16:13:33.067Z,63.20
2019-05-22T16:16:06.544Z,62.80
2019-05-22T16:18:38.702Z,62.90
2019-05-22T16:21:10.960Z,63.40
2019-05-22T16:23:43.269Z,63.80
2019-05-22T16:26:14.033Z,64.10
2019-05-22T16:28:46.078Z,66.00
2019-05-22T16:31:18.275Z,67.40
2019-05-22T16:33:50.492Z,66.10
2019-05-22T16:36:21.316Z,65.60
2019-05-22T16:38:51.882Z,66.70
2019-05-22T16:41:23.340Z,65.80
2019-05-22T16:43:53.691Z,67.10
2019-05-22T16:46:24.321Z,67.60
2019-05-22T16:48:54.887Z,68.00
2019-05-22T16:51:25.085Z,68.60
2019-05-22T16:53:57.892Z,71.10
2019-05-22T16:56:28.252Z,71.10
2019-05-22T16:58:58.985Z,72.00
2019-05-22T17:01:29.701Z,71.60
2019-05-22T17:04:03.003Z,72.10
2019-05-22T17:06:34.848Z,72.10
2019-05-22T17:09:08.594Z,71.20
2019-05-22T17:11:39.559Z,72.00
2019-05-22T17:14:12.484Z,70.90
2019-05-22T17:16:43.731Z,70.50
2019-05-22T17:19:26.461Z,72.10
2019-05-22T17:21:47.456Z,69.90
2019-05-22T17:24:18.065Z,70.10
2019-05-22T17:26:48.042Z,70.70
2019-05-22T17:29:17.860Z,71.70
2019-05-22T17:31:48.158Z,71.30
2019-05-22T17:34:34.765Z,70.50
2019-05-22T17:37:10.787Z,70.70
2019-05-22T17:39:43.777Z,72.50
2019-05-22T17:42:16.387Z,72.50
2019-05-22T18:15:38.726Z,54.10
2019-05-22T18:18:11.064Z,57.70
2019-05-22T18:20:44.014Z,61.90
2019-05-22T18:23:14.929Z,65.00
2019-05-22T18:25:46.477Z,67.00
2019-05-22T18:28:16.410Z,71.80
2019-05-22T18:30:47.826Z,72.80
2019-05-22T18:33:17.768Z,73.50
2019-05-22T18:35:48.149Z,73.30
2019-05-22T18:38:18.482Z,75.70
2019-05-22T18:41:07.843Z,76.40
2019-05-22T18:43:38.042Z,77.00
2019-05-22T18:46:08.975Z,77.50
2019-05-22T18:48:39.740Z,77.40
2019-05-22T18:51:10.376Z,77.90
2019-05-22T18:53:40.420Z,79.70
2019-05-22T18:56:11.626Z,79.60
2019-05-22T18:58:42.396Z,80.50
2019-05-22T19:01:15.787Z,81.30
2019-05-22T19:03:46.061Z,82.20
2019-05-22T19:06:29.375Z,82.00
2019-05-22T19:08:48.124Z,81.90
2019-05-22T19:11:18.214Z,81.90
2019-05-22T19:13:48.082Z,81.90
2019-05-22T19:16:17.933Z,81.30
2019-05-22T19:18:49.293Z,81.40
2019-05-22T19:21:19.763Z,81.30
2019-05-22T19:23:49.680Z,81.40
2019-05-22T19:26:20.869Z,81.40
2019-05-22T19:28:51.914Z,82.30
2019-05-22T19:31:21.719Z,82.40
2019-05-22T19:33:51.374Z,82.10
2019-05-22T19:36:21.130Z,82.50
2019-05-22T19:38:51.141Z,81.50
2019-05-22T19:41:21.091Z,81.40
2019-05-22T19:43:52.022Z,81.60
2019-05-22T19:46:22.348Z,81.20
2019-05-22T19:48:53.253Z,82.20
2019-05-22T19:51:24.364Z,82.20
2019-05-22T19:53:54.751Z,81.50
2019-05-22T19:56:25.127Z,81.40
2019-05-22T19:58:54.871Z,82.30
2019-05-22T20:01:25.531Z,82.60
2019-05-22T20:03:56.827Z,82.90
2019-05-22T20:06:26.585Z,83.30
2019-05-22T20:08:57.280Z,84.20
2019-05-22T20:11:27.397Z,83.80
2019-05-22T20:13:58.341Z,83.90
2019-05-22T20:16:28.680Z,84.30
2019-05-22T20:18:58.403Z,84.20
2019-05-22T20:21:28.770Z,83.90
2019-05-22T20:23:59.199Z,83.80
2019-05-22T20:26:29.130Z,84.50
2019-05-22T20:28:59.858Z,83.80
2019-05-22T20:31:30.108Z,84.20
2019-05-22T20:34:00.314Z,84.90
2019-05-22T20:36:30.356Z,84.60
2019-05-22T20:39:00.120Z,85.70
2019-05-22T20:41:30.500Z,85.00
2019-05-22T20:44:02.791Z,85.00
2019-05-22T20:46:37.782Z,85.10
2019-05-22T20:49:09.293Z,84.60
2019-05-22T20:51:40.248Z,85.10
2019-05-22T20:54:11.426Z,84.80
2019-05-22T20:56:44.595Z,84.50
2019-05-22T20:59:14.494Z,85.00
2019-05-22T21:01:45.250Z,85.50
2019-05-22T21:04:17.369Z,84.70
2019-05-22T21:06:54.600Z,84.90
2019-05-22T21:09:25.139Z,85.50
2019-05-22T21:11:55.496Z,85.20
2019-05-22T21:14:25.900Z,85.20
2019-05-22T21:16:55.900Z,84.90
2019-05-22T21:19:27.287Z,84.70
2019-05-22T21:21:58.453Z,85.30
2019-05-22T21:24:28.921Z,84.80
2019-05-22T21:27:00.654Z,84.80
2019-05-22T21:29:31.031Z,85.70
2019-05-22T21:32:08.504Z,85.70
2019-05-22T21:34:39.451Z,85.70
2019-05-22T21:37:10.097Z,85.50
2019-05-22T21:39:41.649Z,85.60
2019-05-22T21:42:12.180Z,85.80
2019-05-22T21:44:42.096Z,85.80
2019-05-22T21:47:14.113Z,85.40
2019-05-22T21:49:47.374Z,85.70
2019-05-22T21:52:17.746Z,85.60
2019-05-22T21:54:47.497Z,85.90
2019-05-22T21:57:18.650Z,85.80
2019-05-22T21:59:48.284Z,85.90
2019-05-22T22:02:24.133Z,85.60
2019-05-22T22:04:54.423Z,86.00
2019-05-22T22:07:24.583Z,86.50
2019-05-22T22:09:55.162Z,86.40
2019-05-22T22:12:25.034Z,86.30
2019-05-22T22:14:54.902Z,85.90
2019-05-22T22:17:26.479Z,85.90
2019-05-22T22:19:56.096Z,85.80
2019-05-22T22:22:28.297Z,85.40
2019-05-22T22:24:59.004Z,85.20
2019-05-22T22:27:28.856Z,85.90
2019-05-22T22:29:58.537Z,86.10
2019-05-22T22:32:30.285Z,86.50
2019-05-22T22:35:00.071Z,86.90
2019-05-22T22:37:31.311Z,86.90
2019-05-22T22:40:02.893Z,86.40
2019-05-22T22:42:36.995Z,86.20
2019-05-22T22:45:11.100Z,86.40
2019-05-22T22:47:42.281Z,86.40
2019-05-22T22:50:13.834Z,86.40
2019-05-22T22:52:45.317Z,86.30
2019-05-22T22:55:17.570Z,86.20
2019-05-22T22:57:50.602Z,85.80
2019-05-22T23:00:34.557Z,86.80
2019-05-22T23:03:06.605Z,86.60
2019-05-22T23:05:36.583Z,86.20
2019-05-22T23:08:08.070Z,86.90
2019-05-22T23:10:38.523Z,86.90
2019-05-22T23:13:09.646Z,86.80
2019-05-22T23:15:40.231Z,87.80
2019-05-22T23:18:10.329Z,87.30
2019-05-22T23:20:38.933Z,87.20
2019-05-22T23:23:07.289Z,87.60
2019-05-22T23:25:37.570Z,87.90
2019-05-22T23:28:08.624Z,88.60
2019-05-22T23:30:38.202Z,89.00
2019-05-22T23:33:07.814Z,89.40
2019-05-22T23:35:38.544Z,89.50
2019-05-22T23:38:08.475Z,89.20
2019-05-22T23:40:38.464Z,90.00
2019-05-22T23:43:10.126Z,90.00
2019-05-22T23:45:40.459Z,89.80
2019-05-22T23:48:13.303Z,90.00
2019-05-22T23:50:44.716Z,89.80
2019-05-22T23:53:16.683Z,89.80
2019-05-22T23:55:48.798Z,90.00
2019-05-22T23:58:20.344Z,90.20
