createdAt,value
2022-09-09T00:03:03.480Z,84.22
2022-09-09T00:06:36.516Z,85.32
2022-09-09T00:09:56.646Z,84.54
2022-09-09T00:13:21.087Z,84.61
2022-09-09T00:16:26.898Z,84.14
2022-09-09T00:20:01.428Z,83.83
2022-09-09T00:23:20.696Z,84.45
2022-09-09T00:26:43.610Z,84.77
2022-09-09T00:29:58.104Z,83.79
2022-09-09T00:33:02.666Z,83.54
2022-09-09T00:36:07.019Z,84.33
2022-09-09T00:39:36.484Z,83.96
2022-09-09T00:42:45.656Z,84.02
2022-09-09T00:46:32.630Z,83.36
2022-09-09T00:49:34.684Z,83.31
2022-09-09T00:52:53.370Z,84.03
2022-09-09T00:55:56.963Z,82.88
2022-09-09T00:59:11.741Z,82.77
2022-09-09T01:03:04.536Z,82.73
2022-09-09T01:06:36.494Z,82.81
2022-09-09T01:09:57.129Z,82.70
2022-09-09T01:13:00.411Z,82.19
2022-09-09T01:16:06.243Z,82.64
2022-09-09T01:19:11.932Z,83.65
2022-09-09T01:22:51.299Z,83.92
2022-09-09T01:26:22.162Z,83.44
2022-09-09T01:29:24.579Z,83.31
2022-09-09T01:32:48.206Z,83.46
2022-09-09T01:36:04.990Z,84.31
2022-09-09T01:39:13.316Z,84.09
2022-09-09T01:42:16.922Z,84.15
2022-09-09T01:45:19.799Z,84.43
2022-09-09T01:48:22.964Z,85.97
2022-09-09T01:51:38.135Z,86.28
2022-09-09T01:54:42.863Z,86.06
2022-09-09T01:58:20.810Z,86.38
2022-09-09T02:01:43.739Z,86.55
2022-09-09T02:04:54.080Z,86.52
2022-09-09T02:08:08.964Z,86.70
2022-09-09T02:11:26.065Z,85.71
2022-09-09T02:14:41.461Z,85.80
2022-09-09T02:17:44.377Z,85.89
2022-09-09T02:20:49.632Z,86.91
2022-09-09T02:23:53.057Z,86.22
2022-09-09T02:26:55.503Z,86.37
2022-09-09T02:29:58.007Z,86.58
2022-09-09T02:33:26.850Z,87.04
2022-09-09T02:36:34.452Z,87.28
2022-09-09T02:39:36.750Z,87.84
2022-09-09T02:42:45.302Z,87.58
2022-09-09T02:46:09.092Z,87.85
2022-09-09T02:49:30.502Z,87.84
2022-09-09T02:52:56.683Z,88.42
2022-09-09T02:56:05.210Z,88.44
2022-09-09T02:59:10.995Z,87.74
2022-09-09T03:02:14.130Z,87.81
2022-09-09T03:05:18.510Z,88.63
2022-09-09T03:08:20.990Z,86.67
2022-09-09T03:11:23.767Z,87.64
2022-09-09T03:14:26.230Z,87.63
2022-09-09T03:17:29.338Z,88.58
2022-09-09T03:20:33.088Z,88.91
2022-09-09T03:23:35.210Z,88.49
2022-09-09T03:26:39.224Z,87.25
2022-09-09T03:29:45.999Z,88.43
2022-09-09T03:32:51.744Z,88.86
2022-09-09T03:35:54.091Z,88.69
2022-09-09T03:38:56.698Z,89.70
2022-09-09T03:42:03.109Z,89.12
2022-09-09T03:45:10.264Z,88.15
2022-09-09T03:48:13.284Z,88.09
2022-09-09T03:51:16.810Z,88.43
2022-09-09T03:54:19.259Z,88.87
2022-09-09T03:57:22.673Z,88.88
2022-09-09T04:00:25.730Z,88.45
2022-09-09T04:03:28.994Z,88.57
2022-09-09T04:06:31.766Z,89.52
2022-09-09T04:09:35.882Z,88.87
2022-09-09T04:12:38.155Z,89.38
2022-09-09T04:15:40.267Z,89.69
2022-09-09T04:18:43.157Z,88.90
2022-09-09T04:21:45.764Z,88.95
2022-09-09T04:24:48.926Z,89.31
2022-09-09T04:27:57.292Z,88.48
2022-09-09T04:31:07.139Z,88.43
2022-09-09T04:34:10.529Z,88.94
2022-09-09T04:37:12.766Z,89.36
2022-09-09T04:40:14.996Z,89.88
2022-09-09T04:43:19.017Z,89.24
2022-09-09T04:46:23.769Z,89.06
2022-09-09T04:49:27.027Z,89.72
2022-09-09T04:52:30.528Z,89.45
2022-09-09T04:55:33.073Z,89.63
2022-09-09T04:58:35.381Z,89.53
2022-09-09T05:01:37.616Z,89.59
2022-09-09T05:04:41.132Z,88.36
2022-09-09T05:07:44.372Z,88.09
2022-09-09T05:10:46.537Z,86.26
2022-09-09T05:13:48.742Z,88.05
2022-09-09T05:16:51.020Z,87.64
2022-09-09T05:19:53.620Z,87.75
2022-09-09T05:22:57.394Z,88.75
2022-09-09T05:26:04.495Z,88.88
2022-09-09T05:29:07.162Z,87.97
2022-09-09T05:32:13.539Z,87.65
2022-09-09T05:35:20.053Z,88.72
2022-09-09T05:38:28.566Z,89.54
2022-09-09T05:41:32.676Z,89.62
2022-09-09T05:44:38.236Z,89.54
2022-09-09T05:47:40.402Z,89.32
2022-09-09T05:50:53.912Z,88.55
2022-09-09T05:53:59.439Z,89.04
2022-09-09T05:57:04.114Z,89.99
2022-09-09T06:00:07.032Z,89.32
2022-09-09T06:03:16.689Z,89.22
2022-09-09T06:06:27.714Z,88.33
2022-09-09T06:09:32.255Z,88.45
2022-09-09T06:12:34.389Z,88.54
2022-09-09T06:15:38.013Z,87.65
2022-09-09T06:18:40.855Z,86.42
2022-09-09T06:21:43.628Z,86.79
2022-09-09T06:24:46.694Z,86.02
2022-09-09T06:27:51.743Z,85.80
2022-09-09T06:31:00.644Z,86.14
2022-09-09T06:34:07.650Z,86.41
2022-09-09T06:37:10.362Z,86.67
2022-09-09T06:40:21.365Z,86.32
2022-09-09T06:43:24.174Z,86.60
2022-09-09T06:46:32.174Z,86.19
2022-09-09T06:49:36.052Z,85.88
2022-09-09T06:52:41.428Z,85.04
2022-09-09T06:55:45.915Z,84.26
2022-09-09T06:58:49.821Z,84.57
2022-09-09T07:01:59.152Z,82.23
2022-09-09T07:05:01.582Z,82.17
2022-09-09T07:08:03.900Z,81.75
2022-09-09T07:11:11.701Z,80.74
2022-09-09T07:14:16.266Z,79.87
2022-09-09T07:17:21.878Z,79.23
2022-09-09T07:20:24.246Z,78.74
2022-09-09T07:23:27.307Z,81.35
2022-09-09T07:26:31.226Z,80.03
2022-09-09T07:29:35.766Z,79.22
2022-09-09T07:32:38.218Z,80.18
2022-09-09T07:35:42.883Z,82.65
2022-09-09T07:38:46.818Z,83.46
2022-09-09T07:41:50.108Z,83.79
2022-09-09T07:44:56.071Z,83.58
2022-09-09T07:47:58.347Z,85.09
2022-09-09T07:51:20.803Z,86.42
2022-09-09T07:54:24.909Z,85.44
2022-09-09T07:57:31.209Z,83.87
2022-09-09T08:00:34.213Z,83.92
2022-09-09T08:03:37.063Z,83.53
2022-09-09T08:06:40.758Z,83.28
2022-09-09T08:09:44.984Z,84.11
2022-09-09T08:13:14.856Z,83.31
2022-09-09T08:16:18.321Z,83.01
2022-09-09T08:19:20.545Z,83.32
2022-09-09T08:22:23.101Z,82.25
2022-09-09T08:25:25.840Z,80.78
2022-09-09T08:28:28.443Z,81.31
2022-09-09T08:31:34.191Z,80.89
2022-09-09T08:34:41.318Z,80.70
2022-09-09T08:37:51.470Z,80.19
2022-09-09T08:40:54.799Z,79.08
2022-09-09T08:44:34.143Z,78.37
2022-09-09T08:48:07.056Z,77.99
2022-09-09T08:51:09.990Z,77.62
2022-09-09T08:54:14.778Z,77.28
2022-09-09T08:57:23.102Z,75.37
2022-09-09T09:00:31.799Z,74.77
2022-09-09T09:04:15.268Z,74.60
2022-09-09T09:07:36.583Z,72.45
2022-09-09T09:10:50.095Z,73.85
2022-09-09T09:14:24.814Z,71.60
2022-09-09T09:17:32.394Z,71.80
2022-09-09T09:20:39.869Z,70.01
2022-09-09T09:24:21.352Z,72.68
2022-09-09T09:27:37.456Z,74.80
2022-09-09T09:30:55.320Z,76.63
2022-09-09T09:33:59.285Z,78.14
2022-09-09T09:37:21.346Z,76.52
2022-09-09T09:40:24.316Z,72.87
2022-09-09T09:43:35.519Z,72.46
2022-09-09T09:46:41.247Z,75.40
2022-09-09T09:50:00.867Z,73.52
2022-09-09T09:53:06.129Z,71.41
2022-09-09T09:56:13.799Z,68.31
2022-09-09T09:59:40.287Z,68.06
2022-09-09T10:03:30.075Z,67.10
2022-09-09T10:06:38.588Z,68.83
2022-09-09T10:09:41.755Z,74.81
2022-09-09T10:13:23.630Z,76.54
2022-09-09T10:16:47.189Z,75.82
2022-09-09T10:20:38.624Z,75.37
2022-09-09T10:23:43.431Z,76.97
2022-09-09T10:27:01.129Z,76.27
2022-09-09T10:30:18.350Z,74.31
2022-09-09T10:33:38.293Z,73.12
2022-09-09T10:36:45.602Z,72.99
2022-09-09T10:39:48.957Z,72.69
2022-09-09T10:42:51.140Z,71.99
2022-09-09T10:46:48.092Z,69.85
2022-09-09T10:51:00.586Z,68.22
2022-09-09T10:54:43.408Z,65.67
2022-09-09T10:57:49.996Z,69.45
2022-09-09T11:00:58.997Z,74.41
2022-09-09T11:04:12.169Z,75.39
2022-09-09T11:07:18.102Z,77.48
2022-09-09T11:10:31.598Z,77.84
2022-09-09T11:13:55.282Z,76.94
2022-09-09T11:17:08.039Z,76.62
2022-09-09T11:20:13.421Z,77.01
2022-09-09T11:23:20.346Z,78.38
2022-09-09T11:26:47.888Z,79.10
2022-09-09T11:30:37.828Z,78.11
2022-09-09T11:34:09.543Z,77.88
2022-09-09T11:38:00.365Z,77.11
2022-09-09T11:41:07.733Z,75.68
2022-09-09T11:44:14.779Z,72.79
2022-09-09T11:47:31.358Z,76.23
2022-09-09T11:50:38.421Z,76.22
2022-09-09T11:53:58.313Z,76.89
2022-09-09T11:57:00.491Z,79.43
2022-09-09T12:00:03.701Z,79.30
2022-09-09T12:03:53.859Z,78.34
2022-09-09T12:07:09.583Z,76.17
2022-09-09T12:10:38.205Z,77.46
2022-09-09T12:16:59.031Z,78.36
2022-09-09T12:20:08.336Z,80.96
2022-09-09T12:23:32.968Z,83.10
2022-09-09T12:26:39.279Z,82.49
2022-09-09T12:29:46.064Z,82.78
2022-09-09T12:32:48.192Z,82.71
2022-09-09T12:35:56.322Z,81.82
2022-09-09T12:39:00.841Z,82.68
2022-09-09T12:42:05.376Z,82.34
2022-09-09T12:45:18.039Z,84.05
2022-09-09T12:48:20.304Z,84.74
2022-09-09T12:51:34.760Z,84.22
2022-09-09T12:54:37.557Z,84.42
2022-09-09T12:57:39.882Z,83.31
2022-09-09T13:00:52.027Z,82.90
2022-09-09T13:03:54.467Z,84.27
2022-09-09T13:07:10.864Z,83.43
2022-09-09T13:10:18.071Z,83.39
2022-09-09T13:13:40.183Z,83.39
2022-09-09T13:16:43.236Z,82.91
2022-09-09T13:19:46.511Z,82.78
2022-09-09T13:22:51.218Z,81.80
2022-09-09T13:25:59.179Z,81.13
2022-09-09T13:29:19.055Z,81.19
2022-09-09T13:32:21.310Z,80.95
2022-09-09T13:35:24.926Z,80.11
2022-09-09T13:38:28.755Z,79.41
2022-09-09T13:41:42.822Z,78.56
2022-09-09T13:44:44.875Z,79.23
2022-09-09T13:47:48.657Z,80.11
2022-09-09T13:51:06.271Z,80.01
2022-09-09T13:54:12.139Z,79.93
2022-09-09T13:57:19.747Z,82.29
2022-09-09T14:00:22.390Z,82.92
2022-09-09T14:03:24.444Z,83.69
2022-09-09T14:06:26.530Z,85.80
2022-09-09T14:09:28.654Z,83.71
2022-09-09T14:12:30.769Z,84.37
2022-09-09T14:15:32.877Z,82.33
2022-09-09T14:18:35.117Z,81.26
2022-09-09T14:21:37.290Z,82.18
2022-09-09T14:24:39.349Z,80.86
2022-09-09T14:27:41.517Z,80.08
2022-09-09T14:30:45.304Z,78.80
2022-09-09T14:33:47.510Z,79.37
2022-09-09T14:36:49.534Z,75.39
2022-09-09T14:39:51.768Z,74.65
2022-09-09T14:42:54.494Z,75.44
2022-09-09T14:45:56.773Z,70.64
2022-09-09T14:48:58.888Z,73.88
2022-09-09T14:52:00.994Z,75.42
2022-09-09T14:55:03.074Z,75.62
2022-09-09T14:58:05.567Z,76.39
2022-09-09T15:01:12.757Z,75.89
2022-09-09T15:04:21.382Z,77.32
2022-09-09T15:07:23.453Z,74.20
2022-09-09T15:10:27.515Z,70.97
2022-09-09T15:13:29.643Z,68.75
2022-09-09T15:16:33.134Z,65.93
2022-09-09T15:19:35.211Z,72.09
2022-09-09T15:22:38.438Z,73.10
2022-09-09T15:25:51.576Z,75.29
2022-09-09T15:28:53.731Z,76.26
2022-09-09T15:31:56.580Z,76.65
2022-09-09T15:34:58.652Z,65.28
2022-09-09T15:38:05.918Z,67.83
2022-09-09T15:41:07.868Z,67.27
2022-09-09T15:44:13.484Z,70.94
2022-09-09T15:47:16.225Z,75.86
2022-09-09T15:50:18.367Z,75.94
2022-09-09T15:53:21.403Z,75.46
2022-09-09T15:56:25.610Z,74.20
2022-09-09T15:59:29.253Z,71.23
2022-09-09T16:02:31.767Z,64.62
2022-09-09T16:05:34.627Z,67.90
2022-09-09T16:08:38.332Z,65.07
2022-09-09T16:11:40.684Z,73.66
2022-09-09T16:14:42.742Z,75.26
2022-09-09T16:17:45.707Z,69.59
2022-09-09T16:20:57.707Z,68.99
2022-09-09T16:24:01.464Z,70.53
2022-09-09T16:27:03.665Z,71.27
2022-09-09T16:30:06.547Z,74.37
2022-09-09T16:33:08.939Z,76.53
2022-09-09T16:36:13.697Z,77.53
2022-09-09T16:39:19.749Z,78.79
2022-09-09T16:42:21.786Z,77.18
2022-09-09T16:45:23.834Z,77.38
2022-09-09T16:48:25.859Z,79.26
2022-09-09T16:51:50.391Z,79.97
2022-09-09T16:54:52.463Z,80.52
2022-09-09T16:57:55.014Z,81.60
2022-09-09T17:01:00.494Z,82.75
2022-09-09T17:04:03.781Z,83.90
2022-09-09T17:07:05.850Z,84.43
2022-09-09T17:10:08.806Z,83.83
2022-09-09T17:13:10.940Z,85.80
2022-09-09T17:16:14.459Z,85.76
2022-09-09T17:19:16.874Z,85.76
2022-09-09T17:22:19.160Z,85.34
2022-09-09T17:25:24.000Z,85.79
2022-09-09T17:28:30.730Z,86.72
2022-09-09T17:31:34.378Z,86.05
2022-09-09T17:34:36.775Z,86.29
2022-09-09T17:37:38.878Z,84.84
2022-09-09T17:40:40.910Z,85.42
2022-09-09T17:43:43.500Z,85.42
2022-09-09T17:46:46.388Z,84.22
2022-09-09T17:49:48.625Z,84.45
2022-09-09T17:52:50.654Z,85.35
2022-09-09T17:55:53.212Z,85.30
2022-09-09T17:58:55.387Z,85.29
2022-09-09T18:01:58.093Z,85.08
2022-09-09T18:05:02.405Z,85.63
2022-09-09T18:08:04.444Z,85.18
2022-09-09T18:11:07.251Z,85.37
2022-09-09T18:14:10.688Z,84.42
2022-09-09T18:17:12.792Z,84.36
2022-09-09T18:20:15.687Z,84.82
2022-09-09T18:23:17.721Z,85.56
2022-09-09T18:26:25.835Z,86.10
2022-09-09T18:29:28.407Z,86.16
2022-09-09T18:32:30.553Z,86.01
2022-09-09T18:35:32.634Z,85.96
2022-09-09T18:38:35.809Z,85.44
2022-09-09T18:41:39.883Z,84.60
2022-09-09T18:44:43.266Z,85.22
2022-09-09T18:47:48.881Z,84.54
2022-09-09T18:50:50.910Z,85.46
2022-09-09T18:54:05.178Z,85.95
2022-09-09T18:57:07.202Z,85.90
2022-09-09T19:00:10.397Z,84.81
2022-09-09T19:03:12.460Z,85.75
2022-09-09T19:06:21.007Z,86.88
2022-09-09T19:09:23.301Z,85.77
2022-09-09T19:12:25.670Z,86.30
2022-09-09T19:15:29.641Z,84.87
2022-09-09T19:18:32.423Z,86.71
2022-09-09T19:21:38.701Z,84.78
2022-09-09T19:24:40.929Z,85.48
2022-09-09T19:27:43.234Z,87.02
2022-09-09T19:30:47.779Z,87.09
2022-09-09T19:33:50.887Z,86.22
2022-09-09T19:36:53.285Z,86.19
2022-09-09T19:39:55.529Z,86.51
2022-09-09T19:42:57.662Z,87.39
2022-09-09T19:46:02.437Z,88.57
2022-09-09T19:49:05.523Z,88.24
2022-09-09T19:52:07.575Z,88.68
2022-09-09T19:55:10.819Z,89.70
2022-09-09T19:58:14.223Z,88.64
2022-09-09T20:01:26.290Z,88.12
2022-09-09T20:04:28.426Z,87.33
2022-09-09T20:07:30.475Z,87.98
2022-09-09T20:10:32.568Z,86.98
2022-09-09T20:13:38.853Z,87.88
2022-09-09T20:16:41.182Z,88.81
2022-09-09T20:19:43.282Z,89.39
2022-09-09T20:22:45.334Z,89.10
2022-09-09T20:25:47.907Z,89.12
2022-09-09T20:28:51.338Z,90.04
2022-09-09T20:31:53.673Z,90.10
2022-09-09T20:34:55.711Z,89.96
2022-09-09T20:37:57.939Z,89.57
2022-09-09T20:41:04.327Z,89.47
2022-09-09T20:44:18.090Z,88.89
2022-09-09T20:47:20.146Z,88.78
2022-09-09T20:50:22.208Z,88.91
2022-09-09T20:53:24.260Z,89.61
2022-09-09T20:56:27.472Z,88.96
2022-09-09T20:59:31.272Z,88.44
2022-09-09T21:02:33.424Z,88.69
2022-09-09T21:05:35.494Z,89.54
2022-09-09T21:08:37.708Z,89.65
2022-09-09T21:11:39.900Z,89.70
2022-09-09T21:14:41.991Z,89.95
2022-09-09T21:17:44.030Z,89.75
2022-09-09T21:20:46.499Z,89.62
2022-09-09T21:23:49.403Z,90.24
2022-09-09T21:26:51.544Z,89.34
2022-09-09T21:29:53.611Z,89.45
2022-09-09T21:32:55.684Z,89.42
2022-09-09T21:36:04.699Z,89.49
2022-09-09T21:39:06.807Z,89.08
2022-09-09T21:42:09.112Z,90.05
2022-09-09T21:45:11.254Z,89.76
2022-09-09T21:48:15.276Z,89.83
2022-09-09T21:51:17.565Z,89.66
2022-09-09T21:54:19.878Z,89.03
2022-09-09T21:57:25.003Z,90.02
2022-09-09T22:00:27.288Z,89.32
2022-09-09T22:03:29.355Z,89.74
2022-09-09T22:06:31.442Z,89.65
2022-09-09T22:09:34.208Z,89.05
2022-09-09T22:12:37.309Z,89.35
2022-09-09T22:15:45.438Z,89.59
2022-09-09T22:18:56.876Z,88.87
2022-09-09T22:21:59.157Z,88.43
2022-09-09T22:25:01.253Z,89.32
2022-09-09T22:28:04.910Z,87.89
2022-09-09T22:31:07.103Z,87.85
2022-09-09T22:34:09.188Z,89.23
2022-09-09T22:37:11.257Z,89.23
2022-09-09T22:40:14.349Z,88.74
2022-09-09T22:43:19.466Z,88.38
2022-09-09T22:46:22.392Z,88.36
2022-09-09T22:49:24.569Z,88.27
2022-09-09T22:52:27.760Z,89.56
2022-09-09T22:55:29.986Z,89.52
2022-09-09T22:58:33.109Z,89.67
2022-09-09T23:01:35.314Z,88.81
2022-09-09T23:04:39.257Z,88.69
2022-09-09T23:07:43.059Z,89.21
2022-09-09T23:10:45.351Z,89.60
2022-09-09T23:13:52.629Z,88.67
2022-09-09T23:16:55.568Z,88.94
2022-09-09T23:19:58.107Z,90.18
2022-09-09T23:23:01.303Z,89.72
2022-09-09T23:26:07.133Z,89.63
2022-09-09T23:29:14.619Z,90.36
2022-09-09T23:32:16.682Z,89.80
2022-09-09T23:35:18.714Z,89.45
2022-09-09T23:38:20.762Z,89.82
2022-09-09T23:41:22.877Z,89.20
2022-09-09T23:44:25.675Z,88.71
2022-09-09T23:47:28.388Z,89.47
2022-09-09T23:50:30.471Z,90.32
2022-09-09T23:53:32.965Z,88.99
2022-09-09T23:56:38.398Z,89.40
2022-09-09T23:59:40.491Z,89.04
