createdAt,value
2023-02-03T18:29:53.401Z,7.05
2023-02-03T18:32:21.346Z,7.30
2023-02-03T18:34:49.250Z,8.20
2023-02-03T18:37:17.263Z,9.00
2023-02-03T18:39:45.176Z,13.98
2023-02-03T18:42:13.071Z,11.57
2023-02-03T18:44:41.287Z,16.27
2023-02-03T18:47:10.531Z,12.05
2023-02-03T18:49:39.686Z,12.18
2023-02-03T18:52:07.641Z,14.13
2023-02-03T18:54:35.537Z,10.02
2023-02-03T18:57:04.591Z,13.75
2023-02-03T18:59:32.561Z,14.38
2023-02-03T19:02:01.181Z,10.25
2023-02-03T19:04:30.462Z,15.10
2023-02-03T19:06:58.315Z,11.45
2023-02-03T19:09:26.182Z,11.48
2023-02-03T19:11:54.112Z,14.27
2023-02-03T19:14:23.426Z,16.23
2023-02-03T19:16:53.012Z,11.18
2023-02-03T19:19:21.212Z,13.65
2023-02-03T19:21:52.003Z,12.60
2023-02-03T19:24:20.619Z,12.15
2023-02-03T19:26:48.560Z,13.27
2023-02-03T19:29:17.477Z,15.02
2023-02-03T19:31:45.615Z,13.20
2023-02-03T19:34:15.986Z,12.95
2023-02-03T19:36:44.066Z,12.23
2023-02-03T19:39:13.620Z,15.32
2023-02-03T19:41:41.669Z,13.07
2023-02-03T19:44:09.593Z,16.23
2023-02-03T19:46:38.596Z,13.57
2023-02-03T19:49:10.779Z,14.32
2023-02-03T19:51:39.174Z,14.20
2023-02-03T19:54:07.136Z,14.98
2023-02-03T19:56:36.363Z,13.45
2023-02-03T19:59:04.379Z,17.25
2023-02-03T20:01:33.452Z,14.52
2023-02-03T20:04:01.537Z,17.63
2023-02-03T20:06:31.478Z,15.13
2023-02-03T20:09:00.162Z,17.50
2023-02-03T20:11:28.719Z,19.35
2023-02-03T20:13:57.923Z,23.60
2023-02-03T20:16:25.965Z,19.95
2023-02-03T20:18:53.904Z,17.75
2023-02-03T20:21:21.768Z,18.95
2023-02-03T20:23:49.694Z,22.10
2023-02-03T20:26:17.572Z,27.85
2023-02-03T20:28:47.289Z,30.45
2023-02-03T20:31:16.648Z,30.95
2023-02-03T20:33:44.632Z,29.88
2023-02-03T20:36:13.230Z,32.60
2023-02-03T20:38:41.130Z,36.50
2023-02-03T20:41:11.886Z,30.33
2023-02-03T20:43:40.338Z,37.58
2023-02-03T20:46:11.961Z,30.67
2023-02-03T20:48:41.248Z,34.10
2023-02-03T20:51:12.528Z,24.63
2023-02-03T20:53:41.474Z,23.92
2023-02-03T20:56:14.360Z,24.27
2023-02-03T20:58:43.999Z,24.02
2023-02-03T21:01:15.442Z,21.75
2023-02-03T21:04:02.562Z,20.38
2023-02-03T21:06:32.242Z,23.58
2023-02-03T21:09:06.722Z,20.65
2023-02-03T21:11:36.623Z,25.70
2023-02-03T21:14:06.457Z,24.05
2023-02-03T21:16:40.141Z,24.15
2023-02-03T21:19:15.194Z,23.60
2023-02-03T21:24:25.750Z,26.52
2023-02-03T21:26:54.051Z,25.85
2023-02-03T21:29:25.497Z,23.10
2023-02-03T21:31:55.524Z,23.08
2023-02-03T21:34:29.586Z,25.27
2023-02-03T21:36:58.388Z,23.00
2023-02-03T21:39:29.706Z,26.73
2023-02-03T21:41:58.343Z,26.77
2023-02-03T21:44:32.532Z,24.95
2023-02-03T21:47:04.873Z,31.20
2023-02-03T21:49:36.244Z,29.85
2023-02-03T21:52:04.447Z,30.13
2023-02-03T21:54:34.106Z,29.98
2023-02-03T21:57:02.437Z,30.25
2023-02-03T21:59:42.080Z,27.08
2023-02-03T22:02:45.961Z,28.50
2023-02-03T22:05:17.540Z,28.60
2023-02-03T22:07:45.436Z,37.58
2023-02-03T22:10:13.343Z,32.90
2023-02-03T22:12:41.239Z,30.60
2023-02-03T22:15:10.113Z,30.45
2023-02-03T22:17:38.015Z,35.63
2023-02-03T22:20:06.562Z,30.38
2023-02-03T22:22:35.818Z,34.08
2023-02-03T22:25:03.738Z,38.90
2023-02-03T22:27:32.585Z,35.65
2023-02-03T22:30:01.144Z,31.30
2023-02-03T22:32:29.368Z,31.63
2023-02-03T22:34:57.229Z,33.75
2023-02-03T22:37:25.359Z,31.77
2023-02-03T22:39:54.590Z,31.98
2023-02-03T22:42:22.475Z,38.58
2023-02-03T22:44:50.325Z,32.00
2023-02-03T22:47:18.267Z,30.85
2023-02-03T22:49:46.102Z,31.52
2023-02-03T22:52:14.067Z,31.23
2023-02-03T22:54:42.882Z,30.33
2023-02-03T22:57:12.193Z,33.95
2023-02-03T22:59:40.097Z,34.28
2023-02-03T23:02:08.084Z,34.28
2023-02-03T23:04:36.017Z,33.78
2023-02-03T23:07:03.964Z,35.75
2023-02-03T23:09:31.893Z,37.15
2023-02-03T23:11:59.823Z,38.75
2023-02-03T23:14:29.460Z,39.65
2023-02-03T23:16:57.357Z,39.35
2023-02-03T23:19:25.693Z,41.03
2023-02-03T23:21:53.568Z,38.10
2023-02-03T23:24:21.444Z,46.13
2023-02-03T23:26:49.419Z,42.70
2023-02-03T23:29:17.367Z,43.35
2023-02-03T23:31:46.678Z,45.42
2023-02-03T23:34:31.828Z,47.47
2023-02-03T23:37:01.239Z,51.97
2023-02-03T23:39:30.309Z,45.70
2023-02-03T23:41:58.573Z,48.97
2023-02-03T23:44:26.533Z,49.92
2023-02-03T23:46:55.804Z,49.58
2023-02-03T23:49:23.739Z,52.08
