createdAt,value
2018-12-11T00:00:52.498Z,84.80
2018-12-11T00:03:55.837Z,84.76
2018-12-11T00:07:00.770Z,84.56
2018-12-11T00:10:04.384Z,83.66
2018-12-11T00:13:07.671Z,83.77
2018-12-11T00:16:10.962Z,83.75
2018-12-11T00:19:14.226Z,83.90
2018-12-11T00:22:17.412Z,84.56
2018-12-11T00:25:20.704Z,84.11
2018-12-11T00:28:24.028Z,84.12
2018-12-11T00:31:27.299Z,84.60
2018-12-11T00:34:30.483Z,84.73
2018-12-11T00:37:33.722Z,83.90
2018-12-11T00:40:36.922Z,84.75
2018-12-11T00:43:40.142Z,84.08
2018-12-11T00:46:43.415Z,83.91
2018-12-11T00:49:46.594Z,84.78
2018-12-11T00:52:49.761Z,83.58
2018-12-11T00:55:53.016Z,84.19
2018-12-11T00:58:56.290Z,84.32
2018-12-11T04:50:11.423Z,81.20
2018-12-11T04:53:14.719Z,80.95
2018-12-11T04:56:18.172Z,80.12
2018-12-11T04:59:28.212Z,79.53
2018-12-11T05:02:31.465Z,80.06
2018-12-11T05:05:34.635Z,80.30
2018-12-11T05:08:37.877Z,79.20
2018-12-11T05:11:41.065Z,79.74
2018-12-11T05:14:44.319Z,80.22
2018-12-11T05:17:47.489Z,79.11
2018-12-11T05:20:50.641Z,78.57
2018-12-11T05:23:53.821Z,78.70
2018-12-11T05:26:57.029Z,78.45
2018-12-11T05:30:00.189Z,79.00
2018-12-11T05:33:03.351Z,79.05
2018-12-11T05:36:06.530Z,79.37
2018-12-11T05:39:09.693Z,79.79
2018-12-11T05:42:13.267Z,78.59
2018-12-11T05:45:16.592Z,79.19
2018-12-11T05:48:20.251Z,78.51
2018-12-11T05:51:23.697Z,79.54
2018-12-11T05:54:26.847Z,79.00
2018-12-11T05:57:30.069Z,80.17
2018-12-11T06:00:33.293Z,79.86
2018-12-11T06:03:36.521Z,79.93
2018-12-11T06:06:39.822Z,79.43
2018-12-11T06:09:43.191Z,79.22
2018-12-11T06:12:46.464Z,79.01
2018-12-11T06:15:49.847Z,80.44
2018-12-11T06:18:53.663Z,80.27
2018-12-11T06:21:56.935Z,79.81
2018-12-11T06:25:00.349Z,78.86
2018-12-11T06:28:03.693Z,79.53
2018-12-11T06:31:06.963Z,80.51
2018-12-11T06:34:10.148Z,79.89
2018-12-11T06:37:13.374Z,80.16
2018-12-11T06:40:19.784Z,80.51
2018-12-11T06:43:23.073Z,80.44
2018-12-11T06:46:26.296Z,80.58
2018-12-11T06:49:31.362Z,79.69
2018-12-11T06:52:34.754Z,80.41
2018-12-11T06:55:39.209Z,80.15
2018-12-11T06:58:42.451Z,80.16
2018-12-11T07:01:45.888Z,79.83
2018-12-11T07:04:49.083Z,79.69
2018-12-11T07:07:52.316Z,80.97
2018-12-11T07:10:56.909Z,79.87
2018-12-11T07:14:01.649Z,80.56
2018-12-11T07:17:05.001Z,80.92
2018-12-11T07:20:08.572Z,79.89
2018-12-11T07:23:11.861Z,81.04
2018-12-11T07:26:15.151Z,80.43
2018-12-11T07:29:18.506Z,80.11
2018-12-11T07:32:22.237Z,81.07
2018-12-11T07:35:25.617Z,80.64
2018-12-11T07:38:28.837Z,80.91
2018-12-11T07:41:32.165Z,80.52
2018-12-11T07:44:35.427Z,80.18
2018-12-11T07:47:38.907Z,80.92
2018-12-11T07:50:42.075Z,80.86
2018-12-11T07:53:46.334Z,80.73
2018-12-11T07:56:49.491Z,80.36
2018-12-11T07:59:54.762Z,81.33
2018-12-11T08:02:58.430Z,80.34
2018-12-11T08:06:02.660Z,81.10
2018-12-11T08:09:07.540Z,81.65
2018-12-11T08:12:11.344Z,80.44
2018-12-11T08:15:14.648Z,80.94
2018-12-11T08:18:17.946Z,79.79
2018-12-11T08:21:21.285Z,80.72
2018-12-11T08:24:24.465Z,80.73
2018-12-11T08:27:27.624Z,79.63
2018-12-11T08:30:32.021Z,80.50
2018-12-11T08:33:35.221Z,80.14
2018-12-11T08:36:38.436Z,79.95
2018-12-11T08:39:41.686Z,80.20
2018-12-11T08:42:44.865Z,80.49
2018-12-11T08:45:48.068Z,79.48
2018-12-11T08:48:51.227Z,79.17
2018-12-11T08:51:54.383Z,79.47
2018-12-11T08:54:57.531Z,79.50
2018-12-11T08:58:00.706Z,79.01
2018-12-11T09:01:04.113Z,79.19
2018-12-11T09:04:07.276Z,79.01
2018-12-11T09:07:10.448Z,78.38
2018-12-11T09:10:13.801Z,77.85
2018-12-11T09:13:17.094Z,78.15
2018-12-11T09:16:20.361Z,76.57
2018-12-11T09:19:23.610Z,77.18
2018-12-11T09:22:26.886Z,76.59
2018-12-11T09:25:31.587Z,75.26
2018-12-11T09:28:34.731Z,74.68
2018-12-11T09:31:37.900Z,75.39
2018-12-11T09:34:41.081Z,76.32
2018-12-11T09:37:44.395Z,75.39
2018-12-11T09:40:47.689Z,75.52
2018-12-11T09:43:50.880Z,76.54
2018-12-11T09:46:55.199Z,76.17
2018-12-11T09:49:58.368Z,75.17
2018-12-11T09:53:01.569Z,76.22
2018-12-11T09:56:04.823Z,76.57
2018-12-11T09:59:07.990Z,75.54
2018-12-11T10:02:11.124Z,76.37
2018-12-11T10:05:14.285Z,76.29
2018-12-11T10:08:17.463Z,74.52
2018-12-11T10:11:22.004Z,74.95
2018-12-11T10:14:25.266Z,74.36
2018-12-11T10:17:28.557Z,74.52
2018-12-11T10:20:31.745Z,75.55
2018-12-11T10:23:35.334Z,74.92
2018-12-11T10:26:38.642Z,74.25
2018-12-11T10:29:41.813Z,75.29
2018-12-11T10:32:49.228Z,75.11
2018-12-11T10:35:52.475Z,74.98
2018-12-11T10:38:55.766Z,74.91
2018-12-11T10:41:59.472Z,74.50
2018-12-11T10:45:04.296Z,74.38
2018-12-11T10:48:07.526Z,73.61
2018-12-11T10:51:10.850Z,74.59
2018-12-11T10:54:14.047Z,74.79
2018-12-11T10:57:17.382Z,74.46
2018-12-11T11:00:25.893Z,75.63
2018-12-11T11:03:29.071Z,74.27
2018-12-11T11:06:32.280Z,74.63
2018-12-11T11:09:35.461Z,74.22
2018-12-11T11:12:38.659Z,73.63
2018-12-11T11:15:41.807Z,75.29
2018-12-11T11:18:45.426Z,74.36
2018-12-11T11:21:49.719Z,74.79
2018-12-11T11:24:52.990Z,74.91
2018-12-11T11:27:56.345Z,73.88
2018-12-11T11:30:59.715Z,75.01
2018-12-11T11:34:02.983Z,74.39
2018-12-11T11:37:06.155Z,74.57
2018-12-11T11:40:09.395Z,73.85
2018-12-11T11:43:12.694Z,73.75
2018-12-11T11:46:15.954Z,73.11
2018-12-11T11:49:19.149Z,73.32
2018-12-11T11:52:22.389Z,74.62
2018-12-11T11:55:25.555Z,75.12
2018-12-11T11:58:28.716Z,74.31
2018-12-11T12:01:31.913Z,73.65
2018-12-11T12:04:35.237Z,74.02
2018-12-11T12:07:38.408Z,73.12
2018-12-11T12:10:41.624Z,73.67
2018-12-11T12:13:44.810Z,74.70
2018-12-11T12:16:48.010Z,74.08
2018-12-11T12:19:51.201Z,72.60
2018-12-11T12:22:54.386Z,72.63
2018-12-11T12:25:57.568Z,74.07
2018-12-11T12:29:00.733Z,72.75
2018-12-11T12:32:03.977Z,73.88
2018-12-11T12:35:07.549Z,72.93
2018-12-11T12:38:10.993Z,72.66
2018-12-11T12:41:14.972Z,74.37
2018-12-11T12:44:18.188Z,74.38
2018-12-11T12:47:21.342Z,73.32
2018-12-11T12:50:24.566Z,73.12
2018-12-11T12:53:28.006Z,75.32
2018-12-11T12:56:31.182Z,75.20
2018-12-11T12:59:34.387Z,74.42
2018-12-11T13:02:37.589Z,75.05
2018-12-11T13:05:40.776Z,73.60
2018-12-11T13:08:43.970Z,74.01
2018-12-11T13:11:47.238Z,74.19
2018-12-11T13:14:50.431Z,74.42
2018-12-11T13:17:53.611Z,73.83
2018-12-11T13:20:56.940Z,74.29
2018-12-11T13:24:00.245Z,75.20
2018-12-11T13:27:03.555Z,75.11
2018-12-11T13:30:06.913Z,75.96
2018-12-11T13:33:10.122Z,76.46
2018-12-11T13:36:13.470Z,76.21
2018-12-11T13:39:17.013Z,74.97
2018-12-11T13:42:20.274Z,75.64
2018-12-11T13:45:23.578Z,76.67
2018-12-11T13:48:26.838Z,75.98
2018-12-11T13:51:30.014Z,75.65
2018-12-11T13:54:33.209Z,75.46
2018-12-11T13:57:36.408Z,76.35
2018-12-11T14:00:40.718Z,76.71
2018-12-11T14:03:43.907Z,76.16
2018-12-11T14:06:47.080Z,76.45
2018-12-11T14:09:50.361Z,76.86
2018-12-11T14:12:53.657Z,77.52
2018-12-11T14:15:56.922Z,77.65
2018-12-11T14:19:02.223Z,76.77
2018-12-11T14:22:05.532Z,77.57
2018-12-11T14:25:08.876Z,77.59
2018-12-11T14:28:12.122Z,78.03
2018-12-11T14:31:15.458Z,78.14
2018-12-11T14:34:18.648Z,77.15
2018-12-11T14:37:21.835Z,77.53
2018-12-11T14:40:25.148Z,77.35
2018-12-11T14:43:28.335Z,76.83
2018-12-11T14:46:31.520Z,77.66
2018-12-11T14:49:34.711Z,76.69
2018-12-11T14:52:37.881Z,76.38
2018-12-11T14:55:41.049Z,75.92
2018-12-11T14:58:44.218Z,76.51
2018-12-11T15:01:47.395Z,77.89
2018-12-11T15:04:50.559Z,77.71
2018-12-11T15:07:54.160Z,77.49
2018-12-11T15:10:57.323Z,77.52
2018-12-11T15:14:00.504Z,78.35
2018-12-11T15:17:03.773Z,77.50
2018-12-11T15:20:08.536Z,78.71
2018-12-11T15:23:11.714Z,77.87
2018-12-11T15:26:14.983Z,77.59
2018-12-11T15:29:18.222Z,78.47
2018-12-11T15:32:21.436Z,77.47
2018-12-11T15:35:24.596Z,77.13
2018-12-11T15:38:27.744Z,78.66
2018-12-11T15:41:30.897Z,78.29
2018-12-11T15:44:34.082Z,78.42
2018-12-11T15:47:37.247Z,78.60
2018-12-11T15:50:40.419Z,78.75
2018-12-11T15:53:43.915Z,78.14
2018-12-11T15:56:47.650Z,77.84
2018-12-11T15:59:50.946Z,78.18
2018-12-11T16:02:54.129Z,78.85
2018-12-11T16:05:57.299Z,77.39
2018-12-11T16:09:00.484Z,76.11
2018-12-11T16:12:04.023Z,75.36
2018-12-11T16:15:07.466Z,74.65
2018-12-11T16:18:10.875Z,75.10
2018-12-11T16:21:14.127Z,75.64
2018-12-11T16:24:17.339Z,75.24
2018-12-11T16:27:20.589Z,75.33
2018-12-11T16:30:24.042Z,75.65
2018-12-11T16:33:27.455Z,74.63
2018-12-11T16:36:30.818Z,75.15
2018-12-11T16:39:33.997Z,74.94
2018-12-11T16:42:37.171Z,75.47
2018-12-11T16:45:40.387Z,74.78
2018-12-11T16:48:43.554Z,75.43
2018-12-11T16:51:46.740Z,75.41
2018-12-11T16:54:49.956Z,75.89
2018-12-11T16:57:53.228Z,75.40
2018-12-11T17:00:56.479Z,76.17
2018-12-11T17:03:59.733Z,75.87
2018-12-11T17:07:03.003Z,76.97
2018-12-11T17:10:07.881Z,76.05
2018-12-11T17:13:11.155Z,76.71
2018-12-11T17:16:15.397Z,76.43
2018-12-11T17:19:18.601Z,75.61
2018-12-11T17:22:21.870Z,75.48
2018-12-11T17:25:25.059Z,76.40
2018-12-11T17:28:28.318Z,76.08
2018-12-11T17:31:31.637Z,75.01
2018-12-11T17:34:34.922Z,76.70
2018-12-11T17:37:38.236Z,77.00
2018-12-11T17:40:41.626Z,75.79
2018-12-11T17:43:44.879Z,75.67
2018-12-11T17:46:48.085Z,76.22
2018-12-11T17:49:51.286Z,75.12
2018-12-11T17:52:54.577Z,74.46
2018-12-11T17:55:57.770Z,74.86
2018-12-11T17:59:01.251Z,75.88
2018-12-11T18:02:07.085Z,75.15
2018-12-11T18:05:10.260Z,75.45
2018-12-11T18:08:14.666Z,76.13
2018-12-11T18:11:17.847Z,75.06
2018-12-11T18:14:21.055Z,76.10
2018-12-11T18:17:24.292Z,75.31
2018-12-11T18:20:27.590Z,75.53
2018-12-11T18:23:30.834Z,76.49
2018-12-11T18:26:34.023Z,75.39
2018-12-11T18:29:37.240Z,73.99
2018-12-11T18:32:40.967Z,74.92
2018-12-11T18:35:44.226Z,74.96
2018-12-11T18:38:47.505Z,74.05
2018-12-11T18:41:51.116Z,75.23
2018-12-11T18:44:54.519Z,72.74
2018-12-11T18:47:57.827Z,73.93
2018-12-11T18:51:01.086Z,73.19
2018-12-11T18:54:06.147Z,72.99
2018-12-11T18:57:10.707Z,72.59
2018-12-11T19:00:14.546Z,72.34
2018-12-11T19:03:17.870Z,71.32
2018-12-11T19:06:21.215Z,72.45
2018-12-11T19:09:24.472Z,73.05
2018-12-11T19:12:27.819Z,73.39
2018-12-11T19:15:31.203Z,73.09
2018-12-11T19:18:34.643Z,73.17
2018-12-11T19:21:39.132Z,74.32
2018-12-11T19:24:58.051Z,73.68
2018-12-11T19:28:02.317Z,74.40
2018-12-11T19:31:05.821Z,75.42
2018-12-11T19:34:09.238Z,74.82
2018-12-11T19:37:12.735Z,75.37
2018-12-11T19:40:16.287Z,75.98
2018-12-11T19:43:19.821Z,76.43
2018-12-11T19:46:23.249Z,75.94
2018-12-11T19:49:26.900Z,76.48
2018-12-11T19:52:30.510Z,76.42
2018-12-11T19:55:34.066Z,76.93
2018-12-11T19:58:37.797Z,77.96
2018-12-11T20:01:41.685Z,77.58
2018-12-11T20:04:45.236Z,78.43
2018-12-11T20:07:48.814Z,77.96
2018-12-11T20:10:54.304Z,78.15
2018-12-11T20:13:57.920Z,78.08
2018-12-11T20:17:01.514Z,78.79
2018-12-11T20:20:06.111Z,79.12
2018-12-11T20:23:09.831Z,79.73
2018-12-11T20:26:13.420Z,80.29
2018-12-11T20:29:17.092Z,79.28
2018-12-11T20:32:20.641Z,80.16
2018-12-11T20:35:24.162Z,79.99
2018-12-11T20:38:27.920Z,79.27
2018-12-11T20:41:32.020Z,80.26
2018-12-11T20:44:36.568Z,80.34
2018-12-11T20:47:40.038Z,79.53
2018-12-11T20:50:43.533Z,78.77
2018-12-11T20:53:47.099Z,79.77
2018-12-11T20:56:50.591Z,79.42
2018-12-11T20:59:54.059Z,79.76
2018-12-11T21:02:57.628Z,79.45
2018-12-11T21:06:01.800Z,80.43
2018-12-11T21:09:08.836Z,80.36
2018-12-11T21:12:12.428Z,79.98
2018-12-11T21:15:16.020Z,79.26
2018-12-11T21:18:20.625Z,80.20
2018-12-11T21:21:24.265Z,79.83
2018-12-11T21:24:28.169Z,79.62
2018-12-11T21:27:31.677Z,79.78
2018-12-11T21:30:35.376Z,79.63
2018-12-11T21:33:38.896Z,80.70
2018-12-11T21:36:45.096Z,81.10
2018-12-11T21:39:48.527Z,81.70
2018-12-11T21:42:52.235Z,81.16
2018-12-11T21:45:55.608Z,81.78
2018-12-11T21:48:58.930Z,81.47
2018-12-11T21:52:02.305Z,81.69
2018-12-11T21:55:06.860Z,82.30
2018-12-11T21:58:11.053Z,81.86
2018-12-11T22:01:14.306Z,81.16
2018-12-11T22:04:17.485Z,81.01
2018-12-11T22:07:21.024Z,80.15
2018-12-11T22:10:24.272Z,80.26
2018-12-11T22:13:29.241Z,80.56
2018-12-11T22:16:32.452Z,79.09
2018-12-11T22:19:35.605Z,80.24
2018-12-11T22:22:38.951Z,77.08
2018-12-11T22:25:42.128Z,77.72
2018-12-11T22:28:45.350Z,77.17
2018-12-11T22:31:49.823Z,76.55
2018-12-11T22:34:53.257Z,77.07
2018-12-11T22:37:56.615Z,77.95
2018-12-11T22:40:59.844Z,75.33
2018-12-11T22:44:03.161Z,75.97
2018-12-11T22:47:06.446Z,74.63
2018-12-11T22:50:09.747Z,75.68
2018-12-11T22:53:12.900Z,75.26
2018-12-11T22:56:16.171Z,76.29
2018-12-11T22:59:19.399Z,76.16
2018-12-11T23:02:24.796Z,75.47
2018-12-11T23:05:27.954Z,75.26
2018-12-11T23:08:31.220Z,75.89
2018-12-11T23:11:34.395Z,75.00
2018-12-11T23:14:38.617Z,74.54
2018-12-11T23:17:41.921Z,75.11
2018-12-11T23:20:45.078Z,75.08
2018-12-11T23:23:48.276Z,75.42
2018-12-11T23:26:52.422Z,75.12
2018-12-11T23:29:55.560Z,76.41
2018-12-11T23:32:58.911Z,76.29
2018-12-11T23:36:02.080Z,75.67
2018-12-11T23:39:06.835Z,76.01
2018-12-11T23:42:10.022Z,76.62
2018-12-11T23:45:13.334Z,75.80
2018-12-11T23:48:16.970Z,75.47
2018-12-11T23:51:20.238Z,76.83
2018-12-11T23:54:24.330Z,76.42
2018-12-11T23:57:27.951Z,76.48
