createdAt,value
2018-05-12T00:01:16.641Z,29.07
2018-05-12T00:06:07.687Z,30.27
2018-05-12T00:10:58.749Z,31.57
2018-05-12T00:15:49.785Z,31.50
2018-05-12T00:20:41.532Z,32.80
2018-05-12T00:25:33.362Z,32.77
2018-05-12T00:30:24.383Z,29.67
2018-05-12T00:35:15.471Z,30.77
2018-05-12T00:40:06.477Z,31.50
2018-05-12T00:44:57.509Z,28.03
2018-05-12T00:49:48.539Z,28.67
2018-05-12T00:54:39.598Z,28.07
2018-05-12T00:59:31.362Z,30.40
2018-05-12T01:04:22.388Z,28.20
2018-05-12T01:09:13.469Z,30.40
2018-05-12T01:14:04.499Z,29.63
2018-05-12T01:18:55.548Z,28.87
2018-05-12T01:23:47.325Z,29.50
2018-05-12T01:28:38.442Z,30.90
2018-05-12T01:33:29.464Z,28.70
2018-05-12T01:38:20.524Z,28.87
2018-05-12T01:43:11.540Z,25.27
2018-05-12T01:48:02.569Z,24.73
2018-05-12T01:52:53.626Z,27.73
2018-05-12T01:57:45.448Z,28.00
2018-05-12T02:02:36.471Z,25.30
2018-05-12T02:07:27.487Z,25.00
2018-05-12T02:12:18.598Z,25.57
2018-05-12T02:17:09.662Z,21.83
2018-05-12T02:22:01.434Z,23.83
2018-05-12T02:26:52.460Z,24.60
2018-05-12T02:31:43.555Z,22.93
2018-05-12T02:36:34.606Z,20.90
2018-05-12T02:41:25.635Z,23.17
2018-05-12T02:46:16.651Z,20.93
2018-05-12T02:51:07.655Z,20.53
2018-05-12T02:55:58.735Z,21.73
2018-05-12T03:00:49.801Z,19.70
2018-05-12T03:05:40.853Z,19.80
2018-05-12T03:10:31.883Z,23.80
2018-05-12T03:15:22.928Z,21.10
2018-05-12T03:20:13.937Z,23.37
2018-05-12T03:25:04.960Z,26.87
2018-05-12T03:29:55.969Z,23.77
2018-05-12T03:34:46.989Z,23.73
2018-05-12T03:39:38.023Z,26.87
2018-05-12T03:44:29.051Z,24.27
2018-05-12T03:49:20.087Z,25.57
2018-05-12T03:54:11.137Z,25.20
2018-05-12T03:59:02.919Z,23.90
2018-05-12T04:03:53.979Z,22.17
2018-05-12T04:09:04.568Z,23.30
2018-05-12T04:13:55.652Z,24.47
2018-05-12T04:18:46.676Z,28.60
2018-05-12T04:23:37.688Z,27.30
2018-05-12T04:28:28.720Z,33.00
2018-05-12T04:33:19.817Z,32.20
2018-05-12T04:38:10.872Z,28.97
2018-05-12T04:43:01.914Z,29.47
2018-05-12T04:47:52.941Z,34.17
2018-05-12T04:52:43.955Z,29.47
2018-05-12T04:57:34.989Z,31.13
2018-05-12T05:02:26.057Z,27.57
2018-05-12T05:07:17.096Z,26.57
2018-05-12T05:12:08.121Z,29.83
2018-05-12T05:16:59.180Z,33.23
2018-05-12T05:21:50.255Z,35.30
2018-05-12T05:26:41.400Z,33.17
2018-05-12T05:31:32.596Z,42.47
2018-05-12T05:36:24.421Z,35.23
2018-05-12T05:41:15.449Z,36.03
2018-05-12T05:46:07.231Z,37.00
2018-05-12T05:50:58.309Z,36.27
2018-05-12T05:55:49.315Z,37.03
2018-05-12T06:00:40.364Z,34.03
2018-05-12T06:05:32.135Z,40.67
2018-05-12T06:10:23.178Z,40.20
2018-05-12T06:15:14.231Z,42.17
2018-05-12T06:20:05.240Z,46.93
2018-05-12T06:24:56.280Z,42.97
2018-05-12T06:29:47.309Z,38.80
2018-05-12T06:34:38.319Z,42.83
2018-05-12T06:39:29.456Z,44.07
2018-05-12T06:44:20.498Z,40.17
2018-05-12T06:49:12.280Z,39.80
2018-05-12T06:54:03.317Z,43.30
2018-05-12T06:58:54.365Z,40.70
2018-05-12T07:03:45.376Z,44.60
2018-05-12T07:08:36.425Z,46.37
2018-05-12T07:13:28.194Z,43.17
2018-05-12T07:18:19.237Z,40.00
2018-05-12T07:23:10.297Z,40.77
2018-05-12T07:28:01.324Z,43.50
2018-05-12T07:32:53.101Z,36.83
2018-05-12T07:37:44.112Z,32.90
2018-05-12T07:42:35.195Z,35.13
2018-05-12T07:47:26.282Z,39.60
2018-05-12T07:52:17.368Z,38.43
2018-05-12T07:57:09.136Z,36.47
2018-05-12T08:02:00.212Z,36.80
2018-05-12T08:06:51.282Z,37.63
2018-05-12T08:11:42.319Z,38.70
2018-05-12T08:16:33.359Z,33.60
2018-05-12T08:21:24.398Z,34.00
2018-05-12T08:26:15.439Z,34.77
2018-05-12T08:31:07.223Z,32.57
2018-05-12T08:35:58.251Z,33.53
2018-05-12T08:40:49.270Z,31.67
2018-05-12T08:45:40.415Z,30.97
2018-05-12T08:50:31.450Z,34.00
2018-05-12T08:55:23.999Z,30.37
2018-05-12T09:00:15.050Z,35.10
2018-05-12T09:05:06.077Z,28.83
2018-05-12T09:09:57.861Z,28.23
2018-05-12T09:14:48.899Z,21.43
2018-05-12T09:19:39.989Z,22.93
2018-05-12T09:24:31.022Z,24.57
2018-05-12T09:29:22.095Z,22.67
2018-05-12T09:34:13.115Z,21.43
2018-05-12T09:39:04.123Z,25.13
2018-05-12T09:43:55.250Z,21.20
2018-05-12T09:48:46.306Z,22.10
2018-05-12T09:53:38.079Z,20.90
2018-05-12T09:58:29.143Z,23.10
2018-05-12T10:03:20.277Z,22.30
2018-05-12T10:08:11.300Z,21.33
2018-05-12T10:13:02.345Z,22.30
2018-05-12T10:17:54.126Z,23.43
2018-05-12T10:22:45.214Z,19.60
2018-05-12T10:27:36.283Z,20.00
2018-05-12T10:32:27.342Z,17.27
2018-05-12T10:37:18.382Z,19.07
2018-05-12T10:42:10.303Z,20.70
2018-05-12T10:47:01.377Z,19.43
2018-05-12T10:51:52.414Z,20.60
2018-05-12T10:56:43.469Z,18.80
2018-05-12T11:01:34.535Z,22.23
2018-05-12T11:06:26.283Z,18.53
2018-05-12T11:11:17.350Z,19.50
2018-05-12T11:16:08.473Z,20.00
2018-05-12T11:20:59.406Z,18.27
2018-05-12T11:25:50.461Z,19.43
2018-05-12T11:30:42.348Z,22.27
2018-05-12T11:35:33.423Z,17.37
2018-05-12T11:40:25.227Z,17.70
2018-05-12T11:45:16.265Z,17.63
2018-05-12T11:50:07.375Z,17.63
2018-05-12T11:54:58.389Z,18.30
2018-05-12T11:59:49.430Z,16.37
2018-05-12T12:04:41.220Z,18.27
2018-05-12T12:09:32.356Z,16.80
2018-05-12T12:14:23.405Z,17.37
2018-05-12T12:19:14.466Z,19.20
2018-05-12T12:24:06.230Z,19.43
2018-05-12T12:28:57.356Z,15.40
2018-05-12T12:33:48.386Z,17.00
2018-05-12T12:38:39.424Z,15.67
2018-05-12T12:43:31.597Z,16.00
2018-05-12T12:48:22.702Z,15.27
2018-05-12T12:53:13.755Z,17.27
2018-05-12T12:58:05.665Z,15.23
2018-05-12T13:02:56.699Z,14.97
2018-05-12T13:07:47.720Z,14.13
2018-05-12T13:12:38.722Z,16.47
2018-05-12T13:17:29.758Z,14.67
2018-05-12T13:22:20.785Z,13.53
2018-05-12T13:27:11.864Z,14.70
2018-05-12T13:32:03.643Z,15.90
2018-05-12T13:36:54.723Z,14.83
2018-05-12T13:41:45.808Z,14.17
2018-05-12T13:46:36.831Z,13.97
2018-05-12T13:51:27.874Z,13.93
2018-05-12T13:56:18.895Z,14.50
2018-05-12T14:01:10.200Z,13.53
2018-05-12T14:06:01.211Z,12.10
2018-05-12T14:10:52.270Z,11.40
2018-05-12T14:15:43.317Z,11.33
2018-05-12T14:20:35.113Z,10.73
2018-05-12T14:25:26.228Z,13.00
2018-05-12T14:30:17.322Z,11.03
2018-05-12T14:35:08.377Z,11.27
2018-05-12T14:39:59.401Z,10.00
2018-05-12T14:44:50.465Z,11.40
2018-05-12T14:49:41.527Z,12.07
2018-05-12T14:54:32.631Z,10.83
2018-05-12T14:59:24.396Z,12.07
2018-05-12T15:04:15.451Z,11.27
2018-05-12T15:09:06.526Z,11.37
2018-05-12T15:13:57.579Z,10.30
2018-05-12T15:18:48.592Z,10.63
2018-05-12T15:23:39.670Z,10.60
2018-05-12T15:28:30.704Z,11.10
2018-05-12T15:33:22.474Z,9.07
2018-05-12T15:38:13.505Z,9.33
2018-05-12T15:43:04.553Z,8.97
2018-05-12T15:47:55.584Z,8.83
2018-05-12T15:52:46.609Z,9.83
2018-05-12T15:57:38.382Z,9.30
2018-05-12T16:02:30.257Z,11.07
2018-05-12T16:07:21.287Z,9.80
2018-05-12T16:12:12.382Z,9.70
2018-05-12T16:17:04.140Z,10.87
2018-05-12T16:21:56.678Z,10.60
2018-05-12T16:26:47.721Z,10.80
2018-05-12T16:31:38.854Z,13.40
2018-05-12T16:36:29.814Z,20.87
2018-05-12T16:41:20.869Z,10.63
2018-05-12T16:46:12.664Z,10.77
2018-05-12T16:51:03.777Z,11.07
2018-05-12T16:55:54.905Z,10.27
2018-05-12T17:00:45.933Z,9.77
2018-05-12T17:05:36.993Z,10.63
2018-05-12T17:10:28.771Z,10.20
2018-05-12T17:15:19.809Z,10.97
2018-05-12T17:20:10.849Z,10.23
2018-05-12T17:25:01.862Z,11.40
2018-05-12T17:29:52.938Z,11.33
2018-05-12T17:34:44.671Z,10.63
2018-05-12T17:39:36.453Z,10.53
2018-05-12T17:44:27.505Z,11.40
2018-05-12T17:49:18.592Z,12.03
2018-05-12T17:54:09.619Z,11.83
2018-05-12T17:59:00.685Z,12.67
2018-05-12T18:03:51.707Z,11.07
2018-05-12T18:08:42.755Z,11.07
2018-05-12T18:13:33.769Z,15.50
2018-05-12T18:18:25.527Z,12.07
2018-05-12T18:23:16.628Z,12.40
2018-05-12T18:28:07.636Z,12.40
2018-05-12T18:32:58.689Z,13.40
2018-05-12T18:37:52.133Z,14.97
2018-05-12T18:42:43.270Z,13.37
2018-05-12T18:47:38.286Z,15.40
2018-05-12T18:52:29.359Z,15.07
2018-05-12T18:57:20.427Z,18.03
2018-05-12T19:02:11.463Z,19.20
2018-05-12T19:07:03.219Z,16.57
2018-05-12T19:11:55.001Z,15.10
2018-05-12T19:16:46.031Z,15.70
2018-05-12T19:21:37.075Z,19.37
2018-05-12T19:26:28.276Z,16.30
2018-05-12T19:31:19.313Z,17.90
2018-05-12T19:36:10.337Z,16.87
2018-05-12T19:41:01.377Z,16.87
2018-05-12T19:45:52.387Z,18.33
2018-05-12T19:50:43.441Z,19.00
2018-05-12T19:55:35.249Z,22.80
2018-05-12T20:00:26.279Z,19.40
2018-05-12T20:05:17.337Z,20.50
2018-05-12T20:10:08.410Z,20.07
2018-05-12T20:14:59.471Z,21.27
2018-05-12T20:19:51.199Z,19.23
2018-05-12T20:24:42.229Z,18.83
2018-05-12T20:29:33.967Z,18.33
2018-05-12T20:34:25.747Z,19.77
2018-05-12T20:39:16.821Z,17.40
2018-05-12T20:44:07.879Z,16.70
2018-05-12T20:48:58.941Z,16.83
2018-05-12T20:53:49.971Z,16.50
2018-05-12T20:58:40.986Z,17.43
2018-05-12T21:03:32.011Z,16.63
2018-05-12T21:08:23.046Z,19.33
2018-05-12T21:13:14.047Z,16.67
2018-05-12T21:18:05.080Z,17.83
2018-05-12T21:22:56.125Z,15.90
2018-05-12T21:27:47.143Z,17.77
2018-05-12T21:32:38.158Z,18.27
2018-05-12T21:37:29.175Z,18.40
2018-05-12T21:42:20.253Z,15.30
2018-05-12T21:47:11.275Z,15.17
2018-05-12T21:52:03.066Z,15.30
2018-05-12T21:56:54.127Z,15.37
2018-05-12T22:01:45.916Z,15.40
2018-05-12T22:06:36.941Z,15.13
2018-05-12T22:11:27.983Z,14.60
2018-05-12T22:16:19.036Z,14.63
2018-05-12T22:21:10.843Z,16.00
2018-05-12T22:26:01.878Z,13.97
2018-05-12T22:30:52.919Z,14.43
2018-05-12T22:35:44.014Z,16.17
2018-05-12T22:40:35.031Z,17.03
2018-05-12T22:45:26.080Z,13.87
2018-05-12T22:50:17.101Z,21.83
2018-05-12T22:55:08.123Z,15.47
2018-05-12T22:59:59.167Z,14.87
2018-05-12T23:04:50.954Z,18.53
2018-05-12T23:09:41.977Z,15.87
2018-05-12T23:14:33.005Z,15.63
2018-05-12T23:19:24.047Z,13.83
2018-05-12T23:24:15.210Z,15.00
2018-05-12T23:29:06.220Z,16.17
2018-05-12T23:33:57.999Z,13.87
2018-05-12T23:38:56.093Z,15.53
2018-05-12T23:43:47.187Z,17.53
2018-05-12T23:48:38.976Z,15.37
2018-05-12T23:53:30.016Z,16.90
2018-05-12T23:58:21.858Z,14.20
