createdAt,value
2019-02-15T00:02:14.936Z,99.90
2019-02-15T00:04:44.224Z,99.90
2019-02-15T00:07:13.635Z,99.90
2019-02-15T00:09:42.998Z,99.90
2019-02-15T00:12:12.325Z,99.90
2019-02-15T00:14:49.135Z,99.90
2019-02-15T00:17:36.222Z,99.90
2019-02-15T00:20:08.862Z,99.90
2019-02-15T00:22:38.229Z,99.90
2019-02-15T00:25:07.662Z,99.90
2019-02-15T00:27:36.941Z,99.90
2019-02-15T00:30:08.008Z,99.90
2019-02-15T00:32:37.304Z,99.90
2019-02-15T00:35:06.680Z,99.90
2019-02-15T00:37:36.048Z,99.90
2019-02-15T00:40:05.477Z,99.90
2019-02-15T00:42:34.794Z,99.90
2019-02-15T00:45:04.280Z,99.90
2019-02-15T00:47:38.004Z,99.90
2019-02-15T00:50:25.350Z,99.90
2019-02-15T00:53:17.954Z,99.90
2019-02-15T00:56:10.901Z,99.90
2019-02-15T00:58:59.247Z,99.90
2019-02-15T01:01:45.307Z,99.90
2019-02-15T01:04:46.257Z,99.90
2019-02-15T01:07:37.346Z,99.90
2019-02-15T01:10:16.149Z,99.90
2019-02-15T01:12:50.177Z,99.90
2019-02-15T01:15:19.536Z,99.90
2019-02-15T01:18:07.972Z,99.90
2019-02-15T01:20:37.253Z,99.90
2019-02-15T01:23:06.596Z,99.90
2019-02-15T01:25:52.919Z,99.90
2019-02-15T01:28:44.373Z,99.90
2019-02-15T01:31:35.839Z,99.90
2019-02-15T01:34:33.267Z,99.90
2019-02-15T01:37:13.184Z,99.90
2019-02-15T01:39:56.046Z,99.90
2019-02-15T01:42:47.386Z,99.90
2019-02-15T01:45:21.371Z,99.90
2019-02-15T01:47:51.399Z,99.90
2019-02-15T01:50:20.690Z,99.90
2019-02-15T01:52:49.981Z,99.90
2019-02-15T01:55:19.355Z,99.90
2019-02-15T01:57:48.655Z,99.90
2019-02-15T02:00:40.128Z,99.90
2019-02-15T02:03:09.543Z,99.90
2019-02-15T02:05:38.892Z,99.90
2019-02-15T02:08:10.237Z,99.90
2019-02-15T02:10:39.526Z,99.90
2019-02-15T02:13:08.919Z,99.90
2019-02-15T02:15:38.255Z,99.90
2019-02-15T02:18:07.518Z,99.90
2019-02-15T02:20:37.110Z,99.90
2019-02-15T02:23:06.394Z,99.90
2019-02-15T02:25:35.796Z,99.90
2019-02-15T02:28:05.143Z,99.90
2019-02-15T02:30:34.426Z,99.90
2019-02-15T02:33:03.803Z,99.90
2019-02-15T02:35:33.095Z,99.90
2019-02-15T02:38:02.378Z,99.90
2019-02-15T02:40:31.637Z,99.90
2019-02-15T02:43:01.020Z,99.90
2019-02-15T02:45:30.377Z,99.90
2019-02-15T02:47:59.683Z,99.90
2019-02-15T02:50:29.016Z,99.90
2019-02-15T02:52:58.334Z,99.90
2019-02-15T02:55:27.677Z,99.90
2019-02-15T02:57:57.046Z,99.90
2019-02-15T03:00:33.173Z,99.90
2019-02-15T03:02:57.389Z,99.90
2019-02-15T03:05:26.758Z,99.90
2019-02-15T03:07:56.090Z,99.90
2019-02-15T03:10:25.453Z,99.90
2019-02-15T03:12:54.783Z,99.90
2019-02-15T03:15:24.109Z,99.90
2019-02-15T03:17:53.440Z,99.90
2019-02-15T03:20:30.931Z,99.90
2019-02-15T03:22:53.827Z,99.90
2019-02-15T03:25:23.165Z,99.90
2019-02-15T03:27:52.437Z,99.90
2019-02-15T03:30:21.823Z,99.90
2019-02-15T03:32:51.155Z,99.90
2019-02-15T03:35:20.496Z,99.90
2019-02-15T03:38:18.076Z,99.90
2019-02-15T03:40:54.400Z,99.90
2019-02-15T03:43:23.775Z,99.90
2019-02-15T03:45:53.122Z,99.90
2019-02-15T03:48:22.480Z,99.90
2019-02-15T03:50:51.836Z,99.90
2019-02-15T03:53:21.183Z,99.90
2019-02-15T03:55:50.471Z,99.90
2019-02-15T03:58:19.812Z,99.90
2019-02-15T04:00:49.193Z,99.90
2019-02-15T04:03:18.944Z,99.90
2019-02-15T04:05:48.329Z,99.90
2019-02-15T04:08:17.708Z,99.90
2019-02-15T04:10:47.088Z,99.90
2019-02-15T04:13:16.445Z,99.90
2019-02-15T04:15:45.825Z,99.90
2019-02-15T04:18:15.184Z,99.90
2019-02-15T04:20:44.591Z,99.90
2019-02-15T04:23:16.832Z,99.90
2019-02-15T04:25:46.148Z,99.90
2019-02-15T04:28:15.503Z,99.90
2019-02-15T04:30:44.891Z,99.90
2019-02-15T04:33:14.245Z,99.90
2019-02-15T04:35:43.528Z,99.90
2019-02-15T04:38:12.814Z,99.90
2019-02-15T04:40:42.110Z,99.90
2019-02-15T04:43:11.484Z,99.90
2019-02-15T04:45:40.826Z,99.90
2019-02-15T04:48:10.188Z,99.90
2019-02-15T04:50:39.460Z,99.90
2019-02-15T04:53:08.834Z,99.90
2019-02-15T04:55:38.201Z,99.90
2019-02-15T04:58:07.547Z,99.90
2019-02-15T05:00:36.817Z,99.90
2019-02-15T05:03:06.057Z,99.90
2019-02-15T05:05:35.408Z,99.90
2019-02-15T05:08:04.774Z,99.90
2019-02-15T05:10:34.150Z,99.90
2019-02-15T05:13:03.508Z,99.90
2019-02-15T05:15:32.857Z,99.90
2019-02-15T05:18:02.226Z,99.90
2019-02-15T05:20:31.536Z,99.90
2019-02-15T05:23:00.799Z,99.90
2019-02-15T05:25:30.186Z,99.90
2019-02-15T05:27:59.556Z,99.90
2019-02-15T05:30:28.880Z,99.90
2019-02-15T05:32:58.229Z,99.90
2019-02-15T05:35:27.586Z,99.90
2019-02-15T05:37:56.863Z,99.90
2019-02-15T05:40:26.158Z,99.90
2019-02-15T05:42:55.453Z,99.90
2019-02-15T05:45:24.796Z,99.90
2019-02-15T05:47:54.123Z,99.90
2019-02-15T05:50:23.475Z,99.90
2019-02-15T05:52:52.797Z,99.90
2019-02-15T05:55:22.145Z,99.90
2019-02-15T05:57:51.406Z,99.90
2019-02-15T06:00:20.771Z,99.90
2019-02-15T06:02:50.061Z,99.90
2019-02-15T06:05:19.374Z,99.90
2019-02-15T06:07:48.741Z,99.90
2019-02-15T06:10:18.087Z,99.90
2019-02-15T06:12:47.471Z,99.90
2019-02-15T06:15:16.878Z,99.90
2019-02-15T06:17:46.251Z,99.90
2019-02-15T06:20:15.527Z,99.90
2019-02-15T06:22:44.867Z,99.90
2019-02-15T06:25:14.225Z,99.90
2019-02-15T06:27:43.551Z,99.90
2019-02-15T06:30:12.932Z,99.90
2019-02-15T06:32:42.206Z,99.90
2019-02-15T06:35:11.562Z,99.90
2019-02-15T06:37:40.955Z,99.90
2019-02-15T06:40:10.330Z,99.90
2019-02-15T06:42:39.749Z,99.90
2019-02-15T06:45:09.129Z,99.90
2019-02-15T06:47:38.531Z,99.90
2019-02-15T06:50:08.260Z,99.90
2019-02-15T06:52:37.665Z,99.90
2019-02-15T06:55:07.097Z,99.90
2019-02-15T06:57:36.425Z,99.90
2019-02-15T07:00:37.564Z,99.90
2019-02-15T07:03:28.888Z,99.90
2019-02-15T07:05:58.326Z,99.90
2019-02-15T07:08:27.661Z,99.90
2019-02-15T07:10:57.040Z,99.90
2019-02-15T07:13:26.416Z,99.90
2019-02-15T07:15:55.769Z,99.90
2019-02-15T07:18:25.101Z,99.90
2019-02-15T07:20:54.363Z,99.90
2019-02-15T07:23:23.777Z,99.90
2019-02-15T07:25:55.127Z,99.90
2019-02-15T07:28:24.476Z,99.90
2019-02-15T07:30:53.828Z,99.90
2019-02-15T07:33:23.183Z,99.90
2019-02-15T07:35:52.536Z,99.90
2019-02-15T07:38:21.861Z,99.90
2019-02-15T07:40:51.234Z,99.90
2019-02-15T07:43:20.612Z,99.90
2019-02-15T07:45:49.968Z,99.90
2019-02-15T07:48:19.334Z,99.90
2019-02-15T07:50:48.673Z,99.90
2019-02-15T07:53:18.016Z,99.90
2019-02-15T07:55:47.366Z,99.90
2019-02-15T07:58:16.801Z,99.90
2019-02-15T08:00:46.204Z,99.90
2019-02-15T08:03:15.568Z,99.90
2019-02-15T08:05:44.967Z,99.90
2019-02-15T08:08:14.377Z,99.90
2019-02-15T08:10:43.730Z,99.90
2019-02-15T08:13:13.122Z,99.90
2019-02-15T08:15:51.215Z,99.90
2019-02-15T08:18:13.482Z,99.90
2019-02-15T08:20:42.814Z,99.90
2019-02-15T08:23:12.112Z,99.90
2019-02-15T08:25:41.520Z,99.90
2019-02-15T08:28:10.969Z,99.90
2019-02-15T08:30:40.309Z,99.90
2019-02-15T08:33:09.659Z,99.90
2019-02-15T08:35:39.037Z,99.90
2019-02-15T08:38:08.408Z,99.90
2019-02-15T08:40:37.783Z,99.90
2019-02-15T08:43:07.229Z,99.90
2019-02-15T08:45:36.591Z,99.90
2019-02-15T08:48:06.076Z,99.90
2019-02-15T08:50:35.485Z,99.90
2019-02-15T08:53:05.319Z,99.90
2019-02-15T08:55:34.683Z,99.90
2019-02-15T08:58:04.095Z,99.90
2019-02-15T09:00:33.545Z,99.90
2019-02-15T09:03:02.912Z,99.90
2019-02-15T09:05:32.368Z,99.90
2019-02-15T09:08:01.666Z,99.90
2019-02-15T09:10:31.056Z,99.90
2019-02-15T09:13:00.412Z,99.90
2019-02-15T09:15:29.857Z,99.90
2019-02-15T09:17:59.238Z,99.90
2019-02-15T09:20:28.622Z,99.90
2019-02-15T09:22:57.993Z,99.90
2019-02-15T09:25:27.343Z,99.90
2019-02-15T09:28:15.725Z,99.90
2019-02-15T09:30:48.991Z,99.90
2019-02-15T09:33:18.395Z,99.90
2019-02-15T09:35:47.780Z,99.90
2019-02-15T09:38:17.131Z,99.90
2019-02-15T09:40:46.490Z,99.90
2019-02-15T09:43:15.875Z,99.90
2019-02-15T09:45:45.310Z,99.90
2019-02-15T09:48:14.607Z,99.90
2019-02-15T09:50:43.996Z,99.90
2019-02-15T09:53:13.371Z,99.90
2019-02-15T09:55:42.764Z,99.90
2019-02-15T09:58:12.064Z,99.90
2019-02-15T10:00:41.490Z,99.90
2019-02-15T10:03:10.875Z,99.90
2019-02-15T10:05:40.258Z,99.90
2019-02-15T10:08:09.533Z,99.90
2019-02-15T10:10:38.956Z,99.90
2019-02-15T10:13:08.326Z,99.90
2019-02-15T10:15:38.741Z,99.90
2019-02-15T10:18:08.097Z,99.90
2019-02-15T10:20:37.452Z,99.90
2019-02-15T10:23:06.833Z,99.90
2019-02-15T10:25:36.209Z,99.90
2019-02-15T10:28:05.420Z,99.90
2019-02-15T10:30:34.759Z,99.90
2019-02-15T10:33:04.131Z,99.90
2019-02-15T10:35:33.525Z,99.90
2019-02-15T10:38:02.895Z,99.90
2019-02-15T10:40:32.252Z,99.90
2019-02-15T10:43:01.628Z,99.90
2019-02-15T10:45:31.038Z,99.90
2019-02-15T10:48:00.408Z,99.90
2019-02-15T10:50:29.970Z,99.90
2019-02-15T10:52:59.371Z,99.90
2019-02-15T10:55:28.780Z,99.90
2019-02-15T10:58:01.302Z,99.90
2019-02-15T11:00:30.657Z,99.90
2019-02-15T11:03:00.047Z,99.90
2019-02-15T11:05:29.495Z,99.90
2019-02-15T11:07:58.924Z,99.90
2019-02-15T11:10:28.267Z,99.90
2019-02-15T11:12:57.599Z,99.90
2019-02-15T11:15:26.865Z,99.90
2019-02-15T11:17:56.285Z,99.90
2019-02-15T11:20:25.670Z,99.90
2019-02-15T11:22:55.020Z,99.90
2019-02-15T11:25:24.397Z,99.90
2019-02-15T11:27:53.797Z,99.90
2019-02-15T11:30:23.088Z,99.90
2019-02-15T11:32:52.458Z,99.90
2019-02-15T11:35:21.838Z,99.90
2019-02-15T11:37:51.155Z,99.90
2019-02-15T11:40:20.378Z,99.90
2019-02-15T11:42:49.815Z,99.90
2019-02-15T11:45:19.163Z,99.90
2019-02-15T11:47:48.559Z,99.90
2019-02-15T11:50:17.886Z,99.90
2019-02-15T11:52:47.309Z,99.90
2019-02-15T11:55:16.682Z,99.90
2019-02-15T11:57:46.085Z,99.90
2019-02-15T12:00:20.354Z,99.90
2019-02-15T12:02:49.047Z,99.90
2019-02-15T12:05:18.445Z,99.90
2019-02-15T12:07:47.827Z,99.90
2019-02-15T12:10:17.174Z,99.90
2019-02-15T12:12:46.620Z,99.90
2019-02-15T12:15:15.964Z,99.90
2019-02-15T12:17:45.298Z,99.90
2019-02-15T12:20:14.724Z,99.90
2019-02-15T12:22:44.072Z,99.90
2019-02-15T12:25:13.574Z,99.90
2019-02-15T12:27:42.955Z,99.90
2019-02-15T12:30:12.409Z,99.90
2019-02-15T12:32:41.699Z,99.90
2019-02-15T12:35:11.499Z,99.90
2019-02-15T12:37:40.777Z,99.90
2019-02-15T12:40:10.165Z,99.90
2019-02-15T12:42:39.613Z,99.90
2019-02-15T12:45:09.572Z,99.90
2019-02-15T12:47:38.922Z,99.90
2019-02-15T12:50:10.891Z,99.90
2019-02-15T12:52:40.217Z,99.90
2019-02-15T12:55:09.568Z,99.90
2019-02-15T12:57:38.896Z,99.90
2019-02-15T13:00:10.742Z,99.90
2019-02-15T13:02:40.050Z,99.90
2019-02-15T13:05:10.047Z,99.90
2019-02-15T13:07:39.448Z,99.90
2019-02-15T13:10:10.820Z,99.90
2019-02-15T13:12:40.103Z,99.90
2019-02-15T13:15:09.692Z,99.90
2019-02-15T13:17:38.948Z,99.90
2019-02-15T13:20:08.407Z,99.90
2019-02-15T13:22:37.828Z,99.90
2019-02-15T13:25:07.139Z,99.90
2019-02-15T13:27:37.586Z,99.90
2019-02-15T13:30:08.219Z,99.90
2019-02-15T13:32:37.590Z,99.90
2019-02-15T13:35:11.339Z,99.90
2019-02-15T13:37:40.848Z,99.90
2019-02-15T13:40:10.306Z,99.90
2019-02-15T13:42:39.674Z,99.80
2019-02-15T13:45:10.037Z,99.90
2019-02-15T13:47:39.440Z,99.00
2019-02-15T13:50:09.990Z,99.80
2019-02-15T13:52:39.258Z,99.70
2019-02-15T13:55:09.096Z,98.70
2019-02-15T13:57:38.327Z,98.40
2019-02-15T14:00:08.665Z,98.00
2019-02-15T14:02:37.955Z,98.60
2019-02-15T14:05:09.608Z,98.40
2019-02-15T14:07:38.966Z,99.00
2019-02-15T14:10:09.658Z,98.60
2019-02-15T14:12:39.093Z,99.20
2019-02-15T14:15:09.018Z,99.50
2019-02-15T14:17:45.274Z,99.90
2019-02-15T14:20:10.239Z,99.90
2019-02-15T14:22:39.530Z,99.90
2019-02-15T14:25:09.316Z,99.90
2019-02-15T14:27:38.672Z,99.90
2019-02-15T14:30:09.546Z,99.90
2019-02-15T14:32:38.994Z,99.90
2019-02-15T14:35:09.073Z,99.90
2019-02-15T14:37:38.440Z,99.90
2019-02-15T14:40:08.083Z,99.90
2019-02-15T14:42:37.444Z,99.90
2019-02-15T14:45:09.167Z,99.90
2019-02-15T14:47:38.469Z,99.90
2019-02-15T14:50:07.776Z,99.90
2019-02-15T14:52:37.155Z,99.90
2019-02-15T14:55:06.764Z,99.90
2019-02-15T14:57:36.075Z,99.90
2019-02-15T15:00:06.314Z,99.90
2019-02-15T15:02:35.514Z,99.90
2019-02-15T15:05:05.956Z,99.90
2019-02-15T15:07:35.354Z,99.90
2019-02-15T15:10:04.950Z,99.90
2019-02-15T15:12:34.377Z,99.90
2019-02-15T15:15:03.832Z,99.90
2019-02-15T15:17:33.152Z,99.90
2019-02-15T15:20:02.567Z,99.80
2019-02-15T15:22:31.974Z,99.90
2019-02-15T15:25:01.319Z,98.80
2019-02-15T15:27:30.642Z,99.40
2019-02-15T15:29:59.915Z,99.00
2019-02-15T15:32:29.207Z,99.40
2019-02-15T15:34:58.639Z,98.70
2019-02-15T15:37:27.943Z,98.90
2019-02-15T15:39:57.327Z,99.10
2019-02-15T15:42:26.760Z,98.40
2019-02-15T15:44:56.152Z,99.10
2019-02-15T15:47:25.538Z,99.20
2019-02-15T15:49:56.247Z,99.90
2019-02-15T15:52:25.534Z,99.90
2019-02-15T15:54:54.884Z,99.90
2019-02-15T15:57:24.246Z,99.90
2019-02-15T16:00:12.642Z,99.90
2019-02-15T16:02:41.974Z,99.90
2019-02-15T16:05:11.333Z,99.90
2019-02-15T16:07:41.736Z,99.90
2019-02-15T16:10:12.174Z,99.90
2019-02-15T16:15:41.673Z,99.90
2019-02-15T16:18:11.067Z,99.90
2019-02-15T16:20:40.407Z,99.90
2019-02-15T16:23:09.721Z,99.90
2019-02-15T16:25:39.007Z,99.90
2019-02-15T16:28:08.386Z,99.90
2019-02-15T16:30:37.741Z,99.90
2019-02-15T16:33:07.112Z,99.90
2019-02-15T16:35:36.467Z,99.90
2019-02-15T16:38:05.818Z,99.90
2019-02-15T16:40:35.181Z,99.90
2019-02-15T16:43:04.512Z,99.90
2019-02-15T16:45:33.896Z,99.90
2019-02-15T16:48:03.244Z,99.90
2019-02-15T16:50:33.003Z,99.90
2019-02-15T16:53:02.314Z,99.90
2019-02-15T16:55:31.706Z,99.90
2019-02-15T16:58:01.202Z,99.90
2019-02-15T17:00:30.589Z,99.90
2019-02-15T17:02:59.951Z,99.90
2019-02-15T17:05:29.357Z,99.90
2019-02-15T17:07:58.682Z,99.90
2019-02-15T17:10:28.064Z,99.90
2019-02-15T17:12:57.444Z,99.90
2019-02-15T17:15:26.785Z,99.90
2019-02-15T17:17:56.175Z,99.90
2019-02-15T17:20:25.638Z,99.90
2019-02-15T17:22:55.025Z,99.90
2019-02-15T17:28:57.695Z,99.90
2019-02-15T17:31:27.056Z,99.90
2019-02-15T17:33:56.445Z,99.90
2019-02-15T17:36:25.819Z,99.90
2019-02-15T17:38:55.210Z,99.90
2019-02-15T17:41:24.697Z,99.90
2019-02-15T17:43:54.117Z,99.90
2019-02-15T17:46:23.475Z,99.90
2019-02-15T17:49:00.538Z,99.90
2019-02-15T17:51:25.375Z,99.90
2019-02-15T17:53:54.750Z,99.90
2019-02-15T17:56:24.165Z,99.90
2019-02-15T17:58:53.577Z,99.90
2019-02-15T18:01:23.038Z,99.90
2019-02-15T18:03:52.386Z,99.90
2019-02-15T18:06:21.700Z,99.90
2019-02-15T18:08:51.476Z,99.90
2019-02-15T18:11:20.762Z,99.90
2019-02-15T18:13:50.173Z,99.90
2019-02-15T18:16:19.530Z,99.90
2019-02-15T18:18:48.969Z,99.90
2019-02-15T18:21:18.344Z,99.90
2019-02-15T18:23:47.715Z,99.90
2019-02-15T18:26:17.109Z,99.90
2019-02-15T18:28:46.499Z,99.90
2019-02-15T18:31:16.461Z,99.90
2019-02-15T18:33:46.091Z,99.90
2019-02-15T18:36:15.415Z,99.90
2019-02-15T18:38:44.814Z,99.90
2019-02-15T18:41:14.178Z,99.90
2019-02-15T18:43:43.470Z,99.90
2019-02-15T18:46:12.858Z,99.90
2019-02-15T18:48:42.282Z,99.90
2019-02-15T18:51:11.578Z,99.90
2019-02-15T18:53:40.970Z,99.90
2019-02-15T18:56:10.368Z,99.90
2019-02-15T18:58:39.733Z,99.90
2019-02-15T19:01:09.024Z,99.90
2019-02-15T19:03:38.437Z,99.90
2019-02-15T19:06:07.805Z,99.90
2019-02-15T19:08:37.154Z,99.90
2019-02-15T19:11:06.564Z,99.90
2019-02-15T19:13:35.942Z,99.90
2019-02-15T19:16:05.273Z,99.90
2019-02-15T19:18:34.624Z,99.90
2019-02-15T19:21:04.017Z,99.90
2019-02-15T19:23:33.369Z,99.90
2019-02-15T19:26:02.731Z,99.90
2019-02-15T19:28:32.161Z,99.90
2019-02-15T19:31:01.583Z,99.90
2019-02-15T19:33:30.910Z,99.90
2019-02-15T19:36:00.363Z,99.90
2019-02-15T19:38:29.765Z,99.90
2019-02-15T19:40:59.198Z,99.90
2019-02-15T19:43:28.594Z,99.90
2019-02-15T19:45:57.895Z,99.90
2019-02-15T19:48:27.202Z,99.90
2019-02-15T19:50:56.534Z,99.90
2019-02-15T19:53:25.863Z,99.90
2019-02-15T19:55:55.260Z,99.90
2019-02-15T19:58:24.638Z,99.90
2019-02-15T20:00:54.023Z,99.90
2019-02-15T20:03:23.292Z,99.90
2019-02-15T20:05:52.777Z,99.90
2019-02-15T20:08:22.133Z,99.90
2019-02-15T20:10:51.440Z,99.90
2019-02-15T20:13:20.880Z,99.90
2019-02-15T20:15:50.683Z,99.90
2019-02-15T20:18:19.948Z,99.90
2019-02-15T20:20:49.326Z,99.90
2019-02-15T20:23:18.711Z,99.90
2019-02-15T20:25:48.065Z,99.90
2019-02-15T20:28:17.374Z,99.90
2019-02-15T20:30:46.854Z,99.90
2019-02-15T20:33:16.210Z,99.90
2019-02-15T20:35:45.637Z,99.90
2019-02-15T20:38:15.120Z,99.90
2019-02-15T20:40:44.449Z,99.90
2019-02-15T20:43:13.769Z,99.90
2019-02-15T20:45:43.178Z,99.90
2019-02-15T20:48:13.260Z,99.90
2019-02-15T20:50:42.913Z,99.90
2019-02-15T20:53:12.259Z,99.90
2019-02-15T20:55:41.679Z,99.90
2019-02-15T20:58:11.099Z,99.90
2019-02-15T21:00:40.576Z,99.90
2019-02-15T21:03:09.984Z,99.90
2019-02-15T21:05:39.358Z,99.90
2019-02-15T21:08:08.713Z,99.90
2019-02-15T21:10:38.112Z,99.90
2019-02-15T21:13:07.460Z,99.90
2019-02-15T21:15:36.776Z,99.90
2019-02-15T21:18:06.216Z,99.90
2019-02-15T21:20:35.625Z,99.90
2019-02-15T21:23:04.954Z,99.90
2019-02-15T21:25:34.329Z,99.90
2019-02-15T21:28:03.693Z,99.90
2019-02-15T21:30:33.090Z,99.90
2019-02-15T21:33:02.401Z,99.90
2019-02-15T21:35:31.724Z,99.90
2019-02-15T21:38:01.039Z,99.90
2019-02-15T21:40:30.369Z,99.90
2019-02-15T21:42:59.723Z,99.90
2019-02-15T21:45:29.027Z,99.90
2019-02-15T21:47:58.381Z,99.90
2019-02-15T21:50:27.759Z,99.90
2019-02-15T21:52:57.138Z,99.90
2019-02-15T21:55:26.529Z,99.90
2019-02-15T21:58:01.494Z,99.90
2019-02-15T22:00:27.760Z,99.90
2019-02-15T22:02:57.156Z,99.90
2019-02-15T22:05:26.506Z,99.90
2019-02-15T22:07:55.908Z,99.90
2019-02-15T22:10:25.264Z,99.90
2019-02-15T22:12:54.650Z,99.90
2019-02-15T22:15:23.913Z,99.90
2019-02-15T22:17:53.293Z,99.90
2019-02-15T22:20:26.606Z,99.90
2019-02-15T22:22:53.668Z,99.90
2019-02-15T22:25:23.042Z,99.90
2019-02-15T22:27:52.383Z,99.90
2019-02-15T22:30:21.773Z,99.90
2019-02-15T22:32:51.176Z,99.90
2019-02-15T22:35:20.475Z,99.90
2019-02-15T22:37:49.727Z,99.90
2019-02-15T22:40:26.672Z,99.90
2019-02-15T22:42:56.155Z,99.90
2019-02-15T22:45:25.433Z,99.90
2019-02-15T22:47:54.745Z,99.90
2019-02-15T22:50:24.151Z,99.90
2019-02-15T22:52:53.501Z,99.90
2019-02-15T22:55:22.882Z,99.90
2019-02-15T22:57:52.284Z,99.90
2019-02-15T23:00:30.042Z,99.90
2019-02-15T23:02:59.463Z,99.90
2019-02-15T23:05:28.801Z,99.90
2019-02-15T23:07:58.089Z,99.90
2019-02-15T23:10:27.403Z,99.90
2019-02-15T23:12:56.708Z,99.90
2019-02-15T23:15:26.072Z,99.90
2019-02-15T23:17:55.375Z,99.90
2019-02-15T23:20:24.756Z,99.90
2019-02-15T23:22:54.082Z,99.90
2019-02-15T23:25:25.033Z,99.90
2019-02-15T23:27:54.718Z,99.90
2019-02-15T23:30:24.093Z,99.90
2019-02-15T23:32:53.478Z,99.90
2019-02-15T23:35:22.828Z,99.90
2019-02-15T23:37:52.209Z,99.90
2019-02-15T23:40:21.576Z,99.90
2019-02-15T23:42:50.980Z,99.90
2019-02-15T23:45:20.349Z,99.90
2019-02-15T23:47:49.717Z,99.90
2019-02-15T23:50:19.041Z,99.90
2019-02-15T23:52:48.439Z,99.90
2019-02-15T23:55:17.807Z,99.90
2019-02-15T23:57:47.209Z,99.90
