createdAt,value
2019-01-04T00:00:31.748Z,0.00
2019-01-04T00:01:31.692Z,0.00
2019-01-04T00:02:31.663Z,0.00
2019-01-04T00:03:31.620Z,0.00
2019-01-04T00:04:31.577Z,0.00
2019-01-04T00:05:31.548Z,0.00
2019-01-04T00:06:31.514Z,0.00
2019-01-04T00:07:31.472Z,0.00
2019-01-04T00:08:31.441Z,0.00
2019-01-04T00:09:31.401Z,0.00
2019-01-04T00:10:31.363Z,0.00
2019-01-04T00:11:31.322Z,0.00
2019-01-04T00:12:31.277Z,0.00
2019-01-04T00:13:31.257Z,0.00
2019-01-04T00:14:31.207Z,0.00
2019-01-04T00:15:31.168Z,0.00
2019-01-04T00:16:31.123Z,0.00
2019-01-04T00:17:31.104Z,0.00
2019-01-04T00:18:31.064Z,0.00
2019-01-04T00:19:31.022Z,0.00
2019-01-04T00:20:31.013Z,0.00
2019-01-04T00:21:31.033Z,0.00
2019-01-04T00:22:30.963Z,0.00
2019-01-04T00:23:30.872Z,0.00
2019-01-04T00:24:30.844Z,0.00
2019-01-04T00:25:30.804Z,0.00
2019-01-04T00:26:30.782Z,0.00
2019-01-04T00:27:30.732Z,0.00
2019-01-04T00:28:30.702Z,0.00
2019-01-04T00:29:30.648Z,0.00
2019-01-04T00:30:30.619Z,0.00
2019-01-04T00:31:30.592Z,0.00
2019-01-04T00:32:30.533Z,0.00
2019-01-04T00:33:30.506Z,0.00
2019-01-04T00:34:30.489Z,0.00
2019-01-04T00:35:30.423Z,0.00
2019-01-04T00:36:30.413Z,0.00
2019-01-04T00:37:30.355Z,0.00
2019-01-04T00:38:30.329Z,0.00
2019-01-04T00:39:30.284Z,0.00
2019-01-04T00:40:30.243Z,0.00
2019-01-04T00:41:30.209Z,0.00
2019-01-04T00:42:30.159Z,0.00
2019-01-04T00:43:30.125Z,0.00
2019-01-04T00:44:30.090Z,0.00
2019-01-04T00:45:30.040Z,0.00
2019-01-04T00:46:30.013Z,0.00
2019-01-04T00:47:29.974Z,0.00
2019-01-04T00:48:29.942Z,0.00
2019-01-04T00:49:29.894Z,0.00
2019-01-04T00:50:29.853Z,0.00
2019-01-04T00:51:29.818Z,0.00
2019-01-04T00:52:29.784Z,0.00
2019-01-04T00:53:29.749Z,0.00
2019-01-04T00:54:29.714Z,0.00
2019-01-04T00:55:29.669Z,0.00
2019-01-04T00:56:29.656Z,0.00
2019-01-04T00:57:29.605Z,0.00
2019-01-04T00:58:29.565Z,0.00
2019-01-04T00:59:29.520Z,0.00
2019-01-04T01:00:29.485Z,0.00
2019-01-04T01:01:29.451Z,0.00
2019-01-04T01:02:29.422Z,0.00
2019-01-04T01:03:29.379Z,0.00
2019-01-04T01:04:29.336Z,0.00
2019-01-04T01:05:29.303Z,0.00
2019-01-04T01:06:29.263Z,0.00
2019-01-04T01:07:29.225Z,0.00
2019-01-04T01:08:29.191Z,0.00
2019-01-04T01:09:29.158Z,0.00
2019-01-04T01:10:29.126Z,0.00
2019-01-04T01:11:29.081Z,0.00
2019-01-04T01:12:29.039Z,0.00
2019-01-04T01:13:29.006Z,0.00
2019-01-04T01:14:28.965Z,0.00
2019-01-04T01:15:28.926Z,0.00
2019-01-04T01:16:28.901Z,0.00
2019-01-04T01:17:28.850Z,0.00
2019-01-04T01:18:28.823Z,0.00
2019-01-04T01:19:28.782Z,0.00
2019-01-04T01:20:28.744Z,0.00
2019-01-04T01:21:28.704Z,0.00
2019-01-04T01:22:28.671Z,0.00
2019-01-04T01:23:28.624Z,0.00
2019-01-04T01:24:28.599Z,0.00
2019-01-04T01:25:28.562Z,0.00
2019-01-04T01:26:28.527Z,0.00
2019-01-04T01:27:28.479Z,0.00
2019-01-04T01:28:28.454Z,0.00
2019-01-04T01:29:28.415Z,0.00
2019-01-04T01:30:28.379Z,0.00
2019-01-04T01:31:28.334Z,0.00
2019-01-04T01:32:28.289Z,0.00
2019-01-04T01:33:28.275Z,0.00
2019-01-04T01:34:28.225Z,0.00
2019-01-04T01:35:28.176Z,0.00
2019-01-04T01:36:28.139Z,0.00
2019-01-04T01:37:28.110Z,0.00
2019-01-04T01:38:28.068Z,0.00
2019-01-04T01:39:28.042Z,0.00
2019-01-04T01:40:27.987Z,0.00
2019-01-04T01:41:27.960Z,0.00
2019-01-04T01:42:27.916Z,0.00
2019-01-04T01:43:27.902Z,0.00
2019-01-04T01:44:27.864Z,0.00
2019-01-04T01:45:27.805Z,0.00
2019-01-04T01:46:27.758Z,0.00
2019-01-04T01:47:27.727Z,0.00
2019-01-04T01:48:27.692Z,0.00
2019-01-04T01:49:27.647Z,0.00
2019-01-04T01:50:27.622Z,0.00
2019-01-04T01:51:27.582Z,0.00
2019-01-04T01:52:27.536Z,0.00
2019-01-04T01:53:27.493Z,0.00
2019-01-04T01:54:27.467Z,0.00
2019-01-04T01:55:27.435Z,0.00
2019-01-04T01:56:27.388Z,0.00
2019-01-04T01:57:27.354Z,0.00
2019-01-04T01:58:27.333Z,0.00
2019-01-04T01:59:27.272Z,0.00
2019-01-04T02:00:27.242Z,0.00
2019-01-04T02:01:27.198Z,0.00
2019-01-04T02:02:27.168Z,0.00
2019-01-04T02:03:27.127Z,0.00
2019-01-04T02:04:27.091Z,0.00
2019-01-04T02:05:27.051Z,0.00
2019-01-04T02:06:27.011Z,0.00
2019-01-04T02:07:26.976Z,0.00
2019-01-04T02:08:26.932Z,0.00
2019-01-04T02:09:26.894Z,0.00
2019-01-04T02:10:26.869Z,0.00
2019-01-04T02:11:26.816Z,0.00
2019-01-04T02:12:26.801Z,0.00
2019-01-04T02:13:26.737Z,0.00
2019-01-04T02:14:26.708Z,0.00
2019-01-04T02:15:26.673Z,0.00
2019-01-04T02:16:26.635Z,0.00
2019-01-04T02:17:26.597Z,0.00
2019-01-04T02:18:26.551Z,0.00
2019-01-04T02:19:26.513Z,0.00
2019-01-04T02:20:26.479Z,0.00
2019-01-04T02:21:26.438Z,0.00
2019-01-04T02:22:26.411Z,0.00
2019-01-04T02:23:26.367Z,0.00
2019-01-04T02:24:26.334Z,0.00
2019-01-04T02:25:26.287Z,0.00
2019-01-04T02:26:26.248Z,0.00
2019-01-04T02:27:26.217Z,0.00
2019-01-04T02:28:26.178Z,0.00
2019-01-04T02:29:26.133Z,0.00
2019-01-04T02:30:26.104Z,0.00
2019-01-04T02:31:26.058Z,0.00
2019-01-04T02:32:26.017Z,0.00
2019-01-04T02:33:25.988Z,0.00
2019-01-04T02:34:25.952Z,0.00
2019-01-04T02:35:25.907Z,0.00
2019-01-04T02:36:25.880Z,0.00
2019-01-04T02:37:25.848Z,0.00
2019-01-04T02:38:25.798Z,0.00
2019-01-04T02:39:25.753Z,0.00
2019-01-04T02:40:25.724Z,0.00
2019-01-04T02:41:25.683Z,0.00
2019-01-04T02:42:25.644Z,0.00
2019-01-04T02:43:25.611Z,0.00
2019-01-04T02:44:25.601Z,0.00
2019-01-04T02:45:25.530Z,0.00
2019-01-04T02:46:25.506Z,0.00
2019-01-04T02:47:25.463Z,0.00
2019-01-04T02:48:25.415Z,0.00
2019-01-04T02:49:25.383Z,0.00
2019-01-04T02:50:25.344Z,0.00
2019-01-04T02:51:25.311Z,0.00
2019-01-04T02:52:25.280Z,0.00
2019-01-04T02:53:25.229Z,0.00
2019-01-04T02:54:25.196Z,0.00
2019-01-04T02:55:25.161Z,0.00
2019-01-04T02:56:25.120Z,0.00
2019-01-04T02:57:25.085Z,0.00
2019-01-04T02:58:25.038Z,0.00
2019-01-04T02:59:25.012Z,0.00
2019-01-04T03:00:24.969Z,0.00
2019-01-04T03:01:24.935Z,0.00
2019-01-04T03:02:24.895Z,0.00
2019-01-04T03:03:24.844Z,0.00
2019-01-04T03:04:24.815Z,0.00
2019-01-04T03:05:24.775Z,0.00
2019-01-04T03:06:24.737Z,0.00
2019-01-04T03:07:24.701Z,0.00
2019-01-04T03:08:24.670Z,0.00
2019-01-04T03:09:24.639Z,0.00
2019-01-04T03:10:24.587Z,0.00
2019-01-04T03:11:24.547Z,0.00
2019-01-04T03:12:24.511Z,0.00
2019-01-04T03:13:24.488Z,0.00
2019-01-04T03:14:24.439Z,0.00
2019-01-04T03:15:24.402Z,0.00
2019-01-04T03:16:24.355Z,0.00
2019-01-04T03:17:24.322Z,0.00
2019-01-04T03:18:24.297Z,0.00
2019-01-04T03:19:24.247Z,0.00
2019-01-04T03:20:24.207Z,0.00
2019-01-04T03:21:24.176Z,0.00
2019-01-04T03:22:24.150Z,0.00
2019-01-04T03:23:24.100Z,0.00
2019-01-04T03:24:24.071Z,0.00
2019-01-04T03:25:24.020Z,0.00
2019-01-04T03:26:23.991Z,0.00
2019-01-04T03:27:23.941Z,0.00
2019-01-04T03:28:23.910Z,0.00
2019-01-04T03:29:23.872Z,0.00
2019-01-04T03:30:23.837Z,0.00
2019-01-04T03:31:23.793Z,0.00
2019-01-04T03:32:23.767Z,0.00
2019-01-04T03:33:23.727Z,0.00
2019-01-04T03:34:23.681Z,0.00
2019-01-04T03:35:23.648Z,0.00
2019-01-04T03:36:23.602Z,0.00
2019-01-04T03:37:23.571Z,0.00
2019-01-04T03:38:23.532Z,0.00
2019-01-04T03:39:23.492Z,0.00
2019-01-04T03:40:23.463Z,0.00
2019-01-04T03:41:23.413Z,0.00
2019-01-04T03:42:23.372Z,0.00
2019-01-04T03:43:23.336Z,0.00
2019-01-04T03:44:23.315Z,0.00
2019-01-04T03:45:23.272Z,0.00
2019-01-04T03:46:23.244Z,0.00
2019-01-04T03:47:23.197Z,0.00
2019-01-04T03:48:23.160Z,0.00
2019-01-04T03:49:23.118Z,0.00
2019-01-04T03:50:23.074Z,0.00
2019-01-04T03:51:23.045Z,0.00
2019-01-04T03:52:23.006Z,0.00
2019-01-04T03:53:22.984Z,0.00
2019-01-04T03:54:22.931Z,0.00
2019-01-04T03:55:22.887Z,0.00
2019-01-04T03:56:22.876Z,0.00
2019-01-04T03:57:22.840Z,0.00
2019-01-04T03:58:22.786Z,0.00
2019-01-04T03:59:22.742Z,0.00
2019-01-04T04:00:22.697Z,0.00
2019-01-04T04:01:22.678Z,0.00
2019-01-04T04:02:22.633Z,0.00
2019-01-04T04:03:22.583Z,0.00
2019-01-04T04:04:22.549Z,0.00
2019-01-04T04:05:22.508Z,0.00
2019-01-04T04:06:22.464Z,0.00
2019-01-04T04:07:22.440Z,0.00
2019-01-04T04:08:22.399Z,0.00
2019-01-04T04:09:22.357Z,0.00
2019-01-04T04:10:22.322Z,0.00
2019-01-04T04:11:22.288Z,0.00
2019-01-04T04:12:22.258Z,0.00
2019-01-04T04:13:22.221Z,0.00
2019-01-04T04:14:22.177Z,0.00
2019-01-04T04:15:22.134Z,0.00
2019-01-04T04:16:22.099Z,0.00
2019-01-04T04:17:22.068Z,0.00
2019-01-04T04:18:22.027Z,0.00
2019-01-04T04:19:21.979Z,0.00
2019-01-04T04:20:21.977Z,0.00
2019-01-04T04:21:21.914Z,0.00
2019-01-04T04:22:21.875Z,0.00
2019-01-04T04:23:21.838Z,0.00
2019-01-04T04:24:21.816Z,0.00
2019-01-04T04:25:21.752Z,0.00
2019-01-04T04:26:21.722Z,0.00
2019-01-04T04:27:21.678Z,0.00
2019-01-04T04:28:21.653Z,0.00
2019-01-04T04:29:21.603Z,0.00
2019-01-04T04:30:21.570Z,0.00
2019-01-04T04:31:21.523Z,0.00
2019-01-04T04:32:21.495Z,0.00
2019-01-04T04:33:21.480Z,0.00
2019-01-04T04:34:21.417Z,0.00
2019-01-04T04:35:21.375Z,0.00
2019-01-04T04:36:21.349Z,0.00
2019-01-04T04:37:21.305Z,0.00
2019-01-04T04:38:21.261Z,0.00
2019-01-04T04:39:21.303Z,0.00
2019-01-04T04:40:21.189Z,0.00
2019-01-04T04:41:21.150Z,0.00
2019-01-04T04:42:21.115Z,0.00
2019-01-04T04:43:21.075Z,0.00
2019-01-04T04:44:21.042Z,0.00
2019-01-04T04:45:20.999Z,0.00
2019-01-04T04:46:20.970Z,0.00
2019-01-04T04:47:20.921Z,0.00
2019-01-04T04:48:20.886Z,0.00
2019-01-04T04:49:20.855Z,0.00
2019-01-04T04:50:20.809Z,0.00
2019-01-04T04:51:20.776Z,0.00
2019-01-04T04:52:20.740Z,0.00
2019-01-04T04:53:20.704Z,0.00
2019-01-04T04:54:20.664Z,0.00
2019-01-04T04:55:20.624Z,0.00
2019-01-04T04:56:20.586Z,0.00
2019-01-04T04:57:20.552Z,0.00
2019-01-04T04:58:20.507Z,0.00
2019-01-04T04:59:20.476Z,0.00
2019-01-04T05:00:20.442Z,0.00
2019-01-04T05:01:20.402Z,0.00
2019-01-04T05:02:20.369Z,0.00
2019-01-04T05:03:20.317Z,0.00
2019-01-04T05:04:20.282Z,0.00
2019-01-04T05:05:20.249Z,0.00
2019-01-04T05:06:20.216Z,0.00
2019-01-04T05:07:20.186Z,0.00
2019-01-04T05:08:20.143Z,0.00
2019-01-04T05:09:20.100Z,0.00
2019-01-04T05:10:20.056Z,0.00
2019-01-04T05:11:20.018Z,0.00
2019-01-04T05:12:19.991Z,0.00
2019-01-04T05:13:19.978Z,0.00
2019-01-04T05:14:19.907Z,0.00
2019-01-04T05:15:19.868Z,0.00
2019-01-04T05:16:19.842Z,0.00
2019-01-04T05:17:19.792Z,0.00
2019-01-04T05:18:19.787Z,0.00
2019-01-04T05:19:19.724Z,0.00
2019-01-04T05:20:19.675Z,0.00
2019-01-04T05:21:19.650Z,0.00
2019-01-04T05:22:19.645Z,0.00
2019-01-04T05:23:19.570Z,0.00
2019-01-04T05:24:19.536Z,0.00
2019-01-04T05:25:19.488Z,0.00
2019-01-04T05:26:19.457Z,0.00
2019-01-04T05:27:19.417Z,0.00
2019-01-04T05:28:19.382Z,0.00
2019-01-04T05:29:19.348Z,0.00
2019-01-04T05:30:19.307Z,0.00
2019-01-04T05:31:19.273Z,0.00
2019-01-04T05:32:19.228Z,0.00
2019-01-04T05:33:19.189Z,0.00
2019-01-04T05:34:19.349Z,0.00
2019-01-04T05:35:19.885Z,0.00
2019-01-04T05:36:19.074Z,0.00
2019-01-04T05:37:19.442Z,0.00
2019-01-04T05:38:21.412Z,0.00
2019-01-04T05:39:21.429Z,0.00
2019-01-04T05:40:18.924Z,0.00
2019-01-04T05:41:18.892Z,0.00
2019-01-04T05:42:18.847Z,0.00
2019-01-04T05:43:18.816Z,0.00
2019-01-04T05:44:18.781Z,0.00
2019-01-04T05:45:18.741Z,0.00
2019-01-04T05:46:18.708Z,0.00
2019-01-04T05:47:18.667Z,0.00
2019-01-04T05:48:18.634Z,0.00
2019-01-04T05:49:18.587Z,0.00
2019-01-04T05:50:18.554Z,0.00
2019-01-04T05:51:18.518Z,0.00
2019-01-04T05:52:18.498Z,0.00
2019-01-04T05:53:18.444Z,0.00
2019-01-04T05:54:18.400Z,0.00
2019-01-04T05:55:18.367Z,0.00
2019-01-04T05:56:18.329Z,0.00
2019-01-04T05:57:18.290Z,0.00
2019-01-04T05:58:18.243Z,0.00
2019-01-04T05:59:18.209Z,0.00
2019-01-04T06:00:18.173Z,0.00
2019-01-04T06:01:18.143Z,0.00
2019-01-04T06:02:18.101Z,0.00
2019-01-04T06:03:18.059Z,0.00
2019-01-04T06:04:18.030Z,0.00
2019-01-04T06:05:17.992Z,0.00
2019-01-04T06:06:17.947Z,0.00
2019-01-04T06:07:17.913Z,0.00
2019-01-04T06:08:17.865Z,0.00
2019-01-04T06:09:17.845Z,0.00
2019-01-04T06:10:17.791Z,0.00
2019-01-04T06:11:17.759Z,0.00
2019-01-04T06:12:17.715Z,0.00
2019-01-04T06:13:17.693Z,0.00
2019-01-04T06:14:17.657Z,0.00
2019-01-04T06:15:17.603Z,0.00
2019-01-04T06:16:17.568Z,0.00
2019-01-04T06:17:17.533Z,0.00
2019-01-04T06:18:17.499Z,0.00
2019-01-04T06:19:17.453Z,0.00
2019-01-04T06:20:17.416Z,0.00
2019-01-04T06:21:17.381Z,0.00
2019-01-04T06:22:17.348Z,0.00
2019-01-04T06:23:17.325Z,0.00
2019-01-04T06:24:17.259Z,0.00
2019-01-04T06:25:17.241Z,0.00
2019-01-04T06:26:17.195Z,0.00
2019-01-04T06:27:17.154Z,0.00
2019-01-04T06:28:17.114Z,0.00
2019-01-04T06:29:17.076Z,0.00
2019-01-04T06:30:17.046Z,0.00
2019-01-04T06:31:16.995Z,0.00
2019-01-04T06:32:16.964Z,0.00
2019-01-04T06:33:16.923Z,0.00
2019-01-04T06:34:16.883Z,0.00
2019-01-04T06:35:16.859Z,0.00
2019-01-04T06:36:16.816Z,0.00
2019-01-04T06:37:16.768Z,0.00
2019-01-04T06:38:16.737Z,0.00
2019-01-04T06:39:16.703Z,0.00
2019-01-04T06:40:16.658Z,0.00
2019-01-04T06:41:16.619Z,0.00
2019-01-04T06:42:16.576Z,0.00
2019-01-04T06:43:16.547Z,0.00
2019-01-04T06:44:16.506Z,0.00
2019-01-04T06:45:16.460Z,0.00
2019-01-04T06:46:16.430Z,0.00
2019-01-04T06:47:16.386Z,0.00
2019-01-04T06:48:16.355Z,0.00
2019-01-04T06:49:16.321Z,0.00
2019-01-04T06:50:16.281Z,0.00
2019-01-04T06:51:16.278Z,0.00
2019-01-04T06:52:16.213Z,0.00
2019-01-04T06:53:16.183Z,0.00
2019-01-04T06:54:16.120Z,0.00
2019-01-04T06:55:16.091Z,0.00
2019-01-04T06:56:16.045Z,0.00
2019-01-04T06:57:16.006Z,0.00
2019-01-04T06:58:15.968Z,0.00
2019-01-04T06:59:15.936Z,0.00
2019-01-04T07:00:15.902Z,0.00
2019-01-04T07:01:15.852Z,0.00
2019-01-04T07:02:15.811Z,0.00
2019-01-04T07:03:15.787Z,0.00
2019-01-04T07:04:15.745Z,0.00
2019-01-04T07:05:15.705Z,4.00
2019-01-04T07:06:15.671Z,4.00
2019-01-04T07:07:15.623Z,0.00
2019-01-04T07:08:15.586Z,4.00
2019-01-04T07:09:15.551Z,4.00
2019-01-04T07:10:15.511Z,4.00
2019-01-04T07:11:15.473Z,4.00
2019-01-04T07:12:15.442Z,8.00
2019-01-04T07:13:15.398Z,4.00
2019-01-04T07:14:15.368Z,8.00
2019-01-04T07:15:15.323Z,8.00
2019-01-04T07:16:15.275Z,8.00
2019-01-04T07:17:15.236Z,12.00
2019-01-04T07:18:15.211Z,16.00
2019-01-04T07:19:15.167Z,16.00
2019-01-04T07:20:15.127Z,20.00
2019-01-04T07:21:15.088Z,24.00
2019-01-04T07:22:15.044Z,24.00
2019-01-04T07:23:15.012Z,28.00
2019-01-04T07:24:14.969Z,28.00
2019-01-04T07:25:14.934Z,36.00
2019-01-04T07:26:14.898Z,36.00
2019-01-04T07:27:14.858Z,44.00
2019-01-04T07:28:14.814Z,48.00
2019-01-04T07:29:14.788Z,52.00
2019-01-04T07:30:14.748Z,56.00
2019-01-04T07:31:14.714Z,64.00
2019-01-04T07:32:14.666Z,68.00
2019-01-04T07:33:14.632Z,72.00
2019-01-04T07:34:14.584Z,76.00
2019-01-04T07:35:14.549Z,84.00
2019-01-04T07:36:14.510Z,84.00
2019-01-04T07:37:14.481Z,88.00
2019-01-04T07:38:14.423Z,92.00
2019-01-04T07:39:14.398Z,96.00
2019-01-04T07:40:14.363Z,104.00
2019-01-04T07:41:14.329Z,112.00
2019-01-04T07:42:14.288Z,124.00
2019-01-04T07:43:16.525Z,132.00
2019-01-04T07:44:14.213Z,132.00
2019-01-04T07:45:14.154Z,140.00
2019-01-04T07:46:14.119Z,148.00
2019-01-04T07:47:14.124Z,152.00
2019-01-04T07:48:14.055Z,156.00
2019-01-04T07:49:14.014Z,160.00
2019-01-04T07:50:13.975Z,168.00
2019-01-04T07:51:13.937Z,184.00
2019-01-04T07:52:13.889Z,204.00
2019-01-04T07:53:13.859Z,228.00
2019-01-04T07:54:13.920Z,260.00
2019-01-04T07:55:13.790Z,280.00
2019-01-04T07:56:13.738Z,300.00
2019-01-04T07:57:13.704Z,324.00
2019-01-04T07:58:13.666Z,344.00
2019-01-04T07:59:13.634Z,360.00
2019-01-04T08:00:13.586Z,380.00
2019-01-04T08:01:13.560Z,400.00
2019-01-04T08:02:13.510Z,424.00
2019-01-04T08:03:13.474Z,448.00
2019-01-04T08:04:13.436Z,480.00
2019-01-04T08:05:13.386Z,508.00
2019-01-04T08:06:13.360Z,544.00
2019-01-04T08:07:13.323Z,572.00
2019-01-04T08:08:13.274Z,608.00
2019-01-04T08:09:13.248Z,648.00
2019-01-04T08:10:13.213Z,688.00
2019-01-04T08:11:13.159Z,720.00
2019-01-04T08:12:13.119Z,752.00
2019-01-04T08:13:13.089Z,804.00
2019-01-04T08:14:13.030Z,876.00
2019-01-04T08:15:13.010Z,980.00
2019-01-04T08:16:12.968Z,976.00
2019-01-04T08:17:12.929Z,880.00
2019-01-04T08:18:13.459Z,804.00
2019-01-04T08:19:12.855Z,720.00
2019-01-04T08:20:12.814Z,644.00
2019-01-04T08:21:12.779Z,604.00
2019-01-04T08:22:12.733Z,568.00
2019-01-04T08:23:12.702Z,556.00
2019-01-04T08:24:12.660Z,584.00
2019-01-04T08:25:12.615Z,628.00
2019-01-04T08:26:12.591Z,684.00
2019-01-04T08:27:12.560Z,752.00
2019-01-04T08:28:12.509Z,812.00
2019-01-04T08:29:12.471Z,872.00
2019-01-04T08:30:12.427Z,924.00
2019-01-04T08:31:12.396Z,972.00
2019-01-04T08:32:12.354Z,1048.00
2019-01-04T08:33:12.306Z,1112.00
2019-01-04T08:34:12.265Z,1180.00
2019-01-04T08:35:12.237Z,1208.00
2019-01-04T08:36:12.201Z,1292.00
2019-01-04T08:37:12.169Z,1472.00
2019-01-04T08:38:12.122Z,1712.00
2019-01-04T08:39:12.077Z,1876.00
2019-01-04T08:40:12.061Z,2016.00
2019-01-04T08:41:12.012Z,2048.00
2019-01-04T08:42:11.964Z,1912.00
2019-01-04T08:43:11.982Z,1724.00
2019-01-04T08:44:11.900Z,1576.00
2019-01-04T08:45:11.870Z,1408.00
2019-01-04T08:46:11.815Z,1344.00
2019-01-04T08:47:11.772Z,1340.00
2019-01-04T08:48:11.732Z,1420.00
2019-01-04T08:49:11.705Z,1324.00
2019-01-04T08:50:11.656Z,1268.00
2019-01-04T08:51:11.624Z,1136.00
2019-01-04T08:52:11.619Z,1064.00
2019-01-04T08:53:11.551Z,1056.00
2019-01-04T08:54:11.526Z,1104.00
2019-01-04T08:55:11.463Z,1160.00
2019-01-04T08:56:11.456Z,1216.00
2019-01-04T08:57:11.393Z,1260.00
2019-01-04T08:58:11.347Z,1396.00
2019-01-04T08:59:11.313Z,1356.00
2019-01-04T09:00:11.278Z,1244.00
2019-01-04T09:01:11.233Z,1208.00
2019-01-04T09:02:11.203Z,1056.00
2019-01-04T09:03:11.163Z,1012.00
2019-01-04T09:04:11.129Z,980.00
2019-01-04T09:05:11.083Z,1076.00
2019-01-04T09:06:11.052Z,1160.00
2019-01-04T09:07:11.074Z,1184.00
2019-01-04T09:08:10.976Z,1532.00
2019-01-04T09:09:10.931Z,1764.00
2019-01-04T09:10:10.888Z,1772.00
2019-01-04T09:11:10.856Z,1928.00
2019-01-04T09:12:10.819Z,1960.00
2019-01-04T09:13:10.804Z,2084.00
2019-01-04T09:14:10.741Z,2124.00
2019-01-04T09:15:10.707Z,1632.00
2019-01-04T09:16:10.658Z,1404.00
2019-01-04T09:17:10.629Z,1468.00
2019-01-04T09:18:10.594Z,1372.00
2019-01-04T09:19:11.462Z,1288.00
2019-01-04T09:20:10.509Z,1264.00
2019-01-04T09:21:10.477Z,1308.00
2019-01-04T09:22:10.433Z,1332.00
2019-01-04T09:23:10.407Z,1416.00
2019-01-04T09:24:10.354Z,1616.00
2019-01-04T09:25:10.326Z,1764.00
2019-01-04T09:26:10.297Z,1792.00
2019-01-04T09:27:10.248Z,1952.00
2019-01-04T09:28:10.212Z,2068.00
2019-01-04T09:29:10.177Z,1988.00
2019-01-04T09:30:10.139Z,1836.00
2019-01-04T09:31:10.099Z,1584.00
2019-01-04T09:32:10.069Z,1492.00
2019-01-04T09:33:10.068Z,1424.00
2019-01-04T09:34:09.994Z,1272.00
2019-01-04T09:35:09.952Z,1000.00
2019-01-04T09:36:09.916Z,836.00
2019-01-04T09:37:09.873Z,640.00
2019-01-04T09:38:09.833Z,472.00
2019-01-04T09:39:09.801Z,488.00
2019-01-04T09:40:09.763Z,480.00
2019-01-04T09:41:09.718Z,484.00
2019-01-04T09:42:09.688Z,520.00
2019-01-04T09:43:09.653Z,632.00
2019-01-04T09:44:09.604Z,696.00
2019-01-04T09:45:09.575Z,668.00
2019-01-04T09:46:09.531Z,560.00
2019-01-04T09:47:09.484Z,420.00
2019-01-04T09:48:09.461Z,376.00
2019-01-04T09:49:09.429Z,372.00
2019-01-04T09:50:09.384Z,452.00
2019-01-04T09:51:09.341Z,412.00
2019-01-04T09:52:09.305Z,320.00
2019-01-04T09:53:09.289Z,304.00
2019-01-04T09:54:09.244Z,340.00
2019-01-04T09:55:09.198Z,392.00
2019-01-04T09:56:09.158Z,456.00
2019-01-04T09:57:09.118Z,564.00
2019-01-04T09:58:09.082Z,684.00
2019-01-04T09:59:09.035Z,708.00
2019-01-04T10:00:09.005Z,820.00
2019-01-04T10:01:08.973Z,940.00
2019-01-04T10:02:08.930Z,1060.00
2019-01-04T10:03:08.885Z,1256.00
2019-01-04T10:04:08.846Z,1440.00
2019-01-04T10:05:08.807Z,1600.00
2019-01-04T10:06:08.807Z,1768.00
2019-01-04T10:07:08.735Z,1796.00
2019-01-04T10:08:08.700Z,1560.00
2019-01-04T10:09:08.671Z,1652.00
2019-01-04T10:10:08.633Z,1696.00
2019-01-04T10:11:08.594Z,1588.00
2019-01-04T10:12:08.556Z,1380.00
2019-01-04T10:13:08.514Z,1084.00
2019-01-04T10:14:08.480Z,992.00
2019-01-04T10:15:08.435Z,952.00
2019-01-04T10:16:08.401Z,960.00
2019-01-04T10:17:08.354Z,1140.00
2019-01-04T10:18:08.321Z,1492.00
2019-01-04T10:19:08.291Z,1468.00
2019-01-04T10:20:08.240Z,1620.00
2019-01-04T10:21:08.211Z,1760.00
2019-01-04T10:22:08.171Z,2152.00
2019-01-04T10:23:08.136Z,1932.00
2019-01-04T10:24:08.096Z,1900.00
2019-01-04T10:25:08.061Z,1728.00
2019-01-04T10:26:08.023Z,1724.00
2019-01-04T10:27:07.980Z,1768.00
2019-01-04T10:28:07.952Z,1768.00
2019-01-04T10:29:07.912Z,1688.00
2019-01-04T10:30:07.876Z,1516.00
2019-01-04T10:31:07.832Z,1264.00
2019-01-04T10:32:07.801Z,1388.00
2019-01-04T10:33:07.758Z,1904.00
2019-01-04T10:34:07.721Z,2000.00
2019-01-04T10:35:10.551Z,1848.00
2019-01-04T10:36:07.645Z,1868.00
2019-01-04T10:37:07.615Z,1904.00
2019-01-04T10:38:07.564Z,1908.00
2019-01-04T10:39:07.532Z,1796.00
2019-01-04T10:40:10.984Z,2024.00
2019-01-04T10:41:07.461Z,2276.00
2019-01-04T10:42:07.426Z,2344.00
2019-01-04T10:43:07.386Z,2228.00
2019-01-04T10:44:07.342Z,2380.00
2019-01-04T10:45:07.317Z,2588.00
2019-01-04T10:46:07.273Z,2836.00
2019-01-04T10:47:07.238Z,2744.00
2019-01-04T10:48:07.196Z,2976.00
2019-01-04T10:49:07.171Z,2956.00
2019-01-04T10:50:07.112Z,2544.00
2019-01-04T10:51:07.093Z,2864.00
2019-01-04T10:52:07.056Z,2680.00
2019-01-04T10:53:07.017Z,2412.00
2019-01-04T10:54:06.962Z,2476.00
2019-01-04T10:55:06.928Z,2664.00
2019-01-04T10:56:06.892Z,2876.00
2019-01-04T10:57:06.870Z,3204.00
2019-01-04T10:58:06.833Z,3576.00
2019-01-04T10:59:06.782Z,4320.00
2019-01-04T11:00:06.748Z,3584.00
2019-01-04T11:01:06.716Z,3164.00
2019-01-04T11:02:06.717Z,4796.00
2019-01-04T11:03:06.637Z,2876.00
2019-01-04T11:04:06.591Z,1820.00
2019-01-04T11:05:06.563Z,1512.00
2019-01-04T11:06:06.532Z,1480.00
2019-01-04T11:07:06.505Z,988.00
2019-01-04T11:08:06.447Z,744.00
2019-01-04T11:09:06.419Z,772.00
2019-01-04T11:10:06.374Z,996.00
2019-01-04T11:11:06.342Z,1024.00
2019-01-04T11:12:06.312Z,896.00
2019-01-04T11:13:06.272Z,908.00
2019-01-04T11:14:06.243Z,928.00
2019-01-04T11:15:06.223Z,844.00
2019-01-04T11:16:06.163Z,716.00
2019-01-04T11:17:06.123Z,696.00
2019-01-04T11:18:09.897Z,708.00
2019-01-04T11:19:06.043Z,800.00
2019-01-04T11:20:06.994Z,856.00
2019-01-04T11:21:05.977Z,756.00
2019-01-04T11:22:05.934Z,812.00
2019-01-04T11:23:05.890Z,816.00
2019-01-04T11:24:05.848Z,812.00
2019-01-04T11:25:05.808Z,856.00
2019-01-04T11:26:05.782Z,852.00
2019-01-04T11:27:05.743Z,800.00
2019-01-04T11:28:05.708Z,908.00
2019-01-04T11:29:05.678Z,944.00
2019-01-04T11:30:05.668Z,880.00
2019-01-04T11:31:05.640Z,808.00
2019-01-04T11:32:05.558Z,772.00
2019-01-04T11:33:05.504Z,856.00
2019-01-04T11:34:05.483Z,900.00
2019-01-04T11:35:05.450Z,944.00
2019-01-04T11:36:05.434Z,1024.00
2019-01-04T11:37:05.374Z,1052.00
2019-01-04T11:38:05.344Z,1088.00
2019-01-04T11:39:05.290Z,1100.00
2019-01-04T11:40:05.278Z,1116.00
2019-01-04T11:41:05.214Z,1212.00
2019-01-04T11:42:05.184Z,1168.00
2019-01-04T11:43:05.143Z,1208.00
2019-01-04T11:44:05.116Z,1400.00
2019-01-04T11:45:05.071Z,1392.00
2019-01-04T11:46:05.028Z,1332.00
2019-01-04T11:47:04.996Z,1224.00
2019-01-04T11:48:04.977Z,1000.00
2019-01-04T11:49:04.920Z,1032.00
2019-01-04T11:50:04.910Z,1040.00
2019-01-04T11:51:04.870Z,1020.00
2019-01-04T11:52:04.805Z,1044.00
2019-01-04T11:53:04.772Z,1008.00
2019-01-04T11:54:04.735Z,964.00
2019-01-04T11:55:04.696Z,1028.00
2019-01-04T11:56:04.655Z,952.00
2019-01-04T11:57:04.626Z,968.00
2019-01-04T11:58:04.589Z,936.00
2019-01-04T11:59:04.565Z,964.00
2019-01-04T12:00:04.520Z,1040.00
2019-01-04T12:01:04.492Z,1032.00
2019-01-04T12:02:04.434Z,1052.00
2019-01-04T12:03:04.430Z,1060.00
2019-01-04T12:04:04.394Z,1036.00
2019-01-04T12:05:04.333Z,960.00
2019-01-04T12:06:04.301Z,860.00
2019-01-04T12:07:04.258Z,828.00
2019-01-04T12:08:04.215Z,776.00
2019-01-04T12:09:04.184Z,744.00
2019-01-04T12:10:04.145Z,712.00
2019-01-04T12:11:04.104Z,688.00
2019-01-04T12:12:04.066Z,676.00
2019-01-04T12:13:04.069Z,648.00
2019-01-04T12:14:04.006Z,632.00
2019-01-04T12:15:03.957Z,632.00
2019-01-04T12:16:03.910Z,620.00
2019-01-04T12:17:03.895Z,564.00
2019-01-04T12:18:03.837Z,512.00
2019-01-04T12:19:03.807Z,480.00
2019-01-04T12:20:03.775Z,512.00
2019-01-04T12:21:03.746Z,532.00
2019-01-04T12:22:03.682Z,516.00
2019-01-04T12:23:03.660Z,552.00
2019-01-04T12:24:03.630Z,516.00
2019-01-04T12:25:03.612Z,512.00
2019-01-04T12:26:03.547Z,540.00
2019-01-04T12:27:03.500Z,516.00
2019-01-04T12:28:03.471Z,448.00
2019-01-04T12:29:03.436Z,384.00
2019-01-04T12:30:03.397Z,400.00
2019-01-04T12:31:03.353Z,484.00
2019-01-04T12:32:03.314Z,404.00
2019-01-04T12:33:03.378Z,384.00
2019-01-04T12:34:03.251Z,412.00
2019-01-04T12:35:03.208Z,396.00
2019-01-04T12:36:03.167Z,412.00
2019-01-04T12:37:03.131Z,372.00
2019-01-04T12:38:03.087Z,356.00
2019-01-04T12:39:03.062Z,344.00
2019-01-04T12:40:03.022Z,292.00
2019-01-04T12:41:02.982Z,268.00
2019-01-04T12:42:02.946Z,256.00
2019-01-04T12:43:02.911Z,284.00
2019-01-04T12:44:02.917Z,292.00
2019-01-04T12:45:02.829Z,288.00
2019-01-04T12:46:02.793Z,272.00
2019-01-04T12:47:02.783Z,240.00
2019-01-04T12:48:02.746Z,260.00
2019-01-04T12:49:02.692Z,256.00
2019-01-04T12:50:02.651Z,236.00
2019-01-04T12:51:02.613Z,268.00