createdAt,value
2018-12-27T00:00:03.522Z,61.25
2018-12-27T00:01:02.999Z,61.25
2018-12-27T00:02:03.199Z,65.92
2018-12-27T00:03:03.497Z,65.92
2018-12-27T00:04:03.086Z,65.92
2018-12-27T00:05:03.426Z,65.55
2018-12-27T00:06:02.928Z,65.61
2018-12-27T00:07:02.604Z,66.63
2018-12-27T00:08:03.557Z,66.63
2018-12-27T00:09:04.130Z,70.44
2018-12-27T00:10:03.379Z,65.47
2018-12-27T00:11:03.137Z,65.47
2018-12-27T00:12:02.999Z,0
2018-12-27T00:13:03.033Z,66.89
2018-12-27T00:14:03.637Z,63.38
2018-12-27T00:15:03.634Z,70.41
2018-12-27T00:16:03.141Z,62.42
2018-12-27T00:17:02.810Z,64.93
2018-12-27T00:18:03.053Z,80.62
2018-12-27T00:19:03.054Z,64.23
2018-12-27T00:20:03.580Z,68.04
2018-12-27T00:21:03.590Z,68.04
2018-12-27T00:22:03.301Z,71.78
2018-12-27T00:23:03.366Z,71.22
2018-12-27T00:24:03.356Z,78.78
2018-12-27T00:25:02.881Z,72.24
2018-12-27T00:26:02.863Z,75.31
2018-12-27T00:27:03.040Z,78.71
2018-12-27T00:28:02.616Z,75.22
2018-12-27T00:29:03.103Z,73.95
2018-12-27T00:30:03.489Z,69.88
2018-12-27T00:31:03.177Z,73.76
2018-12-27T00:32:03.460Z,75.33
2018-12-27T00:33:03.515Z,81.55
2018-12-27T00:34:03.167Z,70.3
2018-12-27T00:35:03.654Z,85.21
2018-12-27T00:36:03.149Z,75.28
2018-12-27T00:37:03.311Z,78.68
2018-12-27T00:38:03.755Z,63.42
2018-12-27T00:39:02.894Z,68.68
2018-12-27T00:40:03.866Z,69.33
2018-12-27T00:41:03.677Z,74.46
2018-12-27T00:42:03.730Z,76.51
2018-12-27T00:43:02.950Z,69.06
2018-12-27T00:44:02.706Z,70.82
2018-12-27T00:45:02.915Z,71.51
2018-12-27T00:46:02.961Z,80.22
2018-12-27T00:47:03.245Z,74.59
2018-12-27T00:48:03.099Z,76.68
2018-12-27T00:49:03.247Z,76.68
2018-12-27T00:50:03.782Z,77.29
2018-12-27T00:51:03.364Z,70.78
2018-12-27T00:52:02.682Z,70.78
2018-12-27T00:53:03.257Z,84.09
2018-12-27T00:54:02.785Z,78.65
2018-12-27T00:55:02.987Z,82.08
2018-12-27T00:56:03.251Z,69.98
2018-12-27T00:57:03.345Z,72.66
2018-12-27T00:58:03.090Z,70.89
2018-12-27T00:59:03.366Z,64.35
2018-12-27T01:00:02.878Z,66.69
2018-12-27T01:01:03.416Z,71.67
2018-12-27T01:02:02.789Z,71.48
2018-12-27T01:03:10.801Z,0
2018-12-27T01:04:02.618Z,69.56
2018-12-27T01:05:03.279Z,60.2
2018-12-27T01:06:03.554Z,69.71
2018-12-27T01:07:02.749Z,59.9
2018-12-27T01:08:03.612Z,59.77
2018-12-27T01:09:03.767Z,65.47
2018-12-27T01:10:02.784Z,79.19
2018-12-27T01:11:03.082Z,71.54
2018-12-27T01:12:02.580Z,74.02
2018-12-27T01:13:03.101Z,82.4
2018-12-27T01:14:02.947Z,69.5
2018-12-27T01:15:03.776Z,71.88
2018-12-27T01:16:02.677Z,77.16
2018-12-27T01:17:03.766Z,82.68
2018-12-27T01:18:03.619Z,70.79
2018-12-27T01:19:03.310Z,75.66
2018-12-27T01:20:03.284Z,76.38
2018-12-27T01:21:03.229Z,75.71
2018-12-27T01:22:03.565Z,76.49
2018-12-27T01:23:03.649Z,74.63
2018-12-27T01:24:03.250Z,78.31
2018-12-27T01:25:03.272Z,72.13
2018-12-27T01:26:03.102Z,74.84
2018-12-27T01:27:03.008Z,66.46
2018-12-27T01:28:02.974Z,74.36
2018-12-27T01:29:03.758Z,101.41
2018-12-27T01:30:02.902Z,78.41
2018-12-27T01:31:03.624Z,72.75
2018-12-27T01:32:03.247Z,72.96
2018-12-27T01:33:03.668Z,68.66
2018-12-27T01:34:03.118Z,65.66
2018-12-27T01:35:03.711Z,65.56
2018-12-27T01:36:03.629Z,73.04
2018-12-27T01:37:02.861Z,79.46
2018-12-27T01:38:02.711Z,79.46
2018-12-27T01:39:03.043Z,70.95
2018-12-27T01:40:03.634Z,67.22
2018-12-27T01:41:03.748Z,67.29
2018-12-27T01:42:03.374Z,74.96
2018-12-27T01:43:03.520Z,70.91
2018-12-27T01:44:02.755Z,62.64
2018-12-27T01:45:02.760Z,62.2
2018-12-27T01:46:03.304Z,70.72
2018-12-27T01:47:03.409Z,67.22
2018-12-27T01:48:02.876Z,62.55
2018-12-27T01:49:03.388Z,75.13
2018-12-27T01:50:03.287Z,66.05
2018-12-27T01:51:03.332Z,76.9
2018-12-27T01:52:03.483Z,56.65
2018-12-27T01:53:02.958Z,62.8
2018-12-27T01:54:02.901Z,87.13
2018-12-27T01:55:02.979Z,68.09
2018-12-27T01:56:04.998Z,68.04
2018-12-27T01:57:03.403Z,72.51
2018-12-27T01:58:03.700Z,59.96
2018-12-27T01:59:03.053Z,60.18
2018-12-27T02:00:03.570Z,55.59
2018-12-27T02:01:03.707Z,53.22
2018-12-27T02:02:02.616Z,60.28
2018-12-27T02:03:03.293Z,55.81
2018-12-27T02:04:03.080Z,59.29
2018-12-27T02:05:03.324Z,71.97
2018-12-27T02:06:03.119Z,62.24
2018-12-27T02:07:03.051Z,64.15
2018-12-27T02:08:03.199Z,62.01
2018-12-27T02:09:02.977Z,60.38
2018-12-27T02:10:02.902Z,63.96
2018-12-27T02:11:03.545Z,60.33
2018-12-27T02:12:03.108Z,67.57
2018-12-27T02:13:03.375Z,61.86
2018-12-27T02:14:03.604Z,64.45
2018-12-27T02:15:04.712Z,61.97
2018-12-27T02:16:03.638Z,61.84
2018-12-27T02:17:03.402Z,72.83
2018-12-27T02:18:03.316Z,58.48
2018-12-27T02:19:03.335Z,54.34
2018-12-27T02:20:03.538Z,61.15
2018-12-27T02:21:02.663Z,70.47
2018-12-27T02:22:03.556Z,59.41
2018-12-27T02:23:03.369Z,62.66
2018-12-27T02:24:03.232Z,63.66
2018-12-27T02:25:03.316Z,57.02
2018-12-27T02:26:03.682Z,57.02
2018-12-27T02:27:02.800Z,63.55
2018-12-27T02:28:02.826Z,59.73
2018-12-27T02:29:02.803Z,59.73
2018-12-27T02:30:03.109Z,73.31
2018-12-27T02:31:02.955Z,65.51
2018-12-27T02:32:02.762Z,66.1
2018-12-27T02:33:03.591Z,62.89
2018-12-27T02:34:03.903Z,59.78
2018-12-27T02:35:03.282Z,60.44
2018-12-27T02:36:03.532Z,68.49
2018-12-27T02:37:03.485Z,58.99
2018-12-27T02:38:03.494Z,61.51
2018-12-27T02:39:02.839Z,67.4
2018-12-27T02:40:03.228Z,66.49
2018-12-27T02:41:03.349Z,60.14
2018-12-27T02:42:02.977Z,61.78
2018-12-27T02:43:03.470Z,61.02
2018-12-27T02:44:06.708Z,61.21
2018-12-27T02:45:03.774Z,59.82
2018-12-27T02:46:03.019Z,60.86
2018-12-27T02:47:03.051Z,63.15
2018-12-27T02:48:03.521Z,61.9
2018-12-27T02:49:03.071Z,65.75
2018-12-27T02:50:02.933Z,62.15
2018-12-27T02:51:03.343Z,61.74
2018-12-27T02:52:03.761Z,53.05
2018-12-27T02:53:03.171Z,59.82
2018-12-27T02:54:04.006Z,61.71
2018-12-27T02:55:03.219Z,60
2018-12-27T02:56:03.379Z,62.34
2018-12-27T02:57:03.446Z,63.06
2018-12-27T02:58:03.259Z,61.85
2018-12-27T02:59:02.968Z,65.61
2018-12-27T03:00:03.110Z,60.89
2018-12-27T03:01:03.658Z,63.49
2018-12-27T03:02:03.361Z,72.88
2018-12-27T03:03:03.006Z,63.21
2018-12-27T03:04:03.788Z,63.52
2018-12-27T03:05:03.615Z,64.01
2018-12-27T03:06:03.633Z,61.15
2018-12-27T03:07:02.848Z,63.99
2018-12-27T03:08:03.392Z,65.91
2018-12-27T03:09:03.839Z,59.98
2018-12-27T03:10:03.222Z,69.46
2018-12-27T03:11:03.037Z,67.8
2018-12-27T03:12:03.203Z,74.48
2018-12-27T03:13:03.024Z,60.82
2018-12-27T03:14:03.626Z,65.59
2018-12-27T03:15:03.431Z,65.59
2018-12-27T03:16:03.625Z,62.48
2018-12-27T03:17:02.851Z,61.68
2018-12-27T03:18:02.768Z,64.36
2018-12-27T03:19:03.138Z,70.26
2018-12-27T03:20:02.963Z,64.92
2018-12-27T03:21:03.612Z,68.35
2018-12-27T03:22:03.392Z,56.31
2018-12-27T03:23:03.586Z,65.05
2018-12-27T03:24:03.655Z,61.48
2018-12-27T03:25:03.975Z,63.75
2018-12-27T03:26:03.150Z,57.45
2018-12-27T03:27:02.751Z,73.95
2018-12-27T03:28:02.905Z,64.14
2018-12-27T03:29:02.595Z,64.31
2018-12-27T03:30:03.717Z,73.09
2018-12-27T03:31:03.203Z,69.09
2018-12-27T03:32:02.766Z,63.17
2018-12-27T03:33:02.928Z,64.71
2018-12-27T03:34:03.011Z,70.22
2018-12-27T03:35:03.074Z,69.98
2018-12-27T03:36:02.760Z,57.27
2018-12-27T03:37:03.055Z,60.79
2018-12-27T03:38:03.257Z,63.75
2018-12-27T03:39:03.370Z,60.2
2018-12-27T03:40:03.346Z,61.77
2018-12-27T03:41:02.694Z,65.56
2018-12-27T03:42:02.653Z,65.39
2018-12-27T03:43:03.355Z,72.79
2018-12-27T03:44:03.319Z,64.98
2018-12-27T03:45:03.281Z,64.09
2018-12-27T03:46:02.831Z,58.73
2018-12-27T03:47:03.700Z,79.16
2018-12-27T03:48:02.707Z,52.67
2018-12-27T03:49:02.888Z,60.89
2018-12-27T03:50:02.910Z,57.49
2018-12-27T03:51:03.477Z,57.49
2018-12-27T03:52:03.492Z,55.45
2018-12-27T03:53:02.951Z,54.68
2018-12-27T03:54:03.272Z,56.41
2018-12-27T03:55:03.213Z,65.19
2018-12-27T03:56:03.153Z,58.31
2018-12-27T03:57:02.845Z,65.07
2018-12-27T03:58:02.765Z,61.48
2018-12-27T03:59:03.610Z,49.68
2018-12-27T04:00:03.661Z,51.41
2018-12-27T04:01:03.245Z,55.49
2018-12-27T04:02:03.641Z,57.54
2018-12-27T04:03:03.121Z,57.81
2018-12-27T04:04:03.348Z,57.81
2018-12-27T04:05:03.645Z,63.81
2018-12-27T04:06:02.688Z,63.81
2018-12-27T04:07:03.348Z,65.91
2018-12-27T04:08:03.114Z,76.28
2018-12-27T04:09:02.839Z,53.48
2018-12-27T04:10:03.250Z,57.44
2018-12-27T04:11:02.762Z,55.23
2018-12-27T04:12:03.715Z,73.18
2018-12-27T04:13:03.254Z,61.5
2018-12-27T04:14:03.176Z,56.12
2018-12-27T04:15:02.829Z,52.82
2018-12-27T04:16:02.773Z,53.54
2018-12-27T04:17:02.932Z,68.78
2018-12-27T04:18:04.403Z,68.78
2018-12-27T04:19:03.328Z,59.66
2018-12-27T04:20:03.057Z,57.94
2018-12-27T04:21:02.880Z,52.26
2018-12-27T04:22:03.248Z,52.04
2018-12-27T04:23:03.491Z,57.12
2018-12-27T04:24:02.845Z,57.01
2018-12-27T04:25:03.495Z,68.44
2018-12-27T04:26:03.344Z,118.11
2018-12-27T04:27:03.433Z,78.18
2018-12-27T04:28:03.357Z,69.92
2018-12-27T04:29:02.990Z,60.47
2018-12-27T04:30:03.359Z,71.18
2018-12-27T04:31:03.069Z,63
2018-12-27T04:32:03.733Z,115.16
2018-12-27T04:33:03.730Z,141
2018-12-27T04:34:09.420Z,76.22
2018-12-27T04:35:02.847Z,73.39
2018-12-27T04:36:03.539Z,83.76
2018-12-27T04:37:03.132Z,65.43
2018-12-27T04:38:02.952Z,80.61
2018-12-27T04:39:03.857Z,79.16
2018-12-27T04:40:03.588Z,64.54
2018-12-27T04:41:03.097Z,64.04
2018-12-27T04:42:07.060Z,57.14
2018-12-27T04:43:02.715Z,64.08
2018-12-27T04:44:03.549Z,79.29
2018-12-27T04:45:03.734Z,64.11
2018-12-27T04:46:02.983Z,84.53
2018-12-27T04:47:03.661Z,149.59
2018-12-27T04:48:03.218Z,101.24
2018-12-27T04:49:02.750Z,135.17
2018-12-27T04:50:03.247Z,142.2
2018-12-27T04:51:03.682Z,142.2
2018-12-27T04:52:03.548Z,76.81
2018-12-27T04:53:03.722Z,76.81
2018-12-27T04:54:03.557Z,70.7
2018-12-27T04:55:03.157Z,58.62
2018-12-27T04:56:03.150Z,104.39
2018-12-27T04:57:03.655Z,65.92
2018-12-27T04:58:02.732Z,70.48
2018-12-27T04:59:03.429Z,54.55
2018-12-27T05:00:03.110Z,71.85
2018-12-27T05:01:02.876Z,62.45
2018-12-27T05:02:03.780Z,55.86
2018-12-27T05:03:02.765Z,55.21
2018-12-27T05:04:03.156Z,59.84
2018-12-27T05:05:03.511Z,64.65
2018-12-27T05:06:02.757Z,63.25
2018-12-27T05:07:03.518Z,53.45
2018-12-27T05:08:03.600Z,61.41
2018-12-27T05:09:03.623Z,70.38
2018-12-27T05:10:02.769Z,55.76
2018-12-27T05:11:03.305Z,61.78
2018-12-27T05:12:03.191Z,68.58
2018-12-27T05:13:03.596Z,56.41
2018-12-27T05:14:03.067Z,67.88
2018-12-27T05:15:03.027Z,70.25
2018-12-27T05:16:03.077Z,69.25
2018-12-27T05:17:03.248Z,62.95
2018-12-27T05:18:03.133Z,69.08
2018-12-27T05:19:03.495Z,71.83
2018-12-27T05:20:02.958Z,66.76
2018-12-27T05:21:03.381Z,85.19
2018-12-27T05:22:03.513Z,105.1
2018-12-27T05:23:03.021Z,62.59
2018-12-27T05:24:02.937Z,124.94
2018-12-27T05:25:03.652Z,78.29
2018-12-27T05:26:03.025Z,83.94
2018-12-27T05:27:03.461Z,73.04
2018-12-27T05:28:03.397Z,68.89
2018-12-27T05:29:03.362Z,66.13
2018-12-27T05:30:03.659Z,75.98
2018-12-27T05:31:03.749Z,74.22
2018-12-27T05:32:02.961Z,69.52
2018-12-27T05:33:03.348Z,87.35
2018-12-27T05:34:03.543Z,72.69
2018-12-27T05:35:03.467Z,67.15
2018-12-27T05:36:03.290Z,60.66
2018-12-27T05:37:02.914Z,77.79
2018-12-27T05:38:02.817Z,65.35
2018-12-27T05:39:03.245Z,63.32
2018-12-27T05:40:03.348Z,64.01
2018-12-27T05:41:02.975Z,69.64
2018-12-27T05:42:02.937Z,79.68
2018-12-27T05:43:03.075Z,79.68
2018-12-27T05:44:03.686Z,85.14
2018-12-27T05:45:03.225Z,78.4
2018-12-27T05:46:03.365Z,78.4
2018-12-27T05:47:03.070Z,78.16
2018-12-27T05:48:02.883Z,64.9
2018-12-27T05:49:03.705Z,80.1
2018-12-27T05:50:03.571Z,68.27
2018-12-27T05:51:02.893Z,73.58
2018-12-27T05:52:03.480Z,66.1
2018-12-27T05:53:03.180Z,95.31
2018-12-27T05:54:03.579Z,76.14
2018-12-27T05:55:03.741Z,86.47
2018-12-27T05:56:03.300Z,72.59
2018-12-27T05:57:03.106Z,69.14
2018-12-27T05:58:02.817Z,69.55
2018-12-27T05:59:03.494Z,59.61
2018-12-27T06:00:03.546Z,74.45
2018-12-27T06:01:03.491Z,73.39
2018-12-27T06:02:03.394Z,72.63
2018-12-27T06:03:03.355Z,75.51
2018-12-27T06:04:03.782Z,78.49
2018-12-27T06:05:03.436Z,130.01
2018-12-27T06:06:03.265Z,76.62
2018-12-27T06:07:03.681Z,74.22
2018-12-27T06:08:03.045Z,88.81
2018-12-27T06:09:02.951Z,69.97
2018-12-27T06:10:03.141Z,103.58
2018-12-27T06:11:03.154Z,88.1
2018-12-27T06:12:02.414Z,87.04
2018-12-27T06:13:03.732Z,77.19
2018-12-27T06:14:02.500Z,90.77
2018-12-27T06:15:02.945Z,74.12
2018-12-27T06:16:03.702Z,69.28
2018-12-27T06:17:03.044Z,75.22
2018-12-27T06:18:02.689Z,81.31
2018-12-27T06:19:03.138Z,108.53
2018-12-27T06:20:03.339Z,81.97
2018-12-27T06:21:04.566Z,92.01
2018-12-27T06:22:03.182Z,96.92
2018-12-27T06:23:03.349Z,105.08
2018-12-27T06:24:03.247Z,100.91
2018-12-27T06:25:02.718Z,94.61
2018-12-27T06:26:02.875Z,78.98
2018-12-27T06:27:03.657Z,92.3
2018-12-27T06:28:03.761Z,90.15
2018-12-27T06:29:03.812Z,86.74
2018-12-27T06:30:03.012Z,69.3
2018-12-27T06:31:03.836Z,69.3
2018-12-27T06:32:03.542Z,76.28
2018-12-27T06:33:03.285Z,74.69
2018-12-27T06:34:03.553Z,72.5
2018-12-27T06:35:03.545Z,93.74
2018-12-27T06:36:02.963Z,109.78
2018-12-27T06:37:03.442Z,92.95
2018-12-27T06:38:03.149Z,73.89
2018-12-27T06:39:03.352Z,74.22
2018-12-27T06:40:03.597Z,75.56
2018-12-27T06:41:03.764Z,87.69
2018-12-27T06:42:03.692Z,77.61
2018-12-27T06:43:03.259Z,89.41
2018-12-27T06:44:03.186Z,124.77
2018-12-27T06:45:03.111Z,93.6
2018-12-27T06:46:03.740Z,75.55
2018-12-27T06:47:04.075Z,84.01
2018-12-27T06:48:03.353Z,78.55
2018-12-27T06:49:03.359Z,70.62
2018-12-27T06:50:11.043Z,74.38
2018-12-27T06:51:03.810Z,70.77
2018-12-27T06:52:03.708Z,73.18
2018-12-27T06:53:03.290Z,94.95
2018-12-27T06:54:03.262Z,92.72
2018-12-27T06:55:03.351Z,126.57
2018-12-27T06:56:03.437Z,133.74
2018-12-27T06:57:03.653Z,82.49
2018-12-27T06:58:03.534Z,86.21
2018-12-27T06:59:02.939Z,120.39
2018-12-27T07:00:05.329Z,107.75
2018-12-27T07:01:03.743Z,82.37
2018-12-27T07:02:02.752Z,93.32
2018-12-27T07:03:03.219Z,83.32
2018-12-27T07:04:03.355Z,72.75
2018-12-27T07:05:03.318Z,63.17
2018-12-27T07:06:03.597Z,64.33
2018-12-27T07:07:02.811Z,65.44
2018-12-27T07:08:02.901Z,69.02
2018-12-27T07:09:03.649Z,75.23
2018-12-27T07:10:03.093Z,75.42
2018-12-27T07:11:03.103Z,71.43
2018-12-27T07:12:03.585Z,84.3
2018-12-27T07:13:03.233Z,74.68
2018-12-27T07:14:02.893Z,64.26
2018-12-27T07:15:02.885Z,65.59
2018-12-27T07:16:03.757Z,70.32
2018-12-27T07:17:03.318Z,61.95
2018-12-27T07:18:03.609Z,75.27
2018-12-27T07:19:03.696Z,69.05
2018-12-27T07:20:03.574Z,67.69
2018-12-27T07:21:03.036Z,67.69
2018-12-27T07:22:04.037Z,67.69
2018-12-27T07:23:02.811Z,91.62
2018-12-27T07:24:03.738Z,94.38
2018-12-27T07:25:03.482Z,93.31
2018-12-27T07:26:03.265Z,76.86
2018-12-27T07:27:02.935Z,66.51
2018-12-27T07:28:03.391Z,71.18
2018-12-27T07:29:02.932Z,82.45
2018-12-27T07:30:03.693Z,73.53
2018-12-27T07:31:03.730Z,71.14
2018-12-27T07:32:03.138Z,79.35
2018-12-27T07:33:04.213Z,64.44
2018-12-27T07:34:03.703Z,81.46
2018-12-27T07:35:03.458Z,62.49
2018-12-27T07:36:03.624Z,65.78
2018-12-27T07:37:03.268Z,68.5
2018-12-27T07:38:03.824Z,69.62
2018-12-27T07:39:03.270Z,67.52
2018-12-27T07:40:04.185Z,70.48
2018-12-27T07:41:04.340Z,68.66
2018-12-27T07:42:03.159Z,70.76
2018-12-27T07:43:03.359Z,68.58
2018-12-27T07:44:03.121Z,73.64
2018-12-27T07:45:02.848Z,71.02
2018-12-27T07:46:10.679Z,75.76
2018-12-27T07:47:03.812Z,70.4
2018-12-27T07:48:03.523Z,68.24
2018-12-27T07:49:03.353Z,64.86
2018-12-27T07:50:03.262Z,67.25
2018-12-27T07:51:03.830Z,69.42
2018-12-27T07:52:03.017Z,67.81
2018-12-27T07:53:03.752Z,63.61
2018-12-27T07:54:03.186Z,75.51
2018-12-27T07:55:03.560Z,66.71
2018-12-27T07:56:03.424Z,70.5
2018-12-27T07:57:03.222Z,71.04
2018-12-27T07:58:03.865Z,61.19
2018-12-27T07:59:03.694Z,66.52
2018-12-27T08:00:03.888Z,68.72
2018-12-27T08:01:03.035Z,75.28
2018-12-27T08:02:03.199Z,74.11
2018-12-27T08:03:03.775Z,65.85
2018-12-27T08:04:03.184Z,64.53
2018-12-27T08:05:04.694Z,78.91
2018-12-27T08:06:03.213Z,67.13
2018-12-27T08:07:03.748Z,68.79
2018-12-27T08:08:03.302Z,68.79
2018-12-27T08:09:03.128Z,84.59
2018-12-27T08:10:03.216Z,70.6
2018-12-27T08:11:02.798Z,63.76
2018-12-27T08:12:03.085Z,66.79
2018-12-27T08:13:03.465Z,70.99
2018-12-27T08:14:03.692Z,74.54
2018-12-27T08:15:03.783Z,66.41
2018-12-27T08:16:03.598Z,63.58
2018-12-27T08:17:03.291Z,68.68
2018-12-27T08:18:03.779Z,75.79
2018-12-27T08:19:03.181Z,70.35
2018-12-27T08:20:03.447Z,62.65
2018-12-27T08:21:03.644Z,64.13
2018-12-27T08:22:03.597Z,63.5
2018-12-27T08:23:03.492Z,69.36
2018-12-27T08:24:03.415Z,70.07
2018-12-27T08:25:03.191Z,65.86
2018-12-27T08:26:03.265Z,73.69
2018-12-27T08:27:03.425Z,74.51
2018-12-27T08:28:02.793Z,70.52
2018-12-27T08:29:03.397Z,63.62
2018-12-27T08:30:02.949Z,64.15
2018-12-27T08:31:03.621Z,56.71
2018-12-27T08:32:02.727Z,67.27
2018-12-27T08:33:03.482Z,67.27
2018-12-27T08:34:03.381Z,63.29
2018-12-27T08:35:02.665Z,62.69
2018-12-27T08:36:03.624Z,62.42
2018-12-27T08:37:03.440Z,63.41
2018-12-27T08:38:03.754Z,68.76
2018-12-27T08:39:03.729Z,66.15
2018-12-27T08:40:03.001Z,59.5
2018-12-27T08:41:03.025Z,68.16
2018-12-27T08:42:02.914Z,67.48
2018-12-27T08:43:03.039Z,60.57
2018-12-27T08:44:03.399Z,66.71
2018-12-27T08:45:03.456Z,66.27
2018-12-27T08:46:02.900Z,65.92
2018-12-27T08:47:03.689Z,72
2018-12-27T08:48:03.577Z,68.31
2018-12-27T08:49:03.580Z,68.52
2018-12-27T08:50:02.968Z,60.52
2018-12-27T08:51:03.773Z,58.71
2018-12-27T08:52:03.851Z,65.65
2018-12-27T08:53:03.157Z,64.95
2018-12-27T08:54:04.023Z,66.42
2018-12-27T08:55:04.007Z,65.97
2018-12-27T08:56:03.630Z,65.97
2018-12-27T08:57:03.219Z,73.61
2018-12-27T08:58:05.113Z,65.16
2018-12-27T08:59:03.139Z,65.16
2018-12-27T09:00:03.864Z,67.79
2018-12-27T09:01:03.835Z,59.81
2018-12-27T09:02:03.073Z,61.7
2018-12-27T09:03:03.586Z,59.25
2018-12-27T09:04:02.557Z,62.35
2018-12-27T09:05:03.499Z,58.38
2018-12-27T09:06:04.496Z,57.78
2018-12-27T09:07:04.178Z,62.12
2018-12-27T09:08:03.829Z,61.74
2018-12-27T09:09:03.775Z,56.68
2018-12-27T09:10:03.411Z,61.47
2018-12-27T09:11:02.733Z,61.04
2018-12-27T09:12:03.928Z,60.94
2018-12-27T09:13:03.061Z,63.61
2018-12-27T09:14:03.126Z,61.32
2018-12-27T09:15:03.409Z,58.75
2018-12-27T09:16:03.427Z,62.69
2018-12-27T09:17:03.649Z,70.02
2018-12-27T09:18:03.253Z,61.45
2018-12-27T09:19:03.398Z,59.64
2018-12-27T09:20:02.886Z,65.65
2018-12-27T09:21:03.170Z,65.74
2018-12-27T09:22:05.288Z,66.92
2018-12-27T09:23:04.808Z,68.42
2018-12-27T09:24:02.939Z,63.3
2018-12-27T09:25:03.078Z,63.54
2018-12-27T09:26:03.827Z,69.95
2018-12-27T09:27:03.856Z,60.11
2018-12-27T09:28:03.454Z,66.05
2018-12-27T09:29:03.470Z,54.44
2018-12-27T09:30:03.659Z,55.28
2018-12-27T09:31:03.289Z,63.54
2018-12-27T09:32:03.452Z,67.65
2018-12-27T09:33:03.466Z,62.99
2018-12-27T09:34:03.701Z,62.71
2018-12-27T09:35:03.421Z,69.96
2018-12-27T09:36:04.951Z,60.87
2018-12-27T09:37:03.787Z,64.66
2018-12-27T09:38:03.459Z,58.06
2018-12-27T09:39:03.960Z,60.32
2018-12-27T09:40:03.337Z,62.14
2018-12-27T09:41:03.310Z,61.81
2018-12-27T09:42:03.669Z,58.55
2018-12-27T09:43:03.203Z,58.49
2018-12-27T09:44:03.689Z,58.66
2018-12-27T09:45:03.178Z,58.66
2018-12-27T09:46:03.784Z,57.88
2018-12-27T09:47:06.280Z,61.26
2018-12-27T09:48:03.361Z,61.26
2018-12-27T09:49:03.078Z,57.63
2018-12-27T09:50:03.678Z,55.28
2018-12-27T09:51:03.645Z,53.94
2018-12-27T09:52:02.842Z,56.22
2018-12-27T09:53:03.512Z,63.59
2018-12-27T09:54:03.920Z,56.4
2018-12-27T09:55:03.312Z,49.85
2018-12-27T09:56:03.087Z,57.67
2018-12-27T09:57:03.485Z,52.68
2018-12-27T09:58:03.707Z,54.89
2018-12-27T09:59:03.148Z,54.89
2018-12-27T10:00:03.094Z,56.96
2018-12-27T10:01:03.022Z,51.84
2018-12-27T10:02:02.807Z,59.21
2018-12-27T10:03:03.416Z,55.87
2018-12-27T10:04:03.863Z,51.01
2018-12-27T10:05:03.671Z,48.44
2018-12-27T10:06:04.510Z,55.82
2018-12-27T10:07:03.293Z,53.66
2018-12-27T10:08:02.895Z,54.31
2018-12-27T10:09:03.271Z,55.74
2018-12-27T10:10:03.734Z,50.37
2018-12-27T10:11:02.995Z,50.78
2018-12-27T10:12:04.394Z,52.26
2018-12-27T10:13:03.160Z,46.51
2018-12-27T10:14:02.934Z,45.53
2018-12-27T10:15:04.079Z,46.72
2018-12-27T10:16:03.631Z,41.68
2018-12-27T10:17:03.451Z,44.78
2018-12-27T10:18:03.647Z,47.41
2018-12-27T10:19:03.070Z,47.35
2018-12-27T10:20:03.652Z,47.55
2018-12-27T10:21:03.197Z,44.9
2018-12-27T10:22:03.682Z,50.9
2018-12-27T10:23:03.100Z,51.1
2018-12-27T10:24:03.485Z,40.73
2018-12-27T10:25:03.488Z,38.52
2018-12-27T10:26:03.429Z,40.69
2018-12-27T10:27:03.621Z,40.79
2018-12-27T10:28:03.684Z,42.51
2018-12-27T10:29:04.059Z,46.14
2018-12-27T10:30:03.157Z,41.55
2018-12-27T10:31:03.030Z,38.46
2018-12-27T10:32:03.652Z,43.34
2018-12-27T10:33:03.565Z,37.34
2018-12-27T10:34:03.589Z,38.45
2018-12-27T10:35:04.236Z,36.79
2018-12-27T10:36:03.796Z,36.79
2018-12-27T10:37:03.198Z,36.42
2018-12-27T10:38:03.390Z,38.98
2018-12-27T10:39:03.016Z,41.38
2018-12-27T10:40:03.515Z,37.54
2018-12-27T10:41:02.973Z,36.54
2018-12-27T10:42:03.552Z,37.19
2018-12-27T10:43:02.973Z,39.42
2018-12-27T10:44:03.627Z,37.45
2018-12-27T10:45:03.599Z,37.47
2018-12-27T10:46:03.777Z,37.73
2018-12-27T10:47:03.080Z,42.87
2018-12-27T10:48:03.446Z,38.46
2018-12-27T10:49:03.627Z,34.91
2018-12-27T10:50:03.274Z,34.29
2018-12-27T10:51:03.665Z,34.65
2018-12-27T10:52:03.386Z,32.25
2018-12-27T10:53:03.411Z,31.47
2018-12-27T10:54:02.988Z,35.54
2018-12-27T10:55:03.519Z,31.81
2018-12-27T10:56:03.064Z,32.73
2018-12-27T10:57:03.501Z,32.26
2018-12-27T10:58:03.840Z,32.07
2018-12-27T10:59:03.016Z,35.05
2018-12-27T11:00:03.706Z,33.19
2018-12-27T11:01:02.931Z,33.39
2018-12-27T11:02:03.707Z,32.81
2018-12-27T11:03:03.207Z,37.46
2018-12-27T11:04:03.619Z,35.87
2018-12-27T11:05:03.578Z,34.67
2018-12-27T11:06:03.601Z,35.51
2018-12-27T11:07:03.114Z,34.42
2018-12-27T11:08:03.545Z,39.52
2018-12-27T11:09:03.067Z,35.32
2018-12-27T11:10:04.536Z,34.06
2018-12-27T11:11:03.780Z,31.71
2018-12-27T11:12:03.522Z,30.95
2018-12-27T11:13:03.027Z,36.72
2018-12-27T11:14:03.431Z,32.78
2018-12-27T11:15:03.305Z,32.99
2018-12-27T11:16:03.460Z,35.09
2018-12-27T11:17:03.825Z,33.98
2018-12-27T11:18:03.514Z,32.7
2018-12-27T11:19:03.911Z,32.58
2018-12-27T11:20:03.360Z,34.71
2018-12-27T11:21:02.945Z,29.38
2018-12-27T11:22:03.140Z,32.96
2018-12-27T11:23:03.929Z,34.96
2018-12-27T11:24:03.172Z,33.42
2018-12-27T11:25:03.127Z,33.42
2018-12-27T11:26:03.599Z,27.67
2018-12-27T11:27:04.017Z,37.21
2018-12-27T11:28:03.151Z,37.21
2018-12-27T11:29:03.739Z,38.51
2018-12-27T11:30:04.758Z,33.58
2018-12-27T11:31:03.565Z,30.66
2018-12-27T11:32:03.005Z,32.95
2018-12-27T11:33:03.527Z,30.58
2018-12-27T11:34:02.942Z,28.88
2018-12-27T11:35:03.707Z,29.79
2018-12-27T11:36:04.000Z,33.56
2018-12-27T11:37:03.451Z,34.94
2018-12-27T11:38:03.170Z,34.6
2018-12-27T11:39:03.526Z,29.82
2018-12-27T11:40:03.220Z,31.84
2018-12-27T11:41:03.618Z,33.41
2018-12-27T11:42:03.311Z,33.36
2018-12-27T11:43:03.697Z,28.74
2018-12-27T11:44:03.010Z,28.53
2018-12-27T11:45:05.508Z,33.63
2018-12-27T11:46:03.268Z,26.61
2018-12-27T11:47:03.244Z,29.16
2018-12-27T11:48:03.886Z,33.94
2018-12-27T11:49:03.693Z,31.89
2018-12-27T11:50:03.124Z,31.77
2018-12-27T11:51:03.378Z,29.02
2018-12-27T11:52:03.901Z,28.04
2018-12-27T11:53:03.198Z,34.59
2018-12-27T11:54:02.831Z,31.34
2018-12-27T11:55:07.981Z,30.51
2018-12-27T11:56:03.869Z,34.1
2018-12-27T11:57:03.321Z,29.74
2018-12-27T11:58:03.723Z,32.26
2018-12-27T11:59:03.209Z,31.21
2018-12-27T12:00:03.726Z,33.61
2018-12-27T12:01:03.870Z,34.7
2018-12-27T12:02:03.071Z,32.83
2018-12-27T12:03:03.582Z,30.24
2018-12-27T12:04:03.862Z,31.05
2018-12-27T12:05:03.727Z,35.67
2018-12-27T12:06:03.744Z,36.35
2018-12-27T12:07:03.588Z,36.49
2018-12-27T12:08:03.934Z,35.39
2018-12-27T12:09:03.053Z,33.47
2018-12-27T12:10:03.687Z,31.16
2018-12-27T12:11:03.497Z,34.56
2018-12-27T12:12:03.761Z,30.71
2018-12-27T12:13:03.237Z,32.05
2018-12-27T12:14:03.811Z,32.05
2018-12-27T12:15:04.676Z,31.08
2018-12-27T12:16:04.085Z,34.74
2018-12-27T12:17:02.921Z,34.74
2018-12-27T12:18:03.648Z,37.69
2018-12-27T12:19:03.174Z,33.36
2018-12-27T12:20:04.592Z,32.11
2018-12-27T12:21:03.105Z,29.87
2018-12-27T12:22:03.475Z,31.39
2018-12-27T12:23:03.972Z,34.98
2018-12-27T12:24:02.869Z,35.71
2018-12-27T12:25:03.028Z,29.66
2018-12-27T12:26:03.306Z,36.12
2018-12-27T12:27:03.001Z,31.2
2018-12-27T12:28:03.518Z,30.33
2018-12-27T12:29:03.760Z,28.17
2018-12-27T12:30:03.156Z,29.48
2018-12-27T12:31:03.827Z,32.42
2018-12-27T12:32:03.397Z,30.09
2018-12-27T12:33:03.693Z,33.52
2018-12-27T12:34:03.033Z,33.2
2018-12-27T12:35:03.877Z,34.66
2018-12-27T12:36:10.337Z,29.46
2018-12-27T12:37:03.904Z,34.39
2018-12-27T12:38:02.846Z,30.34
2018-12-27T12:39:03.150Z,30.16
2018-12-27T12:40:03.543Z,30.68
2018-12-27T12:41:03.001Z,28.75
2018-12-27T12:42:03.770Z,31.19
2018-12-27T12:43:03.154Z,33.44
2018-12-27T12:44:03.085Z,33.11
2018-12-27T12:45:03.914Z,34.05
2018-12-27T12:46:03.719Z,30.16
2018-12-27T12:47:03.785Z,37.11
2018-12-27T12:48:03.107Z,32.09
2018-12-27T12:49:03.851Z,30.58
2018-12-27T12:50:03.391Z,28.76
2018-12-27T12:51:03.610Z,39.86
2018-12-27T12:52:02.746Z,34.62
2018-12-27T12:53:03.768Z,33.12
2018-12-27T12:54:03.136Z,37.48