createdAt,value
2023-01-28T00:00:13.785Z,1.11
2023-01-28T00:02:41.772Z,1.09
2023-01-28T00:05:10.018Z,1.28
2023-01-28T00:07:39.384Z,1.08
2023-01-28T00:10:08.182Z,0.97
2023-01-28T00:12:36.179Z,1.08
2023-01-28T00:15:04.224Z,1.32
2023-01-28T00:17:32.135Z,1.26
2023-01-28T00:20:00.119Z,1.10
2023-01-28T00:22:28.068Z,1.18
2023-01-28T00:24:57.371Z,1.01
2023-01-28T00:27:25.323Z,1.11
2023-01-28T00:29:55.534Z,1.24
2023-01-28T00:32:23.465Z,1.36
2023-01-28T00:34:51.343Z,1.38
2023-01-28T00:37:19.284Z,1.38
2023-01-28T00:39:47.182Z,1.04
2023-01-28T00:42:16.659Z,0.83
2023-01-28T00:44:44.662Z,1.05
2023-01-28T00:47:12.555Z,1.18
2023-01-28T00:49:40.460Z,1.01
2023-01-28T00:52:08.401Z,1.02
2023-01-28T00:54:36.698Z,1.22
2023-01-28T00:57:04.696Z,1.25
2023-01-28T00:59:33.966Z,0.88
2023-01-28T01:02:12.491Z,0.79
2023-01-28T01:04:40.709Z,0.77
2023-01-28T01:07:08.729Z,0.79
2023-01-28T01:09:36.641Z,0.78
2023-01-28T01:12:04.663Z,0.89
2023-01-28T01:14:34.394Z,1.10
2023-01-28T01:17:02.315Z,1.21
2023-01-28T01:19:30.234Z,1.14
2023-01-28T01:21:58.287Z,1.14
2023-01-28T01:24:29.743Z,1.32
2023-01-28T01:26:57.688Z,1.17
2023-01-28T01:29:25.683Z,1.21
2023-01-28T01:31:55.485Z,1.23
2023-01-28T01:34:23.511Z,0.90
2023-01-28T01:36:51.403Z,1.05
2023-01-28T01:39:19.559Z,0.67
2023-01-28T01:41:47.492Z,0.95
2023-01-28T01:45:04.261Z,1.05
2023-01-28T01:47:42.161Z,0.68
2023-01-28T01:50:15.651Z,0.59
2023-01-28T01:52:44.171Z,0.61
2023-01-28T01:55:17.935Z,0.65
2023-01-28T01:57:47.254Z,0.72
2023-01-28T02:00:15.631Z,0.73
2023-01-28T02:02:47.427Z,0.81
2023-01-28T02:05:18.137Z,0.94
2023-01-28T02:07:47.348Z,0.84
2023-01-28T02:10:15.919Z,0.90
2023-01-28T02:12:45.546Z,0.94
2023-01-28T02:15:16.319Z,0.84
2023-01-28T02:17:46.052Z,0.91
2023-01-28T02:20:16.000Z,0.78
2023-01-28T02:23:05.431Z,0.68
2023-01-28T02:26:14.007Z,0.84
2023-01-28T02:28:46.686Z,0.87
2023-01-28T02:31:19.189Z,0.87
2023-01-28T02:33:53.900Z,0.73
2023-01-28T02:36:28.519Z,0.80
2023-01-28T02:39:00.199Z,0.38
2023-01-28T02:41:33.188Z,0.63
2023-01-28T02:44:03.212Z,0.80
2023-01-28T02:46:55.913Z,0.34
2023-01-28T02:49:28.341Z,0.16
2023-01-28T02:52:20.156Z,0.09
2023-01-28T02:54:55.047Z,0.07
2023-01-28T02:57:31.758Z,0.21
2023-01-28T03:00:05.336Z,0.30
2023-01-28T03:02:37.468Z,0.19
2023-01-28T03:05:08.040Z,0.42
2023-01-28T03:07:37.142Z,0.32
2023-01-28T03:10:07.270Z,0.43
2023-01-28T03:12:54.464Z,0.63
2023-01-28T03:15:44.208Z,0.50
2023-01-28T03:18:31.788Z,0.32
2023-01-28T03:21:23.245Z,0.24
2023-01-28T03:24:12.575Z,0.19
2023-01-28T03:27:03.709Z,0.18
2023-01-28T03:29:50.801Z,0.39
2023-01-28T03:32:38.444Z,0.44
2023-01-28T03:35:25.441Z,0.35
2023-01-28T03:37:53.540Z,0.28
2023-01-28T03:40:21.510Z,0.36
2023-01-28T03:42:49.407Z,0.55
2023-01-28T03:45:17.616Z,0.41
2023-01-28T03:47:47.103Z,0.26
2023-01-28T03:50:15.032Z,0.19
2023-01-28T03:52:42.964Z,0.20
2023-01-28T03:55:14.897Z,0.25
2023-01-28T03:57:44.871Z,0.21
2023-01-28T04:00:14.325Z,0.19
2023-01-28T04:02:42.256Z,0.20
2023-01-28T04:05:13.880Z,0.13
2023-01-28T04:07:42.184Z,0.36
2023-01-28T04:10:11.271Z,0.25
2023-01-28T04:12:39.157Z,0.07
2023-01-28T04:15:15.689Z,0.04
2023-01-28T04:17:48.049Z,-0.02
2023-01-28T04:20:18.643Z,0.04
2023-01-28T04:22:46.592Z,0.29
2023-01-28T04:25:15.000Z,0.28
2023-01-28T04:27:43.130Z,0.21
2023-01-28T04:30:12.126Z,-0.03
2023-01-28T04:32:40.090Z,0.07
2023-01-28T04:35:08.583Z,-0.05
2023-01-28T04:37:37.849Z,-0.03
2023-01-28T04:40:06.606Z,-0.01
2023-01-28T04:42:34.534Z,0.03
2023-01-28T04:45:02.453Z,0.17
2023-01-28T04:47:30.342Z,-0.04
2023-01-28T04:49:58.359Z,-0.13
2023-01-28T04:52:26.244Z,-0.02
2023-01-28T04:54:55.878Z,-0.15
2023-01-28T04:57:23.814Z,-0.15
2023-01-28T04:59:51.724Z,-0.29
2023-01-28T05:02:19.632Z,-0.49
2023-01-28T05:04:47.601Z,-0.61
2023-01-28T05:07:15.495Z,-0.38
2023-01-28T05:09:43.426Z,-0.33
2023-01-28T05:12:12.744Z,-0.35
2023-01-28T05:14:40.629Z,-0.64
2023-01-28T05:17:08.634Z,-0.81
2023-01-28T05:19:36.548Z,-0.85
2023-01-28T05:22:04.460Z,-0.67
2023-01-28T05:24:32.490Z,-0.31
2023-01-28T05:27:00.581Z,-0.52
2023-01-28T05:29:29.859Z,-0.54
2023-01-28T05:31:57.768Z,-0.39
2023-01-28T05:34:25.944Z,-0.38
2023-01-28T05:36:53.821Z,-0.96
2023-01-28T05:39:21.721Z,-1.00
2023-01-28T05:41:49.603Z,-1.06
2023-01-28T05:44:17.532Z,-0.89
2023-01-28T05:46:46.810Z,-1.03
2023-01-28T05:49:14.992Z,-1.07
2023-01-28T05:51:43.256Z,-1.15
2023-01-28T05:54:11.435Z,-1.10
2023-01-28T05:56:40.381Z,-0.83
2023-01-28T05:59:10.376Z,-0.60
2023-01-28T06:01:38.278Z,-1.04
2023-01-28T06:04:07.610Z,-1.16
2023-01-28T06:06:35.510Z,-1.05
2023-01-28T06:09:03.478Z,-1.09
2023-01-28T06:11:31.397Z,-0.89
2023-01-28T06:13:59.381Z,-0.80
2023-01-28T06:16:27.335Z,-1.16
2023-01-28T06:18:55.257Z,-1.02
2023-01-28T06:21:24.602Z,-1.08
2023-01-28T06:23:52.523Z,-0.85
2023-01-28T06:26:20.458Z,-0.91
2023-01-28T06:28:48.573Z,-0.96
2023-01-28T06:31:16.485Z,-0.90
2023-01-28T06:33:44.591Z,-0.94
2023-01-28T06:36:12.547Z,-0.81
2023-01-28T06:38:41.939Z,-0.77
2023-01-28T06:41:09.847Z,-0.82
2023-01-28T06:43:37.814Z,-0.91
2023-01-28T06:46:06.194Z,-0.88
2023-01-28T06:48:34.354Z,-0.99
2023-01-28T06:51:02.269Z,-0.94
2023-01-28T06:53:30.215Z,-0.82
2023-01-28T06:55:59.550Z,-0.94
2023-01-28T06:58:27.421Z,-0.89
2023-01-28T07:00:55.493Z,-0.85
2023-01-28T07:03:23.370Z,-0.95
2023-01-28T07:05:51.387Z,-0.97
2023-01-28T07:08:19.308Z,-1.12
2023-01-28T07:10:47.194Z,-1.12
2023-01-28T07:13:16.560Z,-1.13
2023-01-28T07:15:44.463Z,-1.13
2023-01-28T07:18:12.381Z,-1.11
2023-01-28T07:20:40.292Z,-1.29
2023-01-28T07:23:08.496Z,-1.56
2023-01-28T07:25:36.427Z,-1.48
2023-01-28T07:28:04.310Z,-1.55
2023-01-28T07:30:33.670Z,-1.57
2023-01-28T07:33:02.250Z,-1.42
2023-01-28T07:35:30.287Z,-1.29
2023-01-28T07:37:59.565Z,-1.31
2023-01-28T07:40:28.791Z,-1.22
2023-01-28T07:42:56.847Z,-1.28
2023-01-28T07:45:25.780Z,-1.26
2023-01-28T07:47:59.259Z,-1.31
2023-01-28T07:50:29.152Z,-1.23
2023-01-28T07:52:57.119Z,-1.18
2023-01-28T07:55:25.355Z,-1.23
2023-01-28T07:57:54.558Z,-1.42
2023-01-28T08:00:23.831Z,-1.29
2023-01-28T08:02:52.383Z,-1.42
2023-01-28T08:05:22.615Z,-1.43
2023-01-28T08:07:50.741Z,-1.25
2023-01-28T08:10:19.773Z,-1.34
2023-01-28T08:12:54.467Z,-1.49
2023-01-28T08:15:22.647Z,-1.43
2023-01-28T08:17:50.645Z,-1.49
2023-01-28T08:20:18.955Z,-1.35
2023-01-28T08:22:48.267Z,-1.37
2023-01-28T08:25:18.556Z,-1.35
2023-01-28T08:27:46.551Z,-1.34
2023-01-28T08:30:15.356Z,-1.24
2023-01-28T08:32:43.498Z,-1.26
2023-01-28T08:35:11.429Z,-1.25
2023-01-28T08:37:39.314Z,-1.17
2023-01-28T08:40:10.429Z,-1.16
2023-01-28T08:42:38.440Z,-1.08
2023-01-28T08:45:07.690Z,-1.03
2023-01-28T08:47:35.609Z,-1.00
2023-01-28T08:50:03.510Z,-0.99
2023-01-28T08:52:31.413Z,-0.92
2023-01-28T08:54:59.292Z,-0.83
2023-01-28T08:57:28.583Z,-0.77
2023-01-28T08:59:56.545Z,-0.69
2023-01-28T09:02:31.492Z,-0.62
2023-01-28T09:05:00.588Z,-0.53
2023-01-28T09:07:28.526Z,-0.43
2023-01-28T09:09:56.437Z,-0.40
2023-01-28T09:12:24.491Z,-0.38
2023-01-28T09:14:54.009Z,-0.38
2023-01-28T09:17:22.300Z,-0.34
2023-01-28T09:19:50.305Z,-0.18
2023-01-28T09:22:18.762Z,-0.11
2023-01-28T09:24:46.653Z,-0.01
2023-01-28T09:27:14.630Z,0.03
2023-01-28T09:29:42.549Z,0.10
2023-01-28T09:32:11.878Z,0.11
2023-01-28T09:34:40.606Z,0.12
2023-01-28T09:37:08.531Z,0.15
2023-01-28T09:39:36.397Z,0.12
2023-01-28T09:42:22.760Z,0.06
2023-01-28T09:45:02.157Z,0.06
2023-01-28T09:47:35.419Z,0.14
2023-01-28T09:50:06.999Z,0.26
2023-01-28T09:52:37.339Z,0.40
2023-01-28T09:55:11.563Z,0.49
2023-01-28T09:57:43.194Z,0.63
2023-01-28T10:00:15.871Z,0.77
2023-01-28T10:02:56.644Z,0.94
2023-01-28T10:05:29.372Z,0.96
2023-01-28T10:08:04.590Z,1.07
2023-01-28T10:10:35.935Z,1.27
2023-01-28T10:13:13.444Z,1.50
2023-01-28T10:15:53.998Z,1.50
2023-01-28T10:18:31.590Z,1.39
2023-01-28T10:21:04.146Z,1.41
2023-01-28T10:23:41.069Z,1.35
2023-01-28T10:26:18.132Z,1.18
2023-01-28T10:28:46.454Z,1.29
2023-01-28T10:31:15.443Z,1.29
2023-01-28T10:33:44.819Z,1.25
2023-01-28T10:36:12.848Z,1.24
2023-01-28T10:38:41.031Z,1.20
2023-01-28T10:41:12.711Z,1.20
2023-01-28T10:43:41.770Z,1.01
2023-01-28T10:46:13.381Z,0.99
2023-01-28T10:48:46.919Z,1.02
2023-01-28T10:51:15.530Z,1.01
2023-01-28T10:53:44.933Z,0.94
2023-01-28T10:56:16.379Z,0.88
2023-01-28T10:58:58.384Z,0.91
2023-01-28T11:01:26.416Z,1.09
2023-01-28T11:03:57.971Z,1.33
2023-01-28T11:06:27.300Z,1.41
2023-01-28T11:09:20.851Z,1.48
2023-01-28T11:11:48.749Z,1.73
2023-01-28T11:14:22.198Z,1.96
2023-01-28T11:16:51.212Z,1.95
2023-01-28T11:19:22.318Z,1.99
2023-01-28T11:21:50.996Z,1.72
2023-01-28T11:24:23.381Z,1.73
2023-01-28T11:26:53.683Z,1.60
2023-01-28T11:29:26.390Z,1.79
2023-01-28T11:31:54.592Z,1.91
2023-01-28T11:34:27.557Z,2.04
2023-01-28T11:37:01.902Z,1.97
2023-01-28T11:39:29.898Z,2.02
2023-01-28T11:42:05.501Z,1.91
2023-01-28T11:44:33.512Z,1.92
2023-01-28T11:47:20.350Z,1.99
2023-01-28T11:50:01.615Z,2.14
2023-01-28T11:53:05.034Z,2.09
2023-01-28T11:55:41.963Z,1.96
2023-01-28T11:58:21.311Z,2.11
2023-01-28T12:00:55.495Z,2.38
2023-01-28T12:03:43.312Z,2.58
2023-01-28T12:06:30.132Z,2.73
2023-01-28T12:09:07.757Z,2.74
2023-01-28T12:12:10.716Z,2.91
2023-01-28T12:14:47.059Z,2.88
2023-01-28T12:17:25.411Z,2.88
2023-01-28T12:20:12.157Z,2.72
2023-01-28T12:23:07.723Z,2.72
2023-01-28T12:25:48.192Z,2.81
2023-01-28T12:28:21.993Z,2.48
2023-01-28T12:31:03.094Z,2.63
2023-01-28T12:33:42.753Z,2.52
2023-01-28T12:36:21.120Z,2.59
2023-01-28T12:39:02.071Z,3.00
2023-01-28T12:41:32.137Z,3.33
2023-01-28T12:44:02.585Z,3.10
2023-01-28T12:46:40.718Z,3.23
2023-01-28T12:49:14.676Z,3.25
2023-01-28T12:51:52.242Z,3.12
2023-01-28T12:54:26.012Z,2.81
2023-01-28T12:57:34.931Z,2.89
2023-01-28T13:00:08.794Z,2.65
2023-01-28T13:02:40.900Z,2.80
2023-01-28T13:05:12.448Z,2.74
2023-01-28T13:07:42.749Z,2.76
2023-01-28T13:10:19.030Z,2.55
2023-01-28T13:12:48.136Z,2.44
2023-01-28T13:15:18.610Z,2.68
2023-01-28T13:17:56.411Z,2.51
2023-01-28T13:20:48.945Z,2.83
2023-01-28T13:23:25.774Z,2.78
2023-01-28T13:25:56.638Z,2.67
2023-01-28T13:28:29.627Z,2.78
2023-01-28T13:31:03.622Z,2.78
2023-01-28T13:33:33.724Z,3.13
2023-01-28T13:36:05.179Z,3.30
2023-01-28T13:38:34.133Z,3.36
2023-01-28T13:41:06.504Z,3.34
2023-01-28T13:43:39.150Z,3.30
2023-01-28T13:46:09.210Z,3.25
2023-01-28T13:48:42.994Z,3.27
2023-01-28T13:51:18.768Z,3.27
2023-01-28T13:53:50.594Z,3.03
2023-01-28T13:56:22.943Z,2.96
2023-01-28T13:59:30.368Z,2.75
2023-01-28T14:02:32.029Z,2.72
2023-01-28T14:05:32.684Z,2.82
2023-01-28T14:08:39.174Z,2.85
2023-01-28T14:11:45.792Z,2.58
2023-01-28T14:14:32.387Z,2.63
2023-01-28T14:17:02.182Z,2.74
2023-01-28T14:19:34.116Z,2.68
2023-01-28T14:22:08.156Z,2.81
2023-01-28T14:24:38.188Z,2.73
2023-01-28T14:27:09.731Z,2.69
2023-01-28T14:29:48.178Z,2.77
2023-01-28T14:32:17.913Z,2.53
2023-01-28T14:34:46.461Z,2.61
2023-01-28T14:37:16.570Z,2.54
2023-01-28T14:39:47.065Z,2.65
2023-01-28T14:42:20.140Z,2.60
2023-01-28T14:44:50.576Z,2.47
2023-01-28T14:47:33.624Z,2.56
2023-01-28T14:50:21.152Z,2.60
2023-01-28T14:53:08.180Z,2.66
2023-01-28T14:55:42.367Z,2.68
2023-01-28T14:58:15.644Z,2.66
2023-01-28T15:00:54.364Z,2.64
2023-01-28T15:03:25.197Z,2.61
2023-01-28T15:06:04.161Z,2.52
2023-01-28T15:08:32.575Z,2.62
2023-01-28T15:11:01.859Z,2.69
2023-01-28T15:13:31.444Z,2.64
2023-01-28T15:16:00.929Z,2.50
2023-01-28T15:18:32.232Z,2.64
2023-01-28T15:21:01.101Z,2.47
2023-01-28T15:23:30.754Z,2.49
2023-01-28T15:25:58.750Z,2.46
2023-01-28T15:28:29.118Z,2.33
2023-01-28T15:30:57.146Z,2.28
2023-01-28T15:33:26.870Z,2.26
2023-01-28T15:35:56.250Z,2.24
2023-01-28T15:38:25.190Z,2.27
2023-01-28T15:40:56.427Z,2.30
2023-01-28T15:43:27.351Z,2.27
2023-01-28T15:45:56.514Z,2.09
2023-01-28T15:48:27.393Z,2.13
2023-01-28T15:51:03.642Z,2.11
2023-01-28T15:53:35.318Z,2.09
2023-01-28T15:56:08.001Z,2.04
2023-01-28T15:58:41.403Z,2.10
2023-01-28T16:01:20.436Z,2.06
2023-01-28T16:04:02.143Z,2.13
2023-01-28T16:06:34.337Z,2.07
2023-01-28T16:09:04.929Z,2.14
2023-01-28T16:11:35.046Z,2.07
2023-01-28T16:14:03.121Z,1.99
2023-01-28T16:16:34.419Z,1.98
2023-01-28T16:19:05.501Z,1.95
2023-01-28T16:21:37.902Z,1.97
2023-01-28T16:24:08.732Z,2.00
2023-01-28T16:26:37.398Z,2.00
2023-01-28T16:29:14.708Z,1.94
2023-01-28T16:31:42.704Z,1.98
2023-01-28T16:34:12.465Z,1.95
2023-01-28T16:36:40.479Z,2.01
2023-01-28T16:39:08.429Z,2.04
2023-01-28T16:41:40.729Z,2.03
2023-01-28T16:44:09.889Z,2.07
2023-01-28T16:46:37.905Z,2.06
2023-01-28T16:49:05.905Z,2.07
2023-01-28T16:51:36.296Z,2.08
2023-01-28T16:54:04.630Z,2.07
2023-01-28T16:56:47.905Z,2.07
2023-01-28T16:59:17.033Z,2.10
2023-01-28T17:01:45.048Z,2.10
2023-01-28T17:04:13.498Z,2.11
2023-01-28T17:06:44.603Z,2.10
2023-01-28T17:09:13.698Z,2.12
2023-01-28T17:11:41.858Z,2.16
2023-01-28T17:14:10.213Z,2.18
2023-01-28T17:16:38.664Z,2.14
2023-01-28T17:19:06.856Z,2.16
2023-01-28T17:21:34.851Z,2.14
2023-01-28T17:24:04.434Z,2.15
2023-01-28T17:26:33.958Z,2.14
2023-01-28T17:29:02.108Z,2.15
2023-01-28T17:31:30.270Z,2.16
2023-01-28T17:33:59.768Z,2.13
2023-01-28T17:36:28.033Z,2.13
2023-01-28T17:38:56.483Z,2.15
2023-01-28T17:41:25.770Z,2.14
2023-01-28T17:43:54.605Z,2.12
2023-01-28T17:46:23.548Z,2.11
2023-01-28T17:48:51.780Z,2.08
2023-01-28T17:51:20.047Z,2.09
2023-01-28T17:53:48.491Z,2.14
2023-01-28T17:56:18.056Z,2.13
2023-01-28T17:58:50.407Z,2.11
2023-01-28T18:01:18.388Z,2.13
2023-01-28T18:03:46.406Z,2.15
2023-01-28T18:06:14.497Z,2.15
2023-01-28T18:08:42.585Z,2.14
2023-01-28T18:11:11.692Z,2.14
2023-01-28T18:13:39.970Z,2.08
2023-01-28T18:16:11.696Z,2.09
2023-01-28T18:18:39.587Z,2.10
2023-01-28T18:21:08.842Z,2.08
2023-01-28T18:23:36.785Z,2.10
2023-01-28T18:26:07.327Z,2.11
2023-01-28T18:28:35.259Z,2.12
2023-01-28T18:31:06.332Z,2.13
2023-01-28T18:33:35.650Z,2.13
2023-01-28T18:36:06.609Z,2.11
2023-01-28T18:38:34.708Z,2.14
2023-01-28T18:41:02.632Z,2.14
2023-01-28T18:43:32.686Z,2.13
2023-01-28T18:46:00.923Z,2.09
2023-01-28T18:48:29.094Z,2.07
2023-01-28T18:50:58.868Z,2.05
2023-01-28T18:53:26.774Z,2.03
2023-01-28T18:55:54.752Z,2.00
2023-01-28T18:58:22.638Z,1.99
2023-01-28T19:00:50.628Z,1.99
2023-01-28T19:03:18.573Z,2.00
2023-01-28T19:05:46.868Z,1.97
2023-01-28T19:08:16.286Z,1.97
2023-01-28T19:10:47.255Z,1.98
2023-01-28T19:13:15.170Z,1.99
2023-01-28T19:15:43.090Z,2.00
2023-01-28T19:18:10.960Z,2.00
2023-01-28T19:20:39.906Z,2.01
2023-01-28T19:23:07.919Z,2.03
2023-01-28T19:25:37.991Z,2.01
2023-01-28T19:28:06.218Z,2.02
2023-01-28T19:30:37.754Z,2.02
2023-01-28T19:33:06.628Z,1.99
2023-01-28T19:35:35.675Z,2.01
2023-01-28T19:38:03.655Z,2.01
2023-01-28T19:40:31.639Z,2.01
2023-01-28T19:43:01.056Z,2.01
2023-01-28T19:45:29.465Z,2.02
2023-01-28T19:47:57.375Z,2.00
2023-01-28T19:50:25.300Z,2.04
2023-01-28T19:52:53.214Z,2.07
2023-01-28T19:55:21.140Z,2.05
2023-01-28T19:57:50.054Z,2.06
2023-01-28T20:00:20.055Z,2.07
2023-01-28T20:02:51.552Z,2.06
2023-01-28T20:05:19.475Z,2.08
2023-01-28T20:07:47.605Z,2.12
2023-01-28T20:10:15.662Z,2.10
2023-01-28T20:12:44.061Z,2.12
2023-01-28T20:15:12.842Z,2.10
2023-01-28T20:17:42.256Z,2.09
2023-01-28T20:20:11.450Z,2.04
2023-01-28T20:22:39.557Z,2.00
2023-01-28T20:25:08.700Z,2.03
2023-01-28T20:27:36.639Z,1.95
2023-01-28T20:30:05.232Z,1.97
2023-01-28T20:32:33.194Z,1.94
2023-01-28T20:35:02.538Z,1.96
2023-01-28T20:37:30.466Z,1.95
2023-01-28T20:39:58.393Z,1.95
2023-01-28T20:42:26.267Z,1.93
2023-01-28T20:44:54.295Z,1.95
2023-01-28T20:47:22.286Z,1.96
2023-01-28T20:49:50.147Z,1.97
2023-01-28T20:52:19.511Z,1.97
2023-01-28T20:54:48.780Z,1.95
2023-01-28T20:57:16.738Z,1.95
2023-01-28T20:59:44.623Z,1.97
2023-01-28T21:02:12.633Z,1.98
2023-01-28T21:04:40.524Z,2.02
2023-01-28T21:07:09.473Z,2.07
2023-01-28T21:09:38.767Z,2.06
2023-01-28T21:12:07.426Z,2.04
2023-01-28T21:14:35.337Z,2.05
2023-01-28T21:17:03.596Z,2.04
2023-01-28T21:19:31.552Z,2.04
2023-01-28T21:21:59.480Z,2.02
2023-01-28T21:24:27.442Z,2.03
2023-01-28T21:26:56.772Z,2.05
2023-01-28T21:29:24.754Z,2.04
2023-01-28T21:31:52.717Z,2.03
2023-01-28T21:34:20.615Z,2.01
2023-01-28T21:36:48.532Z,2.03
2023-01-28T21:39:16.473Z,2.04
2023-01-28T21:41:44.383Z,2.05
2023-01-28T21:44:13.829Z,2.07
2023-01-28T21:46:41.848Z,2.08
2023-01-28T21:49:11.416Z,2.05
2023-01-28T21:51:40.559Z,2.08
2023-01-28T21:54:11.330Z,2.06
2023-01-28T21:56:39.306Z,2.05
2023-01-28T21:59:24.512Z,2.09
2023-01-28T22:01:53.886Z,2.09
2023-01-28T22:04:21.840Z,2.10
2023-01-28T22:06:49.751Z,2.10
2023-01-28T22:09:17.694Z,2.10
2023-01-28T22:11:46.720Z,2.13
2023-01-28T22:14:14.719Z,2.12
2023-01-28T22:16:43.369Z,2.14
2023-01-28T22:19:13.387Z,2.17
2023-01-28T22:21:44.523Z,2.15
2023-01-28T22:24:14.543Z,2.17
2023-01-28T22:26:42.785Z,2.14
2023-01-28T22:29:10.734Z,2.14
2023-01-28T22:31:38.774Z,2.18
2023-01-28T22:34:06.971Z,2.20
2023-01-28T22:36:37.312Z,2.21
2023-01-28T22:39:06.944Z,2.20
2023-01-28T22:41:35.051Z,2.18
2023-01-28T22:44:03.825Z,2.20
2023-01-28T22:46:33.363Z,2.22
2023-01-28T22:49:01.520Z,2.23
2023-01-28T22:51:31.131Z,2.25
2023-01-28T22:54:00.706Z,2.24
2023-01-28T22:56:29.977Z,2.29
2023-01-28T22:58:58.845Z,2.29
2023-01-28T23:01:27.457Z,2.26
2023-01-28T23:03:56.101Z,2.29
2023-01-28T23:06:25.999Z,2.23
2023-01-28T23:08:54.386Z,2.29
2023-01-28T23:11:27.578Z,2.30
2023-01-28T23:14:15.111Z,2.31
2023-01-28T23:17:00.822Z,2.29
2023-01-28T23:19:46.157Z,2.31
2023-01-28T23:22:32.527Z,2.29
2023-01-28T23:25:00.464Z,2.33
2023-01-28T23:27:29.767Z,2.33
2023-01-28T23:29:57.665Z,2.36
2023-01-28T23:32:25.829Z,2.38
2023-01-28T23:34:54.341Z,2.36
2023-01-28T23:37:22.277Z,2.35
2023-01-28T23:39:50.199Z,2.36
2023-01-28T23:42:20.734Z,2.43
2023-01-28T23:44:50.232Z,2.43
2023-01-28T23:47:18.405Z,2.41
2023-01-28T23:49:46.369Z,2.45
2023-01-28T23:52:14.250Z,2.46
2023-01-28T23:54:42.194Z,2.48
2023-01-28T23:57:10.068Z,2.51
2023-01-28T23:59:38.014Z,2.55
