createdAt,value
2022-11-09T00:00:59.457Z,11.93
2022-11-09T00:02:03.722Z,11.93
2022-11-09T00:03:08.186Z,11.93
2022-11-09T00:04:12.488Z,11.93
2022-11-09T00:05:16.732Z,11.93
2022-11-09T00:06:21.133Z,11.94
2022-11-09T00:07:25.396Z,11.93
2022-11-09T00:08:29.692Z,11.94
2022-11-09T00:09:34.092Z,11.94
2022-11-09T00:10:38.350Z,11.94
2022-11-09T00:11:42.680Z,11.95
2022-11-09T00:12:46.962Z,11.94
2022-11-09T00:13:51.371Z,11.95
2022-11-09T00:14:55.635Z,11.95
2022-11-09T00:15:59.958Z,11.95
2022-11-09T00:17:04.304Z,11.95
2022-11-09T00:18:08.627Z,11.95
2022-11-09T00:19:12.862Z,11.95
2022-11-09T00:20:17.198Z,11.96
2022-11-09T00:21:21.427Z,11.96
2022-11-09T00:22:25.681Z,11.96
2022-11-09T00:23:29.950Z,11.96
2022-11-09T00:24:34.326Z,11.96
2022-11-09T00:25:38.652Z,11.95
2022-11-09T00:26:42.958Z,11.95
2022-11-09T00:27:47.181Z,11.95
2022-11-09T00:28:51.466Z,11.95
2022-11-09T00:29:55.947Z,11.95
2022-11-09T00:31:00.252Z,11.93
2022-11-09T00:32:04.606Z,11.92
2022-11-09T00:33:08.860Z,11.92
2022-11-09T00:34:13.192Z,11.91
2022-11-09T00:35:17.437Z,11.91
2022-11-09T00:36:21.742Z,11.90
2022-11-09T00:37:26.091Z,11.91
2022-11-09T00:38:30.457Z,11.90
2022-11-09T00:39:34.704Z,11.89
2022-11-09T00:40:38.970Z,11.89
2022-11-09T00:41:43.360Z,11.87
2022-11-09T00:42:47.680Z,11.87
2022-11-09T00:43:51.918Z,11.87
2022-11-09T00:44:56.255Z,11.86
2022-11-09T00:46:00.498Z,11.86
2022-11-09T00:47:04.854Z,11.86
2022-11-09T00:48:09.110Z,11.85
2022-11-09T00:49:13.340Z,11.85
2022-11-09T00:50:17.774Z,11.85
2022-11-09T00:51:21.991Z,11.84
2022-11-09T00:52:26.365Z,11.85
2022-11-09T00:53:31.557Z,11.85
2022-11-09T00:54:35.435Z,11.85
2022-11-09T00:55:39.793Z,11.85
2022-11-09T00:56:50.162Z,11.86
2022-11-09T00:57:53.155Z,11.86
2022-11-09T00:58:57.516Z,11.87
2022-11-09T01:00:01.699Z,11.87
2022-11-09T01:01:06.170Z,11.87
2022-11-09T01:02:10.404Z,11.88
2022-11-09T01:03:14.734Z,11.88
2022-11-09T01:04:18.975Z,11.88
2022-11-09T01:05:23.307Z,11.89
2022-11-09T01:06:27.624Z,11.89
2022-11-09T01:07:31.910Z,11.89
2022-11-09T01:08:36.187Z,11.88
2022-11-09T01:09:40.509Z,11.89
2022-11-09T01:10:44.764Z,11.89
2022-11-09T01:11:49.074Z,11.89
2022-11-09T01:12:53.401Z,11.90
2022-11-09T01:13:57.739Z,11.90
2022-11-09T01:15:02.018Z,11.90
2022-11-09T01:16:06.298Z,11.90
2022-11-09T01:17:10.714Z,11.90
2022-11-09T01:18:14.977Z,11.90
2022-11-09T01:19:19.323Z,11.90
2022-11-09T01:20:23.607Z,11.91
2022-11-09T01:21:27.940Z,11.91
2022-11-09T01:22:32.249Z,11.91
2022-11-09T01:23:36.631Z,11.91
2022-11-09T01:24:43.817Z,11.92
2022-11-09T01:25:47.199Z,11.92
2022-11-09T01:26:51.531Z,11.92
2022-11-09T01:27:55.741Z,11.92
2022-11-09T01:29:00.158Z,11.91
2022-11-09T01:30:04.404Z,11.92
2022-11-09T01:31:08.752Z,11.92
2022-11-09T01:32:12.988Z,11.92
2022-11-09T01:33:17.675Z,11.91
2022-11-09T01:34:21.616Z,11.92
2022-11-09T01:35:25.957Z,11.92
2022-11-09T01:36:30.271Z,11.92
2022-11-09T01:37:34.523Z,11.92
2022-11-09T01:38:38.761Z,11.92
2022-11-09T01:39:43.137Z,11.93
2022-11-09T01:40:47.370Z,11.93
2022-11-09T01:41:51.733Z,11.94
2022-11-09T01:42:56.009Z,11.94
2022-11-09T01:44:00.277Z,11.94
2022-11-09T01:45:04.642Z,11.94
2022-11-09T01:46:08.897Z,11.94
2022-11-09T01:47:13.172Z,11.95
2022-11-09T01:48:17.563Z,11.95
2022-11-09T01:49:21.810Z,11.95
2022-11-09T01:50:26.010Z,11.95
2022-11-09T01:51:30.327Z,11.95
2022-11-09T01:52:34.734Z,11.94
2022-11-09T01:53:38.919Z,11.94
2022-11-09T01:54:43.088Z,11.95
2022-11-09T01:55:47.529Z,11.95
2022-11-09T01:56:51.759Z,11.94
2022-11-09T01:57:56.128Z,11.94
2022-11-09T01:59:00.387Z,11.94
2022-11-09T02:00:04.766Z,11.95
2022-11-09T02:01:09.150Z,11.94
2022-11-09T02:02:13.386Z,11.95
2022-11-09T02:03:18.102Z,11.95
2022-11-09T02:04:22.010Z,11.95
2022-11-09T02:05:26.448Z,11.96
2022-11-09T02:06:30.574Z,11.95
2022-11-09T02:07:34.822Z,11.96
2022-11-09T02:08:39.006Z,11.96
2022-11-09T02:09:43.345Z,11.96
2022-11-09T02:10:47.657Z,11.96
2022-11-09T02:11:52.020Z,11.98
2022-11-09T02:12:56.335Z,11.99
2022-11-09T02:14:00.566Z,11.99
2022-11-09T02:15:04.978Z,12.01
2022-11-09T02:16:09.298Z,12.01
2022-11-09T02:17:13.525Z,12.02
2022-11-09T02:18:17.837Z,12.02
2022-11-09T02:19:22.178Z,12.03
2022-11-09T02:20:26.519Z,12.03
2022-11-09T02:21:30.852Z,12.04
2022-11-09T02:22:35.290Z,12.04
2022-11-09T02:23:39.479Z,12.05
2022-11-09T02:24:43.713Z,12.04
2022-11-09T02:25:47.983Z,12.04
2022-11-09T02:26:52.319Z,12.05
2022-11-09T02:27:56.600Z,12.05
2022-11-09T02:29:00.909Z,12.04
2022-11-09T02:30:05.248Z,12.04
2022-11-09T02:31:09.587Z,12.03
2022-11-09T02:32:13.936Z,12.03
2022-11-09T02:33:18.574Z,12.01
2022-11-09T02:34:22.532Z,11.99
2022-11-09T02:35:26.780Z,11.99
2022-11-09T02:36:31.201Z,11.96
2022-11-09T02:37:35.492Z,11.95
2022-11-09T02:38:39.837Z,11.93
2022-11-09T02:39:44.083Z,11.92
2022-11-09T02:40:48.377Z,11.92
2022-11-09T02:41:52.732Z,11.91
2022-11-09T02:42:57.024Z,11.91
2022-11-09T02:44:01.356Z,11.90
2022-11-09T02:45:05.544Z,11.88
2022-11-09T02:46:09.865Z,11.88
2022-11-09T02:47:14.108Z,11.87
2022-11-09T02:48:18.274Z,11.86
2022-11-09T02:49:22.658Z,11.84
2022-11-09T02:50:27.003Z,11.84
2022-11-09T02:51:31.178Z,11.84
2022-11-09T02:52:35.486Z,11.83
2022-11-09T02:53:39.839Z,11.83
2022-11-09T02:54:44.175Z,11.82
2022-11-09T02:55:48.515Z,11.83
2022-11-09T02:56:52.771Z,11.82
2022-11-09T02:57:57.018Z,11.82
2022-11-09T02:59:01.314Z,11.82
2022-11-09T03:00:05.547Z,11.81
2022-11-09T03:01:09.983Z,11.80
2022-11-09T03:02:14.278Z,11.79
2022-11-09T03:03:19.049Z,11.79
2022-11-09T03:04:22.833Z,11.79
2022-11-09T03:05:27.153Z,11.79
2022-11-09T03:06:31.528Z,11.78
2022-11-09T03:07:35.796Z,11.78
2022-11-09T03:08:40.017Z,11.79
2022-11-09T03:09:44.264Z,11.79
2022-11-09T03:10:48.537Z,11.80
2022-11-09T03:11:52.876Z,11.79
2022-11-09T03:12:57.141Z,11.79
2022-11-09T03:14:01.430Z,11.80
2022-11-09T03:15:05.733Z,11.82
2022-11-09T03:16:10.122Z,11.82
2022-11-09T03:17:14.418Z,11.81
2022-11-09T03:18:18.631Z,11.81
2022-11-09T03:19:22.945Z,11.81
2022-11-09T03:20:27.195Z,11.81
2022-11-09T03:21:31.504Z,11.82
2022-11-09T03:22:35.877Z,11.82
2022-11-09T03:23:40.157Z,11.82
2022-11-09T03:24:44.517Z,11.81
2022-11-09T03:25:48.733Z,11.83
2022-11-09T03:26:53.022Z,11.85
2022-11-09T03:27:57.358Z,11.85
2022-11-09T03:29:01.633Z,11.86
2022-11-09T03:30:06.000Z,11.86
2022-11-09T03:31:10.234Z,11.87
2022-11-09T03:32:14.491Z,11.88
2022-11-09T03:33:19.282Z,11.88
2022-11-09T03:34:23.137Z,11.88
2022-11-09T03:35:27.399Z,11.90
2022-11-09T03:36:31.816Z,11.89
2022-11-09T03:37:36.132Z,11.90
2022-11-09T03:38:40.339Z,11.91
2022-11-09T03:39:44.657Z,11.91
2022-11-09T03:40:49.000Z,11.91
2022-11-09T03:41:53.345Z,11.90
2022-11-09T03:42:57.667Z,11.92
2022-11-09T03:44:01.880Z,11.91
2022-11-09T03:45:06.159Z,11.90
2022-11-09T03:46:10.463Z,11.92
2022-11-09T03:47:14.767Z,11.92
2022-11-09T03:48:19.026Z,11.93
2022-11-09T03:49:23.396Z,11.94
2022-11-09T03:50:27.618Z,11.95
2022-11-09T03:51:31.915Z,11.95
2022-11-09T03:52:36.284Z,11.96
2022-11-09T03:53:40.545Z,11.97
2022-11-09T03:54:45.013Z,11.98
2022-11-09T03:55:49.214Z,11.99
2022-11-09T03:56:53.576Z,11.99
2022-11-09T03:57:57.777Z,11.98
2022-11-09T03:59:02.307Z,11.99
2022-11-09T04:00:06.380Z,11.99
2022-11-09T04:01:10.888Z,12.01
2022-11-09T04:02:14.968Z,12.03
2022-11-09T04:03:19.635Z,12.03
2022-11-09T04:04:23.518Z,12.04
2022-11-09T04:05:27.783Z,12.05
2022-11-09T04:06:32.108Z,12.05
2022-11-09T04:07:36.389Z,12.05
2022-11-09T04:08:40.716Z,12.07
2022-11-09T04:09:44.981Z,12.07
2022-11-09T04:10:49.343Z,12.08
2022-11-09T04:11:53.684Z,12.08
2022-11-09T04:12:57.938Z,12.09
2022-11-09T04:14:02.265Z,12.10
2022-11-09T04:15:06.691Z,12.10
2022-11-09T04:16:10.842Z,12.12
2022-11-09T04:17:15.104Z,12.12
2022-11-09T04:18:19.436Z,12.13
2022-11-09T04:19:23.700Z,12.13
2022-11-09T04:20:27.903Z,12.14
2022-11-09T04:21:32.269Z,12.15
2022-11-09T04:22:36.504Z,12.16
2022-11-09T04:23:40.792Z,12.16
2022-11-09T04:24:45.116Z,12.17
2022-11-09T04:25:49.501Z,12.17
2022-11-09T04:26:53.852Z,12.18
2022-11-09T04:27:58.062Z,12.17
2022-11-09T04:29:02.348Z,12.19
2022-11-09T04:30:06.695Z,12.19
2022-11-09T04:31:11.006Z,12.20
2022-11-09T04:32:15.370Z,12.20
2022-11-09T04:33:19.839Z,12.21
2022-11-09T04:34:23.792Z,12.22
2022-11-09T04:35:28.150Z,12.22
2022-11-09T04:36:32.462Z,12.22
2022-11-09T04:37:36.755Z,12.22
2022-11-09T04:38:41.015Z,12.23
2022-11-09T04:39:48.367Z,12.24
2022-11-09T04:40:51.688Z,12.25
2022-11-09T04:41:55.976Z,12.25
2022-11-09T04:43:00.323Z,12.26
2022-11-09T04:44:04.650Z,12.26
2022-11-09T04:45:08.912Z,12.27
2022-11-09T04:46:13.245Z,12.28
2022-11-09T04:47:17.666Z,12.29
2022-11-09T04:48:21.882Z,12.29
2022-11-09T04:49:26.145Z,12.30
2022-11-09T04:50:30.486Z,12.31
2022-11-09T04:51:34.820Z,12.30
2022-11-09T04:52:39.100Z,12.32
2022-11-09T04:53:43.419Z,12.33
2022-11-09T04:54:47.790Z,12.34
2022-11-09T04:55:52.023Z,12.34
2022-11-09T04:56:56.339Z,12.36
2022-11-09T04:58:00.641Z,12.36
2022-11-09T04:59:05.002Z,12.38
2022-11-09T05:00:09.357Z,12.38
2022-11-09T05:01:13.632Z,12.38
2022-11-09T05:02:17.897Z,12.40
2022-11-09T05:03:22.721Z,12.39
2022-11-09T05:04:26.551Z,12.42
2022-11-09T05:05:30.895Z,12.42
2022-11-09T05:06:35.326Z,12.43
2022-11-09T05:07:39.610Z,12.44
2022-11-09T05:08:43.822Z,12.45
2022-11-09T05:09:48.155Z,12.45
2022-11-09T05:10:52.450Z,12.46
2022-11-09T05:11:56.773Z,12.46
2022-11-09T05:13:00.996Z,12.47
2022-11-09T05:14:05.373Z,12.48
2022-11-09T05:15:09.711Z,12.48
2022-11-09T05:16:14.073Z,12.49
2022-11-09T05:17:18.395Z,12.49
2022-11-09T05:18:22.734Z,12.49
2022-11-09T05:19:26.945Z,12.51
2022-11-09T05:20:31.184Z,12.51
2022-11-09T05:21:35.532Z,12.51
2022-11-09T05:22:39.779Z,12.52
2022-11-09T05:23:44.167Z,12.53
2022-11-09T05:24:48.404Z,12.53
2022-11-09T05:25:52.653Z,12.53
2022-11-09T05:26:57.072Z,12.54
2022-11-09T05:28:01.373Z,12.54
2022-11-09T05:29:05.670Z,12.54
2022-11-09T05:30:09.951Z,12.54
2022-11-09T05:31:14.324Z,12.54
2022-11-09T05:32:18.641Z,12.55
2022-11-09T05:33:23.371Z,12.54
2022-11-09T05:34:27.212Z,12.55
2022-11-09T05:35:31.501Z,12.55
2022-11-09T05:36:35.782Z,12.55
2022-11-09T05:37:40.124Z,12.56
2022-11-09T05:38:44.506Z,12.56
2022-11-09T05:39:48.802Z,12.55
2022-11-09T05:40:53.079Z,12.55
2022-11-09T05:41:57.431Z,12.56
2022-11-09T05:43:01.691Z,12.55
2022-11-09T05:44:05.928Z,12.55
2022-11-09T05:45:40.063Z,12.56
2022-11-09T05:46:14.554Z,12.56
2022-11-09T05:47:18.900Z,12.57
2022-11-09T05:48:23.160Z,12.57
2022-11-09T05:49:27.285Z,12.57
2022-11-09T05:50:31.691Z,12.57
2022-11-09T05:51:36.247Z,12.57
2022-11-09T05:52:40.289Z,12.58
2022-11-09T05:53:46.718Z,12.59
2022-11-09T05:54:48.833Z,12.59
2022-11-09T05:55:53.240Z,12.60
2022-11-09T05:56:57.478Z,12.60
2022-11-09T05:58:01.828Z,12.61
2022-11-09T05:59:06.061Z,12.61
2022-11-09T06:00:11.211Z,12.62
2022-11-09T06:01:14.696Z,12.62
2022-11-09T06:02:19.085Z,12.62
2022-11-09T06:03:23.526Z,12.62
2022-11-09T06:04:27.670Z,12.63
2022-11-09T06:05:32.020Z,12.63
2022-11-09T06:06:36.316Z,12.64
2022-11-09T06:07:40.527Z,12.64
2022-11-09T06:08:44.916Z,12.64
2022-11-09T06:09:49.208Z,12.65
2022-11-09T06:10:53.484Z,12.65
2022-11-09T06:11:57.734Z,12.65
2022-11-09T06:13:02.046Z,12.65
2022-11-09T06:14:06.267Z,12.66
2022-11-09T06:15:10.581Z,12.67
2022-11-09T06:16:14.817Z,12.67
2022-11-09T06:17:25.215Z,12.67
2022-11-09T06:18:28.181Z,12.67
2022-11-09T06:19:32.347Z,12.68
2022-11-09T06:20:36.654Z,12.68
2022-11-09T06:21:41.007Z,12.68
2022-11-09T06:22:45.363Z,12.69
2022-11-09T06:23:49.567Z,12.69
2022-11-09T06:24:53.948Z,12.69
2022-11-09T06:25:58.286Z,12.69
2022-11-09T06:27:02.574Z,12.69
2022-11-09T06:28:06.943Z,12.69
2022-11-09T06:29:11.139Z,12.69
2022-11-09T06:30:15.477Z,12.68
2022-11-09T06:31:19.795Z,12.68
2022-11-09T06:32:24.027Z,12.68
2022-11-09T06:33:28.405Z,12.68
2022-11-09T06:34:32.660Z,12.68
2022-11-09T06:35:36.959Z,12.67
2022-11-09T06:36:41.194Z,12.67
2022-11-09T06:37:45.548Z,12.66
2022-11-09T06:38:49.909Z,12.65
2022-11-09T06:39:54.042Z,12.66
2022-11-09T06:40:58.385Z,12.66
2022-11-09T06:42:02.746Z,12.66
2022-11-09T06:43:06.959Z,12.64
2022-11-09T06:44:11.208Z,12.64
2022-11-09T06:45:15.506Z,12.64
2022-11-09T06:46:19.778Z,12.63
2022-11-09T06:47:24.124Z,12.62
2022-11-09T06:48:28.481Z,12.62
2022-11-09T06:49:32.839Z,12.62
2022-11-09T06:50:37.113Z,12.63
2022-11-09T06:51:41.431Z,12.62
2022-11-09T06:52:45.662Z,12.64
2022-11-09T06:53:50.033Z,12.62
2022-11-09T06:54:54.271Z,12.63
2022-11-09T06:55:58.513Z,12.62
2022-11-09T06:57:02.846Z,12.61
2022-11-09T06:58:07.249Z,12.62
2022-11-09T06:59:11.342Z,12.62
2022-11-09T07:00:15.798Z,12.62
2022-11-09T07:01:20.200Z,12.62
2022-11-09T07:02:24.483Z,12.64
2022-11-09T07:03:28.681Z,12.65
2022-11-09T07:04:32.990Z,12.64
2022-11-09T07:05:37.250Z,12.64
2022-11-09T07:06:41.698Z,12.65
2022-11-09T07:07:48.974Z,12.67
2022-11-09T07:08:52.426Z,12.68
2022-11-09T07:09:56.629Z,12.69
2022-11-09T07:11:01.026Z,12.70
2022-11-09T07:12:05.309Z,12.70
2022-11-09T07:13:09.656Z,12.71
2022-11-09T07:14:13.909Z,12.71
2022-11-09T07:15:18.155Z,12.72
2022-11-09T07:16:22.524Z,12.75
2022-11-09T07:17:26.824Z,12.79
2022-11-09T07:18:31.150Z,12.80
2022-11-09T07:19:35.361Z,12.80
2022-11-09T07:20:39.648Z,12.81
2022-11-09T07:21:43.929Z,12.84
2022-11-09T07:22:48.313Z,12.85
2022-11-09T07:23:52.644Z,12.85
2022-11-09T07:24:56.883Z,12.85
2022-11-09T07:26:01.165Z,12.88
2022-11-09T07:27:05.469Z,12.86
2022-11-09T07:28:09.746Z,12.88
2022-11-09T07:29:13.925Z,12.87
2022-11-09T07:30:18.237Z,12.89
2022-11-09T07:31:22.526Z,12.89
2022-11-09T07:32:53.829Z,12.92
2022-11-09T07:33:31.056Z,12.92
2022-11-09T07:34:35.436Z,12.92
2022-11-09T07:35:39.650Z,12.93
2022-11-09T07:36:44.028Z,12.95
2022-11-09T07:37:48.219Z,12.98
2022-11-09T07:38:52.483Z,13.00
2022-11-09T07:39:56.908Z,13.02
2022-11-09T07:41:01.232Z,13.04
2022-11-09T07:42:05.530Z,13.05
2022-11-09T07:43:09.779Z,13.08
2022-11-09T07:44:14.130Z,13.10
2022-11-09T07:45:18.453Z,13.14
2022-11-09T07:46:22.699Z,13.16
2022-11-09T07:47:26.967Z,13.17
2022-11-09T07:48:31.230Z,13.19
2022-11-09T07:49:35.509Z,13.22
2022-11-09T07:50:39.835Z,13.23
2022-11-09T07:51:44.201Z,13.25
2022-11-09T07:52:48.484Z,13.24
2022-11-09T07:53:52.733Z,13.25
2022-11-09T07:54:57.044Z,13.25
2022-11-09T07:56:01.393Z,13.26
2022-11-09T07:57:05.621Z,13.28
2022-11-09T07:58:09.972Z,13.29
2022-11-09T07:59:14.354Z,13.31
2022-11-09T08:00:23.334Z,13.32
2022-11-09T08:01:22.837Z,13.34
2022-11-09T08:02:27.204Z,13.34
2022-11-09T08:03:31.423Z,13.35
2022-11-09T08:04:35.780Z,13.37
2022-11-09T08:05:40.088Z,13.39
2022-11-09T08:06:44.432Z,13.39
2022-11-09T08:07:48.689Z,13.39
2022-11-09T08:08:53.050Z,13.39
2022-11-09T08:09:57.445Z,13.40
2022-11-09T08:11:01.687Z,13.39
2022-11-09T08:12:06.065Z,13.40
2022-11-09T08:13:10.317Z,13.42
2022-11-09T08:14:14.611Z,13.42
2022-11-09T08:15:18.949Z,13.43
2022-11-09T08:16:23.269Z,13.44
2022-11-09T08:17:27.619Z,13.45
2022-11-09T08:18:31.908Z,13.46
2022-11-09T08:19:36.174Z,13.48
2022-11-09T08:20:40.538Z,13.49
2022-11-09T08:21:44.795Z,13.51
2022-11-09T08:22:49.085Z,13.52
2022-11-09T08:23:53.338Z,13.54
2022-11-09T08:24:57.757Z,13.57
2022-11-09T08:26:02.052Z,13.59
2022-11-09T08:27:06.307Z,13.61
2022-11-09T08:28:14.534Z,13.62
2022-11-09T08:29:15.025Z,13.61
2022-11-09T08:30:19.272Z,13.61
2022-11-09T08:31:23.660Z,13.61
2022-11-09T08:32:27.873Z,13.62
2022-11-09T08:33:32.225Z,13.63
2022-11-09T08:34:36.564Z,13.64
2022-11-09T08:35:40.836Z,13.65
2022-11-09T08:36:45.204Z,13.65
2022-11-09T08:37:49.463Z,13.66
2022-11-09T08:38:53.821Z,13.67
2022-11-09T08:39:58.138Z,13.68
2022-11-09T08:41:02.409Z,13.69
2022-11-09T08:42:06.699Z,13.70
2022-11-09T08:43:11.057Z,13.71
2022-11-09T08:44:15.360Z,13.73
2022-11-09T08:45:19.722Z,13.75
2022-11-09T08:46:23.962Z,13.79
2022-11-09T08:47:28.208Z,13.83
2022-11-09T08:48:32.522Z,13.87
2022-11-09T08:49:36.801Z,13.90
2022-11-09T08:50:41.209Z,13.93
2022-11-09T08:51:45.441Z,13.95
2022-11-09T08:52:49.874Z,13.98
2022-11-09T08:53:54.129Z,14.01
2022-11-09T08:54:58.523Z,14.03
2022-11-09T08:56:02.754Z,14.04
2022-11-09T08:57:07.035Z,14.06
2022-11-09T08:58:11.374Z,14.08
2022-11-09T08:59:15.608Z,14.10
2022-11-09T09:00:19.999Z,14.13
2022-11-09T09:01:24.359Z,14.15
2022-11-09T09:02:28.667Z,14.17
2022-11-09T09:03:32.920Z,14.20
2022-11-09T09:04:37.270Z,14.24
2022-11-09T09:05:41.620Z,14.27
2022-11-09T09:06:45.895Z,14.30
2022-11-09T09:07:50.182Z,14.33
2022-11-09T09:08:54.534Z,14.34
2022-11-09T09:09:58.913Z,14.33
2022-11-09T09:11:03.231Z,14.35
2022-11-09T09:12:07.577Z,14.37
2022-11-09T09:13:11.882Z,14.38
2022-11-09T09:14:16.190Z,14.40
2022-11-09T09:15:20.533Z,14.40
2022-11-09T09:16:24.781Z,14.40
2022-11-09T09:17:29.069Z,14.37
2022-11-09T09:18:33.435Z,14.38
2022-11-09T09:19:37.710Z,14.40
2022-11-09T09:20:42.096Z,14.43
2022-11-09T09:21:46.338Z,14.45
2022-11-09T09:22:50.669Z,14.46
2022-11-09T09:23:54.931Z,14.50
2022-11-09T09:24:59.338Z,14.53
2022-11-09T09:26:03.707Z,14.57
2022-11-09T09:27:07.982Z,14.62
2022-11-09T09:28:12.430Z,14.67
2022-11-09T09:29:16.661Z,14.71
2022-11-09T09:30:21.023Z,14.73
2022-11-09T09:31:28.296Z,14.75
2022-11-09T09:32:31.689Z,14.78
2022-11-09T09:33:35.952Z,14.80
2022-11-09T09:34:40.311Z,14.81
2022-11-09T09:35:44.640Z,14.85
2022-11-09T09:36:48.918Z,14.83
2022-11-09T09:37:53.241Z,14.85
2022-11-09T09:38:57.717Z,14.88
2022-11-09T09:40:01.957Z,14.89
2022-11-09T09:41:06.294Z,14.92
2022-11-09T09:42:10.625Z,14.94
2022-11-09T09:43:15.014Z,14.93
2022-11-09T09:44:19.332Z,14.94
2022-11-09T09:45:23.704Z,14.94
2022-11-09T09:46:27.932Z,14.93
2022-11-09T09:47:32.313Z,14.94
2022-11-09T09:48:36.563Z,14.92
2022-11-09T09:49:40.907Z,14.92
2022-11-09T09:50:45.131Z,14.93
2022-11-09T09:51:49.487Z,14.95
2022-11-09T09:53:17.674Z,14.91
2022-11-09T09:53:58.146Z,14.92
2022-11-09T09:55:02.493Z,14.95
2022-11-09T09:56:06.859Z,14.90
2022-11-09T09:57:11.188Z,14.92
2022-11-09T09:58:15.506Z,14.94
2022-11-09T09:59:19.863Z,14.95
2022-11-09T10:00:24.188Z,14.95
2022-11-09T10:01:28.513Z,14.88
2022-11-09T10:02:32.797Z,14.86
2022-11-09T10:03:37.124Z,14.89
2022-11-09T10:04:41.591Z,14.87
2022-11-09T10:05:45.780Z,14.88
2022-11-09T10:06:50.322Z,14.86
2022-11-09T10:07:54.480Z,14.88
2022-11-09T10:08:58.807Z,14.88
2022-11-09T10:10:03.205Z,14.85
2022-11-09T10:11:07.549Z,14.85
2022-11-09T10:12:11.912Z,14.84
2022-11-09T10:13:16.299Z,14.83
2022-11-09T10:14:20.633Z,14.84
2022-11-09T10:15:24.986Z,14.86
2022-11-09T10:16:29.327Z,14.85
2022-11-09T10:17:33.557Z,14.82
2022-11-09T10:18:37.863Z,14.76
2022-11-09T10:19:42.260Z,14.74
2022-11-09T10:20:51.703Z,14.75
2022-11-09T10:21:50.858Z,14.73
2022-11-09T10:22:55.156Z,14.74
2022-11-09T10:23:59.599Z,14.73
2022-11-09T10:25:32.038Z,14.75
2022-11-09T10:26:14.407Z,14.76
2022-11-09T10:27:12.446Z,14.73
2022-11-09T10:28:16.983Z,14.73
2022-11-09T10:29:21.052Z,14.72
2022-11-09T10:30:25.472Z,14.70
2022-11-09T10:31:29.872Z,14.71
2022-11-09T10:32:34.140Z,14.70
2022-11-09T10:33:38.559Z,14.70
2022-11-09T10:34:42.920Z,14.70
2022-11-09T10:35:47.255Z,14.71
2022-11-09T10:36:51.514Z,14.66
2022-11-09T10:37:55.823Z,14.65
2022-11-09T10:39:00.145Z,14.62
2022-11-09T10:40:04.533Z,14.63
2022-11-09T10:41:08.863Z,14.65
2022-11-09T10:42:13.204Z,14.68
2022-11-09T10:43:17.618Z,14.62
2022-11-09T10:44:21.940Z,14.61
2022-11-09T10:45:26.297Z,14.64
2022-11-09T10:46:30.655Z,14.65
2022-11-09T10:47:34.935Z,14.67
2022-11-09T10:48:39.259Z,14.70
2022-11-09T10:49:43.634Z,14.70
2022-11-09T10:50:47.981Z,14.74
2022-11-09T10:51:52.231Z,14.78
2022-11-09T10:52:56.546Z,14.79
2022-11-09T10:54:00.920Z,14.81
2022-11-09T10:55:05.279Z,14.81
2022-11-09T10:56:09.529Z,14.81
2022-11-09T10:57:13.840Z,14.82
2022-11-09T10:58:18.626Z,14.79
2022-11-09T10:59:22.595Z,14.75
2022-11-09T11:00:26.986Z,14.71
2022-11-09T11:01:31.427Z,14.70
2022-11-09T11:02:35.658Z,14.69
2022-11-09T11:03:39.916Z,14.68
2022-11-09T11:04:44.269Z,14.65
2022-11-09T11:05:48.555Z,14.66
2022-11-09T11:06:52.973Z,14.64
2022-11-09T11:07:57.225Z,14.64
2022-11-09T11:09:01.603Z,14.64
2022-11-09T11:10:05.889Z,14.62
2022-11-09T11:11:31.994Z,14.63
2022-11-09T11:12:14.451Z,14.64
2022-11-09T11:13:19.086Z,14.65
2022-11-09T11:14:23.714Z,14.64
2022-11-09T11:15:27.393Z,14.62
2022-11-09T11:16:31.678Z,14.64
2022-11-09T11:17:36.027Z,14.65
2022-11-09T11:18:40.268Z,14.66
2022-11-09T11:19:44.712Z,14.67
2022-11-09T11:20:48.956Z,14.68
2022-11-09T11:21:53.352Z,14.69
2022-11-09T11:22:57.595Z,14.68
2022-11-09T11:24:01.938Z,14.68
2022-11-09T11:25:06.346Z,14.70
2022-11-09T11:26:10.569Z,14.71
2022-11-09T11:27:14.897Z,14.74
2022-11-09T11:28:19.208Z,14.76
2022-11-09T11:29:23.571Z,14.77
2022-11-09T11:30:27.828Z,14.77
2022-11-09T11:31:32.236Z,14.77
2022-11-09T11:32:36.459Z,14.76
2022-11-09T11:33:40.833Z,14.76
2022-11-09T11:34:59.695Z,14.77
2022-11-09T11:35:49.508Z,14.76
2022-11-09T11:36:53.734Z,14.80
2022-11-09T11:37:58.124Z,14.80
2022-11-09T11:39:02.477Z,14.80
2022-11-09T11:40:06.839Z,14.79
2022-11-09T11:41:11.187Z,14.78
2022-11-09T11:42:15.434Z,14.78
2022-11-09T11:43:20.253Z,14.77
2022-11-09T11:44:24.199Z,14.77
2022-11-09T11:45:43.947Z,14.78
2022-11-09T11:46:32.778Z,14.78
2022-11-09T11:47:37.181Z,14.79
2022-11-09T11:48:41.396Z,14.79
2022-11-09T11:49:45.728Z,14.79
2022-11-09T11:50:50.010Z,14.80
2022-11-09T11:51:54.284Z,14.80
2022-11-09T11:52:58.587Z,14.81
2022-11-09T11:54:02.999Z,14.84
2022-11-09T11:55:07.347Z,14.86
2022-11-09T11:56:11.589Z,14.88
2022-11-09T11:57:15.908Z,14.92
2022-11-09T11:58:20.287Z,14.92
2022-11-09T11:59:24.659Z,14.91
2022-11-09T12:00:29.010Z,14.89
2022-11-09T12:01:33.319Z,14.88
2022-11-09T12:02:37.721Z,14.90
2022-11-09T12:03:42.030Z,14.88
2022-11-09T12:04:46.323Z,14.86
2022-11-09T12:05:50.714Z,14.84
2022-11-09T12:06:55.083Z,14.83
2022-11-09T12:07:59.325Z,14.83
2022-11-09T12:09:03.622Z,14.83
2022-11-09T12:10:08.054Z,14.83
2022-11-09T12:11:12.523Z,14.84
2022-11-09T12:12:16.596Z,14.85
2022-11-09T12:13:21.250Z,14.86
2022-11-09T12:14:25.289Z,14.91
2022-11-09T12:15:29.554Z,14.96
2022-11-09T12:16:33.886Z,15.04
2022-11-09T12:17:38.220Z,15.11
2022-11-09T12:18:42.610Z,15.15
2022-11-09T12:19:46.972Z,15.16
2022-11-09T12:20:51.240Z,15.15
2022-11-09T12:21:55.562Z,15.11
2022-11-09T12:22:59.902Z,15.10
2022-11-09T12:24:04.347Z,15.05
2022-11-09T12:25:08.579Z,15.02
2022-11-09T12:26:16.207Z,14.95
2022-11-09T12:27:31.447Z,14.94
2022-11-09T12:28:21.531Z,14.93
2022-11-09T12:29:25.836Z,14.93
2022-11-09T12:30:30.148Z,14.93
2022-11-09T12:31:34.486Z,14.92
2022-11-09T12:32:38.887Z,14.89
2022-11-09T12:33:43.983Z,14.85
2022-11-09T12:34:47.573Z,14.83
2022-11-09T12:35:52.053Z,14.79
2022-11-09T12:36:56.115Z,14.77
2022-11-09T12:38:00.553Z,14.73
2022-11-09T12:39:04.923Z,14.66
2022-11-09T12:40:09.188Z,14.59
2022-11-09T12:41:13.660Z,14.55
2022-11-09T12:42:17.883Z,14.52
2022-11-09T12:43:22.699Z,14.49
2022-11-09T12:44:26.525Z,14.52
2022-11-09T12:45:30.918Z,14.55
2022-11-09T12:46:35.160Z,14.58
2022-11-09T12:47:39.490Z,14.60
2022-11-09T12:48:43.847Z,14.63
2022-11-09T12:49:48.107Z,14.64
2022-11-09T12:50:52.544Z,14.67
2022-11-09T12:51:59.085Z,14.66
2022-11-09T12:53:01.022Z,14.64
2022-11-09T12:54:05.388Z,14.65
2022-11-09T12:55:09.658Z,14.65
2022-11-09T12:56:13.935Z,14.65
2022-11-09T12:57:18.218Z,14.63
2022-11-09T12:58:22.925Z,14.61
2022-11-09T12:59:26.821Z,14.61
2022-11-09T13:00:31.130Z,14.59
2022-11-09T13:01:35.481Z,14.56
2022-11-09T13:02:39.752Z,14.55
2022-11-09T13:03:44.078Z,14.56
2022-11-09T13:04:48.595Z,14.56
2022-11-09T13:05:52.884Z,14.56
2022-11-09T13:06:57.249Z,14.57
2022-11-09T13:08:01.565Z,14.56
2022-11-09T13:09:05.910Z,14.58
2022-11-09T13:10:10.207Z,14.59
2022-11-09T13:11:14.597Z,14.58
2022-11-09T13:12:18.851Z,14.60
2022-11-09T13:13:23.709Z,14.56
2022-11-09T13:14:27.380Z,14.57
2022-11-09T13:15:31.707Z,14.56
2022-11-09T13:16:35.958Z,14.57
2022-11-09T13:17:40.073Z,14.60
2022-11-09T13:18:45.672Z,14.60
2022-11-09T13:19:48.703Z,14.60
2022-11-09T13:20:56.351Z,14.59
2022-11-09T13:21:57.098Z,14.57
2022-11-09T13:23:01.348Z,14.57
2022-11-09T13:24:09.196Z,14.55
2022-11-09T13:25:09.892Z,14.54
2022-11-09T13:26:14.139Z,14.54
2022-11-09T13:27:18.234Z,14.52
2022-11-09T13:28:22.538Z,14.51
2022-11-09T13:29:26.848Z,14.51
2022-11-09T13:30:31.283Z,14.52
2022-11-09T13:31:35.545Z,14.54
2022-11-09T13:32:39.940Z,14.54
2022-11-09T13:33:44.331Z,14.56
2022-11-09T13:34:48.673Z,14.58
2022-11-09T13:35:53.033Z,14.60
2022-11-09T13:36:57.425Z,14.62
2022-11-09T13:38:05.853Z,14.63
2022-11-09T13:39:06.052Z,14.65
2022-11-09T13:40:10.445Z,14.66
2022-11-09T13:41:14.650Z,14.65
2022-11-09T13:42:18.968Z,14.66
2022-11-09T13:43:23.675Z,14.66
2022-11-09T13:44:28.121Z,14.65
2022-11-09T13:45:31.929Z,14.65
2022-11-09T13:46:36.239Z,14.66
2022-11-09T13:47:40.637Z,14.67
2022-11-09T13:48:45.006Z,14.68