createdAt,value
2022-12-17T00:00:46.297Z,10.23
2022-12-17T00:03:33.107Z,13.00
2022-12-17T00:06:19.513Z,10.47
2022-12-17T00:09:05.757Z,10.90
2022-12-17T00:11:52.416Z,11.87
2022-12-17T00:14:42.788Z,11.87
2022-12-17T00:17:29.187Z,11.03
2022-12-17T00:20:15.832Z,11.57
2022-12-17T00:23:02.426Z,12.60
2022-12-17T00:25:48.979Z,12.33
2022-12-17T00:28:35.548Z,10.97
2022-12-17T00:31:22.298Z,11.97
2022-12-17T00:34:28.682Z,12.83
2022-12-17T00:37:15.657Z,12.47
2022-12-17T00:40:04.468Z,11.93
2022-12-17T00:42:50.576Z,13.43
2022-12-17T00:45:37.213Z,13.13
2022-12-17T00:48:23.722Z,12.03
2022-12-17T00:51:10.364Z,12.27
2022-12-17T00:53:57.130Z,12.03
2022-12-17T00:56:44.708Z,13.90
2022-12-17T00:59:32.207Z,12.37
2022-12-17T01:02:19.707Z,12.73
2022-12-17T01:05:06.381Z,11.03
2022-12-17T01:07:52.978Z,12.13
2022-12-17T01:10:42.938Z,11.53
2022-12-17T01:13:34.086Z,11.53
2022-12-17T01:16:26.632Z,13.57
2022-12-17T01:19:13.598Z,12.60
2022-12-17T01:22:00.610Z,12.90
2022-12-17T01:24:47.077Z,13.03
2022-12-17T01:27:33.782Z,12.33
2022-12-17T01:30:20.757Z,12.27
2022-12-17T01:33:07.346Z,12.00
2022-12-17T01:35:53.854Z,11.33
2022-12-17T01:38:40.494Z,12.10
2022-12-17T01:41:33.266Z,12.30
2022-12-17T01:45:14.795Z,12.57
2022-12-17T01:48:23.677Z,12.17
2022-12-17T01:51:14.703Z,12.10
2022-12-17T01:54:12.541Z,11.93
2022-12-17T01:57:02.346Z,12.70
2022-12-17T02:00:14.738Z,12.27
2022-12-17T02:03:02.674Z,11.23
2022-12-17T02:06:34.908Z,12.60
2022-12-17T02:10:13.861Z,12.63
2022-12-17T02:13:09.590Z,11.63
2022-12-17T02:16:26.021Z,11.80
2022-12-17T02:19:47.434Z,11.93
2022-12-17T02:23:00.832Z,12.47
2022-12-17T02:26:13.056Z,10.90
2022-12-17T02:29:05.421Z,12.60
2022-12-17T02:31:57.099Z,12.70
2022-12-17T02:34:44.019Z,11.43
2022-12-17T02:37:30.578Z,12.70
2022-12-17T02:40:17.733Z,11.77
2022-12-17T02:43:07.019Z,13.40
2022-12-17T02:45:56.538Z,13.83
2022-12-17T02:48:43.327Z,13.07
2022-12-17T02:51:30.651Z,11.90
2022-12-17T02:54:22.585Z,13.97
2022-12-17T02:57:09.444Z,14.93
2022-12-17T02:59:55.826Z,17.67
2022-12-17T03:02:43.466Z,17.30
2022-12-17T03:05:46.081Z,18.40
2022-12-17T03:08:32.798Z,18.17
2022-12-17T03:11:19.502Z,19.13
2022-12-17T03:14:05.907Z,17.50
2022-12-17T03:16:52.226Z,17.47
2022-12-17T03:19:38.825Z,17.00
2022-12-17T03:22:25.455Z,17.37
2022-12-17T03:25:11.867Z,18.47
2022-12-17T03:27:58.286Z,16.83
2022-12-17T03:30:48.888Z,18.57
2022-12-17T03:33:36.226Z,17.43
2022-12-17T03:36:22.893Z,17.77
2022-12-17T03:39:09.412Z,18.80
2022-12-17T03:41:55.499Z,21.00
2022-12-17T03:44:41.792Z,19.30
2022-12-17T03:47:28.418Z,17.57
2022-12-17T03:50:14.872Z,16.53
2022-12-17T03:53:01.555Z,17.97
2022-12-17T03:55:48.164Z,19.07
2022-12-17T03:58:34.148Z,18.13
2022-12-17T04:01:20.682Z,17.97
2022-12-17T04:04:07.349Z,16.53
2022-12-17T04:07:01.654Z,17.90
2022-12-17T04:09:47.884Z,19.13
2022-12-17T04:12:34.498Z,19.27
2022-12-17T04:15:20.732Z,17.23
2022-12-17T04:18:07.408Z,18.67
2022-12-17T04:20:53.989Z,20.70
2022-12-17T04:23:40.606Z,18.13
2022-12-17T04:26:28.289Z,16.70
2022-12-17T04:29:34.700Z,16.53
2022-12-17T04:32:21.143Z,17.47
2022-12-17T04:35:07.446Z,17.00
2022-12-17T04:37:53.940Z,16.17
2022-12-17T04:40:40.469Z,19.47
2022-12-17T04:43:30.532Z,15.43
2022-12-17T04:46:17.414Z,18.00
2022-12-17T04:49:03.875Z,15.90
2022-12-17T04:51:50.433Z,15.00
2022-12-17T04:54:36.688Z,16.87
2022-12-17T04:57:23.343Z,14.77
2022-12-17T05:00:09.417Z,15.20
2022-12-17T05:02:56.151Z,14.77
2022-12-17T05:05:42.679Z,15.50
2022-12-17T05:08:29.289Z,17.23
2022-12-17T05:11:24.940Z,15.53
2022-12-17T05:14:11.586Z,18.10
2022-12-17T05:16:57.958Z,15.17
2022-12-17T05:19:44.482Z,15.20
2022-12-17T05:22:31.034Z,15.70
2022-12-17T05:25:17.233Z,14.53
2022-12-17T05:28:05.845Z,16.63
2022-12-17T05:30:52.633Z,13.57
2022-12-17T05:33:39.174Z,14.00
2022-12-17T05:36:26.259Z,18.00
2022-12-17T05:39:12.925Z,14.50
2022-12-17T05:41:59.513Z,15.50
2022-12-17T05:44:45.955Z,14.27
2022-12-17T05:47:32.300Z,14.70
2022-12-17T05:50:18.751Z,16.70
2022-12-17T05:53:05.301Z,15.97
2022-12-17T05:55:51.528Z,17.83
2022-12-17T05:58:37.964Z,18.13
2022-12-17T06:01:24.980Z,29.80
2022-12-17T06:04:11.652Z,23.03
2022-12-17T06:06:58.244Z,20.17
2022-12-17T06:09:44.861Z,29.90
2022-12-17T06:12:30.910Z,24.33
2022-12-17T06:15:17.522Z,25.10
2022-12-17T06:18:16.902Z,19.97
2022-12-17T06:21:04.703Z,22.13
2022-12-17T06:23:51.071Z,22.93
2022-12-17T06:26:38.961Z,19.93
2022-12-17T06:29:25.687Z,18.83
2022-12-17T06:32:12.166Z,19.03
2022-12-17T06:34:58.463Z,18.10
2022-12-17T06:37:45.157Z,17.17
2022-12-17T06:40:31.703Z,15.30
2022-12-17T06:43:17.801Z,14.97
2022-12-17T06:46:04.383Z,13.47
2022-12-17T06:48:50.997Z,13.23
2022-12-17T06:51:37.706Z,12.87
2022-12-17T06:54:24.278Z,15.20
2022-12-17T06:57:10.702Z,15.63
2022-12-17T06:59:57.491Z,14.90
2022-12-17T07:02:43.774Z,14.03
2022-12-17T07:05:30.014Z,13.73
2022-12-17T07:08:18.548Z,16.97
2022-12-17T07:11:05.249Z,13.77
2022-12-17T07:13:51.686Z,13.37
2022-12-17T07:16:38.302Z,14.60
2022-12-17T07:19:27.392Z,12.33
2022-12-17T07:22:15.595Z,12.53
2022-12-17T07:25:02.071Z,14.80
2022-12-17T07:27:48.650Z,15.90
2022-12-17T07:30:35.265Z,24.00
2022-12-17T07:33:25.016Z,27.63
2022-12-17T07:36:12.116Z,62.87
2022-12-17T07:38:58.958Z,47.30
2022-12-17T07:41:45.619Z,27.97
2022-12-17T07:44:32.252Z,20.87
2022-12-17T07:47:18.956Z,19.73
2022-12-17T07:50:05.550Z,19.30
2022-12-17T07:52:52.127Z,17.40
2022-12-17T07:55:38.781Z,17.37
2022-12-17T07:58:28.963Z,16.60
2022-12-17T08:01:19.770Z,16.50
2022-12-17T08:04:06.427Z,17.00
2022-12-17T08:06:58.353Z,15.80
2022-12-17T08:09:46.917Z,18.02
2022-12-17T08:12:33.597Z,16.67
2022-12-17T08:15:20.123Z,16.87
2022-12-17T08:18:06.718Z,17.13
2022-12-17T08:20:53.460Z,18.63
2022-12-17T08:23:40.049Z,16.77
2022-12-17T08:26:26.492Z,15.40
2022-12-17T08:29:12.842Z,14.80
2022-12-17T08:31:58.985Z,17.07
2022-12-17T08:34:45.351Z,16.03
2022-12-17T08:37:31.813Z,20.87
2022-12-17T08:40:18.269Z,17.17
2022-12-17T08:43:04.531Z,17.63
2022-12-17T08:45:51.463Z,15.17
2022-12-17T08:48:38.201Z,15.50
2022-12-17T08:51:24.795Z,16.40
2022-12-17T08:54:11.220Z,15.83
2022-12-17T08:56:57.463Z,14.40
2022-12-17T08:59:43.782Z,17.87
2022-12-17T09:02:30.506Z,28.73
2022-12-17T09:05:17.018Z,17.37
2022-12-17T09:08:07.425Z,14.83
2022-12-17T09:10:54.023Z,17.17
2022-12-17T09:13:40.330Z,14.67
2022-12-17T09:16:26.826Z,16.10
2022-12-17T09:19:13.518Z,15.63
2022-12-17T09:22:00.037Z,15.97
2022-12-17T09:24:46.645Z,15.00
2022-12-17T09:27:33.403Z,15.70
2022-12-17T09:30:19.787Z,15.00
2022-12-17T09:33:06.305Z,15.33
2022-12-17T09:35:52.932Z,14.27
2022-12-17T09:38:39.421Z,16.27
2022-12-17T09:42:50.964Z,21.03
2022-12-17T09:45:54.975Z,16.83
2022-12-17T09:49:19.961Z,16.10
2022-12-17T09:52:06.483Z,20.13
2022-12-17T09:55:01.560Z,20.83
2022-12-17T09:57:53.763Z,17.77
2022-12-17T10:00:41.849Z,18.27
2022-12-17T10:03:42.620Z,27.13
2022-12-17T10:06:37.720Z,22.50
2022-12-17T10:09:35.450Z,20.23
2022-12-17T10:12:48.128Z,19.60
2022-12-17T10:15:34.987Z,16.40
2022-12-17T10:18:29.389Z,19.73
2022-12-17T10:21:27.126Z,17.15
2022-12-17T10:24:29.222Z,19.57
2022-12-17T10:27:15.801Z,19.47
2022-12-17T10:30:03.325Z,20.17
2022-12-17T10:32:49.716Z,17.93
2022-12-17T10:35:43.088Z,18.33
2022-12-17T10:38:49.968Z,17.27
2022-12-17T10:41:53.591Z,20.10
2022-12-17T10:44:45.760Z,16.93
2022-12-17T10:47:41.929Z,20.33
2022-12-17T10:50:38.083Z,26.47
2022-12-17T10:53:42.181Z,19.97
2022-12-17T10:56:44.258Z,20.35
2022-12-17T10:59:55.086Z,17.90
2022-12-17T11:02:48.290Z,17.47
2022-12-17T11:05:49.301Z,20.00
2022-12-17T11:08:36.829Z,22.70
2022-12-17T11:11:29.524Z,22.60
2022-12-17T11:14:26.855Z,19.80
2022-12-17T11:17:16.815Z,30.83
2022-12-17T11:20:33.313Z,22.43
2022-12-17T11:23:20.985Z,20.53
2022-12-17T11:26:43.765Z,23.30
2022-12-17T11:29:32.501Z,21.47
2022-12-17T11:32:27.595Z,32.50
2022-12-17T11:35:25.829Z,30.20
2022-12-17T11:38:31.464Z,28.27
2022-12-17T11:41:34.215Z,26.63
2022-12-17T11:44:35.553Z,21.93
2022-12-17T11:47:40.806Z,22.77
2022-12-17T11:51:17.668Z,24.23
2022-12-17T11:54:36.229Z,22.00
2022-12-17T11:57:56.505Z,25.23
2022-12-17T12:00:43.637Z,22.27
2022-12-17T12:04:22.212Z,22.33
2022-12-17T12:07:45.360Z,20.60
2022-12-17T12:10:53.688Z,23.13
2022-12-17T12:14:06.604Z,24.90
2022-12-17T12:17:25.689Z,24.07
2022-12-17T12:20:12.106Z,24.33
2022-12-17T12:23:32.154Z,23.43
2022-12-17T12:26:46.204Z,21.57
2022-12-17T12:30:34.323Z,24.40
2022-12-17T12:34:10.789Z,21.17
2022-12-17T12:36:59.669Z,20.27
2022-12-17T12:39:55.857Z,21.77
2022-12-17T12:43:03.904Z,21.63
2022-12-17T12:46:23.017Z,21.70
2022-12-17T12:49:47.356Z,20.43
2022-12-17T12:52:42.522Z,21.17
2022-12-17T12:55:29.873Z,20.97
2022-12-17T12:58:47.106Z,22.97
2022-12-17T13:01:33.896Z,23.23
2022-12-17T13:04:35.304Z,23.23
2022-12-17T13:07:04.227Z,23.07
2022-12-17T13:09:52.597Z,23.87
2022-12-17T13:12:31.805Z,23.47
2022-12-17T13:14:59.468Z,22.13
2022-12-17T13:17:38.892Z,24.30
2022-12-17T13:20:26.257Z,24.23
2022-12-17T13:23:18.237Z,26.47
2022-12-17T13:25:46.431Z,23.53
2022-12-17T13:28:29.392Z,26.43
2022-12-17T13:31:14.209Z,30.30
2022-12-17T13:33:58.999Z,24.13
2022-12-17T13:36:48.759Z,24.67
2022-12-17T13:39:40.540Z,22.43
2022-12-17T13:42:34.987Z,23.07
2022-12-17T13:45:03.688Z,20.88
2022-12-17T13:47:35.304Z,22.20
2022-12-17T13:50:38.097Z,21.10
2022-12-17T13:53:15.432Z,21.57
2022-12-17T13:55:53.850Z,24.70
2022-12-17T13:58:34.118Z,22.30
2022-12-17T14:01:11.629Z,28.37
2022-12-17T14:04:05.405Z,23.93
2022-12-17T14:06:37.312Z,24.70
2022-12-17T14:09:06.361Z,25.23
2022-12-17T14:11:56.354Z,24.40
2022-12-17T14:14:50.295Z,23.67
2022-12-17T14:17:28.394Z,27.20
2022-12-17T14:20:13.128Z,28.67
2022-12-17T14:22:51.377Z,24.73
2022-12-17T14:25:40.966Z,23.93
2022-12-17T14:28:36.508Z,23.80
2022-12-17T14:31:29.057Z,23.07
2022-12-17T14:34:11.910Z,22.67
2022-12-17T14:36:42.595Z,21.53
2022-12-17T14:39:33.416Z,20.80
2022-12-17T14:42:37.165Z,23.13
2022-12-17T14:45:24.901Z,22.90
2022-12-17T14:47:57.222Z,22.57
2022-12-17T14:50:36.661Z,21.90
2022-12-17T14:53:27.745Z,25.03
2022-12-17T14:55:59.405Z,22.43
2022-12-17T14:58:27.837Z,23.17
2022-12-17T15:01:14.673Z,21.13
2022-12-17T15:03:46.610Z,23.27
2022-12-17T15:06:19.134Z,21.93
2022-12-17T15:08:50.261Z,22.10
2022-12-17T15:11:22.064Z,23.13
2022-12-17T15:13:54.625Z,25.90
2022-12-17T15:16:24.426Z,26.20
2022-12-17T15:18:52.269Z,25.20
2022-12-17T15:21:20.598Z,28.27
2022-12-17T15:23:49.082Z,26.27
2022-12-17T15:26:17.459Z,25.63
2022-12-17T15:28:45.855Z,25.60
2022-12-17T15:31:17.720Z,25.77
2022-12-17T15:33:47.766Z,28.60
2022-12-17T15:36:15.536Z,28.50
2022-12-17T15:38:43.321Z,28.17
2022-12-17T15:41:29.760Z,26.83
2022-12-17T15:43:57.538Z,24.70
2022-12-17T15:46:25.451Z,23.53
2022-12-17T15:48:53.217Z,23.73
2022-12-17T15:51:21.321Z,22.90
2022-12-17T15:53:50.302Z,21.07
2022-12-17T15:56:25.673Z,25.03
2022-12-17T15:58:56.745Z,27.40
2022-12-17T16:01:25.243Z,27.57
2022-12-17T16:03:53.330Z,31.13
2022-12-17T16:06:21.199Z,29.43
2022-12-17T16:08:49.079Z,28.73
2022-12-17T16:11:16.922Z,30.70
2022-12-17T16:13:44.838Z,26.90
2022-12-17T16:16:12.657Z,21.57
2022-12-17T16:18:40.806Z,23.27
2022-12-17T16:21:09.850Z,26.97
2022-12-17T16:23:38.070Z,24.90
2022-12-17T16:26:08.283Z,27.33
2022-12-17T16:28:36.940Z,28.43
2022-12-17T16:31:09.254Z,28.07
2022-12-17T16:33:40.378Z,28.53
2022-12-17T16:36:13.305Z,25.93
2022-12-17T16:38:51.004Z,26.63
2022-12-17T16:41:21.339Z,26.40
2022-12-17T16:43:49.280Z,28.77
2022-12-17T16:46:40.124Z,25.83
2022-12-17T16:49:20.390Z,23.70
2022-12-17T16:51:51.450Z,25.57
2022-12-17T16:54:23.204Z,25.17
2022-12-17T16:56:51.948Z,23.97
2022-12-17T16:59:20.041Z,26.10
2022-12-17T17:01:50.957Z,27.27
2022-12-17T17:04:22.633Z,28.07
2022-12-17T17:06:56.743Z,28.10
2022-12-17T17:09:25.807Z,30.20
2022-12-17T17:11:58.751Z,27.97
2022-12-17T17:14:27.221Z,27.73
2022-12-17T17:16:55.149Z,25.53
2022-12-17T17:19:22.890Z,27.67
2022-12-17T17:21:54.108Z,25.43
2022-12-17T17:24:25.514Z,24.97
2022-12-17T17:26:55.261Z,22.83
2022-12-17T17:29:23.374Z,25.97
2022-12-17T17:34:40.011Z,23.60
2022-12-17T17:37:08.094Z,22.03
2022-12-17T17:39:36.276Z,23.53
2022-12-17T17:42:04.303Z,24.03
2022-12-17T17:44:32.515Z,24.33
2022-12-17T17:47:00.802Z,24.07
2022-12-17T17:49:28.954Z,26.73
2022-12-17T17:52:12.459Z,25.50
2022-12-17T17:54:40.858Z,26.33
2022-12-17T17:57:09.966Z,25.80
2022-12-17T17:59:39.584Z,26.30
2022-12-17T18:02:09.729Z,27.40
2022-12-17T18:04:37.855Z,27.27
2022-12-17T18:09:53.653Z,26.80
2022-12-17T18:12:40.324Z,28.67
2022-12-17T18:15:18.188Z,28.63
2022-12-17T18:17:51.339Z,26.57
2022-12-17T18:20:19.293Z,33.87
2022-12-17T18:22:47.425Z,37.63
2022-12-17T18:25:17.755Z,36.63
2022-12-17T18:27:45.654Z,40.93
2022-12-17T18:30:16.241Z,32.97
2022-12-17T18:32:44.306Z,34.23
2022-12-17T18:35:12.293Z,30.50
2022-12-17T18:37:40.141Z,28.93
2022-12-17T18:40:09.020Z,26.33
2022-12-17T18:42:55.613Z,24.87
2022-12-17T18:45:23.395Z,24.83
2022-12-17T18:47:51.452Z,26.17
2022-12-17T18:50:19.322Z,30.87
2022-12-17T18:52:47.062Z,31.07
2022-12-17T18:55:14.882Z,31.57
2022-12-17T18:57:42.667Z,27.37
2022-12-17T19:00:11.465Z,26.43
2022-12-17T19:02:39.436Z,27.30
2022-12-17T19:05:07.911Z,30.37
2022-12-17T19:07:35.719Z,29.07
2022-12-17T19:10:03.986Z,27.77
2022-12-17T19:12:32.542Z,28.30
2022-12-17T19:15:00.295Z,28.47
2022-12-17T19:17:28.080Z,25.37
2022-12-17T19:19:55.785Z,24.53
2022-12-17T19:22:23.571Z,29.40
2022-12-17T19:24:51.331Z,28.33
2022-12-17T19:27:19.155Z,24.77
2022-12-17T19:29:49.648Z,26.27
2022-12-17T19:32:19.413Z,26.33
2022-12-17T19:34:47.168Z,26.57
2022-12-17T19:37:14.949Z,27.80
2022-12-17T19:39:42.674Z,24.80
2022-12-17T19:42:24.555Z,27.67
2022-12-17T19:44:55.170Z,24.53
2022-12-17T19:47:24.022Z,31.17
2022-12-17T19:49:51.853Z,31.80
2022-12-17T19:52:19.676Z,30.43
2022-12-17T19:54:49.282Z,28.83
2022-12-17T19:57:17.061Z,25.70
2022-12-17T19:59:44.887Z,27.10
2022-12-17T20:02:12.816Z,24.00
2022-12-17T20:04:40.703Z,25.70
2022-12-17T20:07:08.453Z,23.87
2022-12-17T20:09:36.281Z,22.17
2022-12-17T20:12:04.466Z,23.03
2022-12-17T20:14:34.268Z,23.47
2022-12-17T20:17:02.811Z,24.13
2022-12-17T20:19:33.514Z,22.30
2022-12-17T20:22:04.985Z,21.37
2022-12-17T20:24:33.063Z,23.13
2022-12-17T20:27:01.521Z,24.20
2022-12-17T20:29:29.913Z,23.60
2022-12-17T20:31:58.235Z,22.77
2022-12-17T20:34:26.203Z,22.23
2022-12-17T20:36:54.736Z,22.60
2022-12-17T20:39:27.038Z,23.13
2022-12-17T20:41:56.926Z,22.02
2022-12-17T20:44:25.022Z,20.10
2022-12-17T20:46:52.949Z,24.10
2022-12-17T20:49:21.955Z,20.17
2022-12-17T20:51:49.752Z,18.97
2022-12-17T20:54:17.482Z,24.57
2022-12-17T20:56:45.362Z,23.20
2022-12-17T20:59:19.338Z,24.07
2022-12-17T21:01:51.682Z,24.00
2022-12-17T21:04:24.281Z,22.93
2022-12-17T21:06:52.177Z,22.87
2022-12-17T21:09:22.315Z,19.40
2022-12-17T21:11:50.173Z,19.30
2022-12-17T21:14:19.348Z,19.17
2022-12-17T21:16:48.060Z,20.30
2022-12-17T21:19:19.241Z,20.27
2022-12-17T21:21:47.675Z,22.13
2022-12-17T21:24:15.976Z,19.63
2022-12-17T21:26:47.179Z,18.93
2022-12-17T21:29:16.197Z,20.63
2022-12-17T21:31:50.258Z,19.43
2022-12-17T21:34:23.361Z,19.33
2022-12-17T21:36:52.080Z,18.67
2022-12-17T21:39:20.547Z,17.37
2022-12-17T21:42:07.974Z,22.60
2022-12-17T21:44:36.687Z,19.37
2022-12-17T21:47:04.966Z,20.17
2022-12-17T21:49:32.826Z,18.47
2022-12-17T21:52:01.818Z,18.93
2022-12-17T21:54:29.597Z,19.77
2022-12-17T21:56:57.395Z,17.47
2022-12-17T21:59:25.174Z,20.27
2022-12-17T22:01:54.277Z,17.47
2022-12-17T22:04:22.253Z,19.57
2022-12-17T22:07:00.391Z,20.53
2022-12-17T22:09:50.132Z,20.13
2022-12-17T22:12:43.834Z,18.37
2022-12-17T22:15:12.328Z,20.93
2022-12-17T22:17:42.300Z,20.07
2022-12-17T22:20:11.199Z,18.40
2022-12-17T22:22:39.082Z,17.87
2022-12-17T22:25:10.086Z,18.17
2022-12-17T22:27:40.732Z,16.30
2022-12-17T22:30:33.578Z,16.17
2022-12-17T22:33:03.545Z,18.13
2022-12-17T22:42:11.699Z,13.25
2022-12-17T22:44:37.338Z,16.43
2022-12-17T22:44:45.635Z,17.50
2022-12-17T22:47:12.880Z,16.73
2022-12-17T22:49:41.194Z,17.47
2022-12-17T22:52:11.934Z,17.37
2022-12-17T22:54:40.035Z,18.27
2022-12-17T22:57:27.041Z,20.40
2022-12-17T22:59:55.928Z,19.13
2022-12-17T23:02:24.040Z,17.73
2022-12-17T23:04:52.015Z,18.00
2022-12-17T23:07:19.803Z,18.50
2022-12-17T23:09:47.532Z,19.13
2022-12-17T23:12:34.127Z,16.83
2022-12-17T23:15:02.172Z,17.80
2022-12-17T23:17:30.677Z,16.83
2022-12-17T23:19:58.418Z,19.77
2022-12-17T23:22:26.183Z,17.57
2022-12-17T23:24:53.933Z,19.47
2022-12-17T23:27:21.715Z,20.27
2022-12-17T23:29:49.650Z,36.30
2022-12-17T23:32:17.426Z,35.73
2022-12-17T23:34:45.162Z,25.30
2022-12-17T23:37:13.011Z,27.93
2022-12-17T23:39:40.820Z,25.50
2022-12-17T23:42:08.606Z,20.70
2022-12-17T23:44:36.350Z,21.23
2022-12-17T23:47:04.260Z,20.87
2022-12-17T23:49:32.119Z,20.03
2022-12-17T23:51:59.918Z,19.90
2022-12-17T23:54:27.830Z,19.57
2022-12-17T23:56:55.619Z,18.67
2022-12-17T23:59:23.418Z,20.73
