createdAt,value
2022-11-17T00:01:44.161Z,114949.09
2022-11-17T00:04:14.328Z,114949.09
2022-11-17T00:06:42.833Z,114949.09
2022-11-17T00:09:17.641Z,115208.13
2022-11-17T00:12:03.944Z,115208.13
2022-11-17T00:14:36.856Z,115208.13
2022-11-17T00:17:08.425Z,115208.13
2022-11-17T00:19:56.158Z,115208.13
2022-11-17T00:22:25.323Z,115208.13
2022-11-17T00:24:55.657Z,115208.13
2022-11-17T00:27:24.400Z,115208.13
2022-11-17T00:29:53.688Z,115208.13
2022-11-17T00:32:39.843Z,115467.22
2022-11-17T00:35:10.574Z,115467.22
2022-11-17T00:38:05.348Z,115208.13
2022-11-17T00:40:34.279Z,115208.13
2022-11-17T00:43:03.097Z,115208.13
2022-11-17T00:45:31.733Z,115208.13
2022-11-17T00:48:00.657Z,115208.13
2022-11-17T00:50:30.918Z,115208.13
2022-11-17T00:52:59.372Z,115208.13
2022-11-17T00:55:28.797Z,115208.13
2022-11-17T00:57:58.073Z,115208.13
2022-11-17T01:00:27.124Z,115208.13
2022-11-17T01:02:55.967Z,115467.22
2022-11-17T01:05:27.879Z,115467.22
2022-11-17T01:08:00.331Z,115467.22
2022-11-17T01:10:28.992Z,115467.22
2022-11-17T01:12:57.664Z,115467.22
2022-11-17T01:15:26.484Z,115467.22
2022-11-17T01:17:56.026Z,115467.22
2022-11-17T01:20:24.962Z,115467.22
2022-11-17T01:22:55.767Z,115467.22
2022-11-17T01:25:25.782Z,115467.22
2022-11-17T01:27:54.844Z,115467.22
2022-11-17T01:30:23.972Z,115467.22
2022-11-17T01:32:53.047Z,115467.22
2022-11-17T01:35:21.520Z,115726.31
2022-11-17T01:37:50.357Z,115726.31
2022-11-17T01:40:18.989Z,115726.31
2022-11-17T01:42:49.020Z,115726.31
2022-11-17T01:45:22.848Z,115467.22
2022-11-17T01:47:56.685Z,115208.13
2022-11-17T01:50:31.668Z,115208.13
2022-11-17T01:53:07.143Z,114949.09
2022-11-17T01:55:40.621Z,114949.09
2022-11-17T01:58:15.347Z,114949.09
2022-11-17T02:00:47.753Z,114949.09
2022-11-17T02:03:17.797Z,114949.09
2022-11-17T02:05:53.407Z,114949.09
2022-11-17T02:08:25.787Z,114949.09
2022-11-17T02:10:56.019Z,114949.09
2022-11-17T02:13:26.052Z,114949.09
2022-11-17T02:15:55.469Z,114949.09
2022-11-17T02:18:26.438Z,114949.09
2022-11-17T02:21:12.725Z,114949.09
2022-11-17T02:24:27.798Z,114949.09
2022-11-17T02:27:32.170Z,114949.09
2022-11-17T02:30:05.536Z,115208.13
2022-11-17T02:32:48.241Z,115208.13
2022-11-17T02:35:29.973Z,115467.22
2022-11-17T02:38:23.087Z,115467.22
2022-11-17T02:41:03.235Z,115467.22
2022-11-17T02:44:03.900Z,115467.22
2022-11-17T02:46:39.037Z,115467.22
2022-11-17T02:49:16.439Z,115467.22
2022-11-17T02:51:52.065Z,115467.22
2022-11-17T02:54:36.072Z,115467.22
2022-11-17T02:57:04.706Z,115467.22
2022-11-17T02:59:38.417Z,115467.22
2022-11-17T03:02:26.229Z,115467.22
2022-11-17T03:05:07.712Z,115726.31
2022-11-17T03:07:57.913Z,115726.31
2022-11-17T03:10:57.305Z,115726.31
2022-11-17T03:13:47.281Z,115726.31
2022-11-17T03:17:01.650Z,115726.31
2022-11-17T03:19:37.479Z,115726.31
2022-11-17T03:22:13.644Z,115726.31
2022-11-17T03:24:48.453Z,115726.31
2022-11-17T03:27:22.735Z,115726.31
2022-11-17T03:29:57.448Z,115726.31
2022-11-17T03:32:33.644Z,115726.31
2022-11-17T03:35:07.596Z,115728.34
2022-11-17T03:37:40.962Z,115728.34
2022-11-17T03:40:13.136Z,115728.34
2022-11-17T03:42:47.797Z,115728.34
2022-11-17T03:45:20.988Z,115728.34
2022-11-17T03:47:59.481Z,115728.34
2022-11-17T03:50:34.229Z,115728.34
2022-11-17T03:53:04.368Z,115728.34
2022-11-17T03:55:43.461Z,115726.31
2022-11-17T03:58:17.261Z,115726.31
2022-11-17T04:00:48.131Z,115726.31
2022-11-17T04:03:19.040Z,115726.31
2022-11-17T04:05:48.155Z,115726.31
2022-11-17T04:08:17.483Z,115726.31
2022-11-17T04:10:59.804Z,115726.31
2022-11-17T04:13:45.777Z,115726.31
2022-11-17T04:16:14.518Z,115726.31
2022-11-17T04:18:45.442Z,115467.22
2022-11-17T04:21:14.257Z,115467.22
2022-11-17T04:23:43.816Z,115208.13
2022-11-17T04:26:30.245Z,115208.13
2022-11-17T04:28:59.243Z,115208.13
2022-11-17T04:31:29.911Z,115208.13
2022-11-17T04:34:01.237Z,115208.13
2022-11-17T04:36:33.893Z,115467.22
2022-11-17T04:39:02.748Z,115467.22
2022-11-17T04:42:03.962Z,115467.22
2022-11-17T04:44:34.419Z,115208.13
2022-11-17T04:47:04.183Z,115208.13
2022-11-17T04:49:35.100Z,115208.13
2022-11-17T04:52:08.068Z,115208.13
2022-11-17T04:54:37.058Z,115467.22
2022-11-17T04:57:27.734Z,115467.22
2022-11-17T04:59:56.695Z,115467.22
2022-11-17T05:02:30.959Z,115467.22
2022-11-17T05:05:16.858Z,115467.22
2022-11-17T05:07:48.922Z,115467.22
2022-11-17T05:10:51.493Z,115726.31
2022-11-17T05:13:23.064Z,115726.31
2022-11-17T05:16:12.221Z,115726.31
2022-11-17T05:18:45.299Z,115726.31
2022-11-17T05:21:18.698Z,115726.31
2022-11-17T05:24:07.654Z,115726.31
2022-11-17T05:27:04.785Z,115728.34
2022-11-17T05:29:46.736Z,115728.34
2022-11-17T05:32:17.035Z,115728.34
2022-11-17T05:34:49.579Z,115728.34
2022-11-17T05:37:20.266Z,115728.34
2022-11-17T05:39:50.419Z,115728.34
2022-11-17T05:42:26.559Z,115728.34
2022-11-17T05:44:58.138Z,115728.34
2022-11-17T05:47:28.548Z,115728.34
2022-11-17T05:49:58.204Z,115728.34
2022-11-17T05:52:30.566Z,115728.34
2022-11-17T05:55:04.411Z,115728.34
2022-11-17T05:57:46.375Z,115728.34
2022-11-17T06:00:24.096Z,115728.34
2022-11-17T06:03:12.182Z,115728.34
2022-11-17T06:06:00.784Z,115728.34
2022-11-17T06:08:33.249Z,115726.31
2022-11-17T06:11:17.121Z,115726.31
2022-11-17T06:14:00.434Z,115726.31
2022-11-17T06:16:45.993Z,115726.31
2022-11-17T06:19:32.788Z,115726.31
2022-11-17T06:22:20.623Z,115726.31
2022-11-17T06:24:51.731Z,115726.31
2022-11-17T06:27:39.747Z,115726.31
2022-11-17T06:30:15.218Z,115726.31
2022-11-17T06:32:47.573Z,115726.31
2022-11-17T06:35:18.554Z,115726.31
2022-11-17T06:37:48.270Z,115726.31
2022-11-17T06:40:19.924Z,115726.31
2022-11-17T06:43:10.305Z,115726.31
2022-11-17T06:45:40.707Z,115726.31
2022-11-17T06:48:12.282Z,115726.31
2022-11-17T06:50:41.760Z,115726.31
2022-11-17T06:53:13.172Z,115726.31
2022-11-17T06:55:43.837Z,115726.31
2022-11-17T06:58:12.892Z,115726.31
2022-11-17T07:00:42.267Z,115467.22
2022-11-17T07:03:11.959Z,115208.13
2022-11-17T07:05:41.035Z,114949.09
2022-11-17T07:08:10.808Z,114690.03
2022-11-17T07:10:41.619Z,113913.03
2022-11-17T07:13:15.392Z,113654.06
2022-11-17T07:15:44.386Z,113136.22
2022-11-17T07:18:12.892Z,112359.53
2022-11-17T07:20:41.447Z,112618.41
2022-11-17T07:23:10.513Z,112100.69
2022-11-17T07:25:39.374Z,111841.88
2022-11-17T07:28:08.618Z,111065.50
2022-11-17T07:30:39.119Z,110548.00
2022-11-17T07:33:08.698Z,110030.59
2022-11-17T07:35:38.400Z,109771.94
2022-11-17T07:38:09.472Z,110030.59
2022-11-17T07:40:38.266Z,109771.94
2022-11-17T07:43:06.739Z,109254.63
2022-11-17T07:45:38.886Z,107703.22
2022-11-17T07:48:08.357Z,107186.22
2022-11-17T07:50:39.900Z,106927.75
2022-11-17T07:53:08.802Z,106152.47
2022-11-17T07:55:38.001Z,106152.47
2022-11-17T07:58:09.053Z,105377.34
2022-11-17T08:00:39.596Z,104085.91
2022-11-17T08:03:08.224Z,103053.06
2022-11-17T08:05:42.977Z,102794.91
2022-11-17T08:08:13.787Z,102020.53
2022-11-17T08:10:43.211Z,102536.75
2022-11-17T08:13:14.488Z,102794.91
2022-11-17T08:15:45.033Z,102794.91
2022-11-17T08:18:13.951Z,102536.75
2022-11-17T08:20:42.584Z,102794.91
2022-11-17T08:23:13.352Z,103053.06
2022-11-17T08:25:42.499Z,103311.25
2022-11-17T08:28:11.261Z,103311.25
2022-11-17T08:30:41.547Z,103311.25
2022-11-17T08:33:12.630Z,103311.25
2022-11-17T08:35:44.318Z,102536.75
2022-11-17T08:38:15.487Z,102794.91
2022-11-17T08:40:44.558Z,102536.75
2022-11-17T08:43:13.329Z,103053.06
2022-11-17T08:45:43.805Z,102794.91
2022-11-17T08:48:14.019Z,103311.25
2022-11-17T08:50:42.859Z,103053.06
2022-11-17T08:53:15.515Z,103053.06
2022-11-17T08:55:44.700Z,103311.25
2022-11-17T08:58:13.774Z,102536.75
2022-11-17T09:00:43.295Z,101762.47
2022-11-17T09:03:14.078Z,100988.31
2022-11-17T09:05:47.285Z,99182.69
2022-11-17T09:08:44.392Z,98151.31
2022-11-17T09:11:07.327Z,96089.47
2022-11-17T09:13:37.035Z,95831.81
2022-11-17T09:16:07.623Z,94801.44
2022-11-17T09:18:39.383Z,91712.13
2022-11-17T09:21:10.262Z,91454.81
2022-11-17T09:23:39.431Z,88625.56
2022-11-17T09:26:09.793Z,86055.56
2022-11-17T09:28:39.054Z,84514.44
2022-11-17T09:31:09.547Z,78869.66
2022-11-17T09:33:40.325Z,76050.72
2022-11-17T09:36:09.713Z,71954.59
2022-11-17T09:38:40.189Z,67695.66
2022-11-17T09:41:24.557Z,65901.38
2022-11-17T09:44:01.539Z,64437.13
2022-11-17T09:46:47.460Z,62610.69
2022-11-17T09:49:25.773Z,61450.72
2022-11-17T09:51:59.477Z,60420.63
2022-11-17T09:54:35.879Z,58986.63
2022-11-17T09:57:06.917Z,57867.69
2022-11-17T09:59:37.900Z,57720.41
2022-11-17T10:02:11.774Z,56661.59
2022-11-17T10:04:42.295Z,56570.06
2022-11-17T10:07:11.476Z,56271.59
2022-11-17T10:09:45.689Z,55599.16
2022-11-17T10:12:17.934Z,55424.09
2022-11-17T10:14:49.983Z,55368.41
2022-11-17T10:17:19.128Z,54970.59
2022-11-17T10:19:49.506Z,54799.53
2022-11-17T10:22:26.979Z,54704.09
2022-11-17T10:24:58.815Z,54668.28
2022-11-17T10:27:29.246Z,54554.94
2022-11-17T10:29:59.980Z,54493.28
2022-11-17T10:32:29.620Z,54360.03
2022-11-17T10:35:15.638Z,54196.97
2022-11-17T10:37:52.480Z,54286.47
2022-11-17T10:40:25.653Z,54312.31
2022-11-17T10:43:22.514Z,54348.13
2022-11-17T10:45:53.893Z,54250.69
2022-11-17T10:48:27.824Z,54270.56
2022-11-17T10:50:59.333Z,54308.34
2022-11-17T10:53:41.309Z,54284.47
2022-11-17T10:56:18.149Z,54250.69
2022-11-17T10:58:59.567Z,54230.78
2022-11-17T11:01:35.351Z,54198.97
2022-11-17T11:04:05.618Z,54210.91
2022-11-17T11:06:36.826Z,54189.03
2022-11-17T11:09:12.024Z,54167.16
2022-11-17T11:11:46.686Z,54155.22
2022-11-17T11:14:20.731Z,54131.38
2022-11-17T11:16:51.665Z,54173.13
2022-11-17T11:19:22.143Z,54177.09
2022-11-17T11:22:29.626Z,54125.41
2022-11-17T11:25:06.938Z,54119.44
2022-11-17T11:28:03.517Z,54065.75
2022-11-17T11:30:37.142Z,54091.59
2022-11-17T11:33:24.401Z,54047.84
2022-11-17T11:36:01.835Z,54035.91
2022-11-17T11:38:59.555Z,54029.97
2022-11-17T11:41:49.129Z,54053.81
2022-11-17T11:44:33.822Z,54037.91
2022-11-17T11:47:12.827Z,54029.97
2022-11-17T11:49:47.068Z,54037.91
2022-11-17T11:52:21.882Z,53996.16
2022-11-17T11:54:57.856Z,53992.19
2022-11-17T11:57:31.608Z,53992.19
2022-11-17T12:00:04.647Z,53962.34
2022-11-17T12:02:44.359Z,53954.41
2022-11-17T12:05:23.044Z,53956.38
2022-11-17T12:07:59.175Z,53966.34
2022-11-17T12:10:35.254Z,53966.34
2022-11-17T12:13:05.479Z,53984.22
2022-11-17T12:15:38.895Z,53994.16
2022-11-17T12:18:15.558Z,53988.19
2022-11-17T12:20:59.134Z,54004.09
2022-11-17T12:24:01.453Z,54027.97
2022-11-17T12:26:33.755Z,54039.91
2022-11-17T12:29:26.126Z,54024.00
2022-11-17T12:31:56.513Z,54051.81
2022-11-17T12:34:28.065Z,54051.81
2022-11-17T12:37:23.172Z,54029.97
2022-11-17T12:40:10.036Z,54027.97
2022-11-17T12:43:19.613Z,54051.81
2022-11-17T12:46:27.433Z,54033.94
2022-11-17T12:49:04.429Z,54035.91
2022-11-17T12:51:40.874Z,54031.94
2022-11-17T12:54:22.199Z,54071.72
2022-11-17T12:57:05.482Z,54020.00
2022-11-17T12:59:59.009Z,54006.09
2022-11-17T13:02:53.661Z,53952.41
2022-11-17T13:05:23.990Z,53952.41
2022-11-17T13:08:08.900Z,53928.56
2022-11-17T13:10:37.661Z,53950.44
2022-11-17T13:13:14.519Z,53936.50
2022-11-17T13:15:46.163Z,53922.59
2022-11-17T13:18:28.273Z,53932.53
2022-11-17T13:20:56.933Z,53870.88
2022-11-17T13:23:27.995Z,53904.69
2022-11-17T13:26:20.290Z,53888.78
2022-11-17T13:28:50.118Z,53876.84
2022-11-17T13:31:22.720Z,53916.63
2022-11-17T13:34:03.446Z,53910.66
2022-11-17T13:36:32.672Z,53872.88
2022-11-17T13:39:02.000Z,53872.88
2022-11-17T13:41:39.387Z,53896.75
2022-11-17T13:44:09.274Z,53870.88
2022-11-17T13:46:39.760Z,53880.84
2022-11-17T13:49:33.805Z,53876.84
2022-11-17T13:52:02.710Z,53876.84
2022-11-17T13:54:32.003Z,53880.84
2022-11-17T13:57:08.254Z,53874.88
2022-11-17T13:59:39.813Z,53870.88
2022-11-17T14:02:29.656Z,53874.88
2022-11-17T14:05:24.330Z,53880.84
2022-11-17T14:07:54.236Z,53853.00
2022-11-17T14:10:35.248Z,53845.03
2022-11-17T14:13:39.610Z,53837.09
2022-11-17T14:16:25.288Z,53884.81
2022-11-17T14:19:07.030Z,53884.81
2022-11-17T14:21:35.772Z,53886.78
2022-11-17T14:24:07.495Z,53864.94
2022-11-17T14:26:36.302Z,53864.94
2022-11-17T14:29:05.619Z,53884.81
2022-11-17T14:31:34.372Z,53872.88
2022-11-17T14:34:05.711Z,53882.81
2022-11-17T14:36:35.017Z,53856.97
2022-11-17T14:39:04.444Z,53856.97
2022-11-17T14:41:33.518Z,53864.94
2022-11-17T14:44:02.772Z,53858.97
2022-11-17T14:46:31.516Z,53845.03
2022-11-17T14:49:00.512Z,53853.00
2022-11-17T14:51:32.031Z,53845.03
2022-11-17T14:54:01.132Z,53896.75
2022-11-17T14:56:29.974Z,53896.75
2022-11-17T14:59:00.992Z,53896.75
2022-11-17T15:01:31.934Z,53876.84
2022-11-17T15:04:20.742Z,53896.75
2022-11-17T15:06:53.499Z,53847.03
2022-11-17T15:09:23.002Z,53853.00
2022-11-17T15:11:52.487Z,53874.88
2022-11-17T15:14:21.159Z,53856.97
2022-11-17T15:16:50.295Z,53845.03
2022-11-17T15:19:19.689Z,53868.91
2022-11-17T15:21:48.509Z,53872.88
2022-11-17T15:24:19.425Z,53853.00
2022-11-17T15:26:48.029Z,53858.97
2022-11-17T15:29:18.383Z,53856.97
2022-11-17T15:31:47.597Z,53864.94
2022-11-17T15:34:20.159Z,53886.78
2022-11-17T15:36:50.206Z,53864.94
2022-11-17T15:39:21.975Z,53872.88
2022-11-17T15:41:51.295Z,53876.84
2022-11-17T15:44:20.756Z,53876.84
2022-11-17T15:46:49.612Z,53882.81
2022-11-17T15:49:19.035Z,53916.63
2022-11-17T15:51:48.106Z,53892.75
2022-11-17T15:54:20.658Z,53906.69
2022-11-17T15:56:52.230Z,53878.84
2022-11-17T15:59:20.936Z,53896.75
2022-11-17T16:01:49.856Z,53904.69
2022-11-17T16:04:18.507Z,53900.72
2022-11-17T16:06:48.342Z,53916.63
2022-11-17T16:09:17.826Z,53882.81
2022-11-17T16:11:47.511Z,53914.63
2022-11-17T16:14:18.345Z,53904.69
2022-11-17T16:16:48.572Z,53906.69
2022-11-17T16:19:18.062Z,53912.66
2022-11-17T16:21:47.469Z,53882.81
2022-11-17T16:24:16.997Z,53892.75
2022-11-17T16:26:46.088Z,53900.72
2022-11-17T16:29:14.994Z,53908.66
2022-11-17T16:31:45.196Z,53928.56
2022-11-17T16:34:16.520Z,53906.69
2022-11-17T16:36:46.487Z,53932.53
2022-11-17T16:39:17.848Z,53926.56
2022-11-17T16:41:47.561Z,53944.47
2022-11-17T16:44:18.739Z,53946.44
2022-11-17T16:46:51.197Z,53924.56
2022-11-17T16:49:21.156Z,53928.56
2022-11-17T16:51:51.128Z,53936.50
2022-11-17T16:54:23.739Z,53956.38
2022-11-17T16:56:54.296Z,53946.44
2022-11-17T16:59:23.498Z,53958.38
2022-11-17T17:01:53.945Z,53960.38
2022-11-17T17:04:23.279Z,53940.47
2022-11-17T17:06:52.559Z,53964.34
2022-11-17T17:09:27.508Z,53972.28
2022-11-17T17:11:56.783Z,54020.00
2022-11-17T17:14:25.773Z,54014.06
2022-11-17T17:16:56.208Z,53986.22
2022-11-17T17:19:26.238Z,53984.22
2022-11-17T17:21:55.414Z,54018.03
2022-11-17T17:24:24.378Z,54008.09
2022-11-17T17:26:53.335Z,54039.91
2022-11-17T17:29:22.409Z,54059.78
2022-11-17T17:31:51.541Z,54051.81
2022-11-17T17:34:21.912Z,54069.72
2022-11-17T17:36:50.675Z,54077.69
2022-11-17T17:39:19.947Z,54063.75
2022-11-17T17:41:49.157Z,54129.38
2022-11-17T17:44:19.289Z,54099.56
2022-11-17T17:46:48.958Z,54127.38
2022-11-17T17:49:19.123Z,54139.31
2022-11-17T17:51:50.585Z,54155.22
2022-11-17T17:54:24.275Z,54206.94
2022-11-17T17:56:54.374Z,54195.00
2022-11-17T17:59:24.370Z,54242.72
2022-11-17T18:01:53.575Z,54276.53
2022-11-17T18:04:22.735Z,54282.50
2022-11-17T18:06:53.301Z,54326.25
2022-11-17T18:09:21.952Z,54369.97
2022-11-17T18:11:52.240Z,54368.00
2022-11-17T18:14:24.644Z,54415.72
2022-11-17T18:16:54.702Z,54479.34
2022-11-17T18:19:28.291Z,54546.97
2022-11-17T18:22:01.544Z,54612.59
2022-11-17T18:24:30.386Z,54656.34
2022-11-17T18:26:59.182Z,54761.75
2022-11-17T18:29:28.022Z,54869.16
2022-11-17T18:31:56.969Z,54914.91
2022-11-17T18:34:26.877Z,54962.63
2022-11-17T18:36:57.487Z,54998.44
2022-11-17T18:39:28.594Z,55121.75
2022-11-17T18:41:57.756Z,55181.41
2022-11-17T18:44:26.830Z,55280.88
2022-11-17T18:47:01.213Z,55272.91
2022-11-17T18:49:31.882Z,55364.41
2022-11-17T18:52:00.967Z,55388.28
2022-11-17T18:54:31.921Z,55386.28
2022-11-17T18:57:01.675Z,55449.94
2022-11-17T18:59:30.740Z,55553.41
2022-11-17T19:02:01.152Z,55609.09
2022-11-17T19:04:31.063Z,55700.59
2022-11-17T19:07:01.082Z,55732.44
2022-11-17T19:09:31.560Z,55754.31
2022-11-17T19:12:00.594Z,55810.03
2022-11-17T19:14:29.482Z,55897.56
2022-11-17T19:16:58.318Z,55961.22
2022-11-17T19:19:27.111Z,56008.97
2022-11-17T19:21:58.718Z,56164.16
2022-11-17T19:24:28.001Z,56124.34
2022-11-17T19:27:00.851Z,56184.06
2022-11-17T19:29:31.453Z,56108.44
2022-11-17T19:32:00.753Z,56142.25
2022-11-17T19:34:29.562Z,56303.44
2022-11-17T19:36:58.156Z,56466.59
2022-11-17T19:39:26.719Z,56589.97
2022-11-17T19:41:58.035Z,56542.19
2022-11-17T19:44:29.822Z,56693.44
2022-11-17T19:46:58.691Z,56800.91
2022-11-17T19:49:27.687Z,56699.41
2022-11-17T19:51:56.438Z,56878.50
2022-11-17T19:54:25.316Z,56820.78
2022-11-17T19:56:54.646Z,57055.63
2022-11-17T19:59:23.205Z,57356.16
2022-11-17T20:01:53.407Z,57561.16
2022-11-17T20:04:22.484Z,57334.25
2022-11-17T20:06:52.188Z,57326.28
2022-11-17T20:09:20.868Z,57354.16
2022-11-17T20:11:49.503Z,57694.53
2022-11-17T20:14:18.637Z,57891.59
2022-11-17T20:16:47.708Z,57634.81
2022-11-17T20:19:18.199Z,57788.06
2022-11-17T20:21:47.915Z,57951.31
2022-11-17T20:24:16.884Z,57694.53
2022-11-17T20:26:46.496Z,58180.25
2022-11-17T20:29:15.270Z,58610.28
2022-11-17T20:31:44.666Z,59747.38
2022-11-17T20:34:14.461Z,59468.53
2022-11-17T20:36:44.436Z,59436.69
2022-11-17T20:39:16.431Z,59400.81
2022-11-17T20:41:45.524Z,60348.94
2022-11-17T20:44:24.938Z,60944.59
2022-11-17T20:47:02.772Z,61377.00
2022-11-17T20:49:31.589Z,61871.22
2022-11-17T20:52:06.884Z,62728.28
2022-11-17T20:54:37.981Z,63294.50
2022-11-17T20:57:07.281Z,63420.09
2022-11-17T20:59:36.148Z,63607.53
2022-11-17T21:02:06.396Z,63649.41
2022-11-17T21:04:36.523Z,64100.09
2022-11-17T21:07:06.706Z,65434.50
2022-11-17T21:09:36.077Z,68138.88
2022-11-17T21:12:05.177Z,69161.31
2022-11-17T21:14:35.733Z,69213.25
2022-11-17T21:17:04.901Z,72722.25
2022-11-17T21:19:38.789Z,73234.09
2022-11-17T21:22:09.798Z,74258.06
2022-11-17T21:24:39.280Z,74258.06
2022-11-17T21:27:09.068Z,76306.91
2022-11-17T21:29:38.606Z,77075.53
2022-11-17T21:32:09.359Z,75538.44
2022-11-17T21:34:38.752Z,78613.28
2022-11-17T21:37:09.894Z,77331.78
2022-11-17T21:39:40.783Z,78100.63
2022-11-17T21:42:09.816Z,78869.66
2022-11-17T21:44:39.536Z,80408.22
2022-11-17T21:47:18.868Z,80921.25
2022-11-17T21:49:48.766Z,79895.28
2022-11-17T21:52:20.118Z,81177.78
2022-11-17T21:54:49.647Z,81434.31
2022-11-17T21:57:18.471Z,80408.22
2022-11-17T21:59:47.969Z,80664.72
2022-11-17T22:02:16.571Z,80408.22
2022-11-17T22:04:45.675Z,79895.28
2022-11-17T22:07:14.939Z,80408.22
2022-11-17T22:09:45.190Z,82204.09
2022-11-17T22:12:14.623Z,81434.31
2022-11-17T22:14:43.675Z,80664.72
2022-11-17T22:17:13.347Z,80921.25
2022-11-17T22:19:42.142Z,81947.50
2022-11-17T22:22:10.989Z,82717.38
2022-11-17T22:24:40.206Z,83487.44
2022-11-17T22:27:10.713Z,83744.16
2022-11-17T22:29:39.823Z,83487.44
2022-11-17T22:32:08.967Z,82974.03
2022-11-17T22:34:37.495Z,83230.72
2022-11-17T22:37:06.030Z,85541.78
2022-11-17T22:39:34.670Z,87597.34
2022-11-17T22:42:03.274Z,88882.69
2022-11-17T22:44:33.277Z,90682.97
2022-11-17T22:47:02.650Z,91969.47
2022-11-17T22:49:31.297Z,93256.44
2022-11-17T22:52:07.386Z,94543.91
2022-11-17T22:54:39.378Z,95316.59
2022-11-17T22:57:08.075Z,95831.81
2022-11-17T22:59:38.191Z,96862.50
2022-11-17T23:02:06.827Z,98151.31
2022-11-17T23:04:35.536Z,98409.13
2022-11-17T23:07:04.107Z,98666.94
2022-11-17T23:09:33.206Z,98924.81
2022-11-17T23:12:01.834Z,99182.69
2022-11-17T23:14:30.526Z,99698.47
2022-11-17T23:17:00.705Z,100214.34
2022-11-17T23:19:29.520Z,100472.31
2022-11-17T23:21:58.320Z,101504.38
2022-11-17T23:24:27.448Z,102020.53
2022-11-17T23:26:56.229Z,102020.53
2022-11-17T23:29:24.595Z,102278.66
2022-11-17T23:31:53.442Z,103053.06
2022-11-17T23:34:24.904Z,102536.75
2022-11-17T23:36:53.649Z,102536.75
2022-11-17T23:39:22.857Z,102536.75
2022-11-17T23:41:52.030Z,102278.66
2022-11-17T23:44:21.083Z,101504.38
2022-11-17T23:46:50.398Z,100988.31
2022-11-17T23:49:20.047Z,100988.31
2022-11-17T23:51:50.076Z,101246.34
2022-11-17T23:54:18.658Z,101762.47
2022-11-17T23:56:49.075Z,102020.53
2022-11-17T23:59:18.064Z,102794.91
