createdAt,value
2024-04-19T00:00:25.845Z,6.70
2024-04-19T00:02:52.834Z,6.07
2024-04-19T00:05:19.741Z,6.82
2024-04-19T00:07:47.790Z,6.80
2024-04-19T00:10:14.715Z,7.18
2024-04-19T00:12:41.684Z,6.65
2024-04-19T00:15:08.948Z,7.15
2024-04-19T00:17:36.421Z,7.75
2024-04-19T00:20:03.568Z,7.50
2024-04-19T00:22:30.516Z,7.60
2024-04-19T00:24:59.548Z,7.68
2024-04-19T00:27:26.537Z,7.38
2024-04-19T00:29:53.446Z,7.55
2024-04-19T00:32:20.340Z,7.30
2024-04-19T00:34:47.412Z,7.55
2024-04-19T00:37:14.339Z,8.00
2024-04-19T00:39:41.255Z,8.02
2024-04-19T00:42:08.160Z,8.00
2024-04-19T00:44:35.067Z,7.72
2024-04-19T00:47:03.364Z,8.27
2024-04-19T00:49:31.169Z,8.50
2024-04-19T00:51:58.921Z,7.85
2024-04-19T00:54:26.510Z,8.45
2024-04-19T00:56:53.764Z,8.55
2024-04-19T00:59:21.566Z,9.48
2024-04-19T01:01:48.595Z,9.60
2024-04-19T01:04:15.691Z,9.80
2024-04-19T01:06:42.899Z,10.25
2024-04-19T01:09:10.093Z,9.90
2024-04-19T01:11:37.430Z,10.23
2024-04-19T01:14:04.612Z,10.95
2024-04-19T01:16:31.762Z,10.07
2024-04-19T01:18:59.118Z,10.55
2024-04-19T01:21:26.759Z,10.57
2024-04-19T01:24:12.925Z,10.57
2024-04-19T01:26:39.712Z,11.52
2024-04-19T01:29:06.529Z,9.68
2024-04-19T01:31:33.349Z,10.55
2024-04-19T01:34:00.498Z,10.13
2024-04-19T01:36:29.156Z,10.15
2024-04-19T01:38:57.355Z,10.07
2024-04-19T01:41:24.208Z,10.20
2024-04-19T01:43:51.069Z,10.40
2024-04-19T01:46:17.872Z,9.80
2024-04-19T01:48:44.716Z,10.10
2024-04-19T01:51:11.675Z,9.85
2024-04-19T01:53:38.483Z,9.27
2024-04-19T01:56:05.519Z,9.27
2024-04-19T01:58:32.389Z,9.00
2024-04-19T02:00:59.229Z,9.75
2024-04-19T02:03:26.139Z,9.07
2024-04-19T02:05:52.954Z,9.00
2024-04-19T02:08:19.750Z,8.20
2024-04-19T02:10:46.520Z,9.23
2024-04-19T02:13:13.350Z,8.90
2024-04-19T02:15:40.179Z,8.52
2024-04-19T02:18:07.197Z,8.23
2024-04-19T02:20:33.964Z,8.65
2024-04-19T02:23:00.763Z,8.35
2024-04-19T02:25:27.808Z,9.02
2024-04-19T02:28:13.193Z,8.73
2024-04-19T02:31:01.607Z,8.27
2024-04-19T02:33:29.867Z,9.07
2024-04-19T02:35:56.903Z,8.93
2024-04-19T02:38:23.698Z,9.63
2024-04-19T02:40:50.498Z,8.98
2024-04-19T02:43:17.276Z,9.07
2024-04-19T02:45:53.032Z,8.43
2024-04-19T02:48:24.541Z,8.90
2024-04-19T02:50:51.572Z,8.50
2024-04-19T02:53:18.362Z,8.30
2024-04-19T02:55:45.183Z,8.45
2024-04-19T02:58:11.980Z,8.88
2024-04-19T03:00:39.072Z,8.77
2024-04-19T03:03:05.961Z,8.82
2024-04-19T03:05:32.774Z,9.15
2024-04-19T03:07:59.554Z,7.93
2024-04-19T03:10:26.362Z,8.25
2024-04-19T03:12:53.346Z,7.65
2024-04-19T03:15:20.263Z,7.90
2024-04-19T03:17:47.171Z,8.27
2024-04-19T03:20:14.011Z,7.85
2024-04-19T03:22:40.838Z,8.45
2024-04-19T03:25:08.448Z,8.65
2024-04-19T03:27:35.298Z,8.57
2024-04-19T03:30:02.095Z,7.63
2024-04-19T03:32:29.397Z,8.15
2024-04-19T03:34:56.373Z,8.50
2024-04-19T03:37:23.574Z,8.00
2024-04-19T03:39:50.554Z,7.82
2024-04-19T03:42:22.059Z,8.18
2024-04-19T03:45:08.540Z,8.20
2024-04-19T03:47:36.500Z,8.57
2024-04-19T03:50:03.457Z,10.40
2024-04-19T03:52:30.285Z,11.00
2024-04-19T03:54:57.061Z,9.40
2024-04-19T03:57:23.941Z,8.85
2024-04-19T03:59:50.770Z,9.60
2024-04-19T04:02:17.600Z,9.32
2024-04-19T04:04:46.431Z,10.60
2024-04-19T04:07:13.235Z,9.00
2024-04-19T04:09:40.086Z,7.93
2024-04-19T04:12:07.002Z,8.77
2024-04-19T04:14:33.933Z,8.15
2024-04-19T04:17:00.732Z,8.23
2024-04-19T04:19:27.545Z,8.52
2024-04-19T04:21:54.463Z,8.30
2024-04-19T04:24:21.378Z,7.60
2024-04-19T04:26:48.315Z,8.27
2024-04-19T04:29:15.111Z,8.10
2024-04-19T04:31:42.023Z,8.38
2024-04-19T04:34:08.889Z,8.63
2024-04-19T04:36:35.705Z,8.45
2024-04-19T04:39:02.595Z,8.23
2024-04-19T04:41:29.458Z,8.63
2024-04-19T04:43:56.239Z,8.27
2024-04-19T04:46:23.034Z,9.00
2024-04-19T04:48:49.918Z,9.10
2024-04-19T04:51:16.755Z,8.75
2024-04-19T04:53:43.564Z,8.73
2024-04-19T04:56:10.419Z,8.50
2024-04-19T04:58:37.215Z,8.32
2024-04-19T05:01:04.240Z,8.88
2024-04-19T05:03:31.180Z,9.18
2024-04-19T05:05:57.988Z,9.23
2024-04-19T05:08:24.845Z,8.32
2024-04-19T05:10:51.652Z,9.05
2024-04-19T05:13:18.546Z,9.18
2024-04-19T05:15:45.759Z,8.45
2024-04-19T05:18:12.604Z,9.20
2024-04-19T05:20:39.560Z,9.00
2024-04-19T05:23:06.339Z,9.52
2024-04-19T05:25:36.229Z,9.00
2024-04-19T05:28:03.091Z,9.57
2024-04-19T05:30:30.017Z,9.35
2024-04-19T05:32:57.878Z,8.93
2024-04-19T05:35:25.707Z,9.13
2024-04-19T05:37:57.105Z,9.43
2024-04-19T05:40:24.560Z,9.57
2024-04-19T05:42:54.872Z,9.38
2024-04-19T05:45:21.886Z,9.50
2024-04-19T05:47:49.322Z,9.63
2024-04-19T05:50:16.358Z,9.63
2024-04-19T05:52:44.863Z,9.93
2024-04-19T05:55:11.725Z,10.23
2024-04-19T05:57:38.592Z,9.98
2024-04-19T06:00:06.478Z,10.38
2024-04-19T06:02:33.355Z,10.05
2024-04-19T06:05:00.217Z,10.85
2024-04-19T06:07:27.039Z,9.93
2024-04-19T06:09:53.976Z,9.88
2024-04-19T06:12:20.847Z,10.27
2024-04-19T06:14:47.728Z,9.63
2024-04-19T06:17:14.549Z,8.68
2024-04-19T06:19:41.382Z,9.18
2024-04-19T06:22:08.189Z,9.38
2024-04-19T06:24:35.095Z,9.07
2024-04-19T06:27:01.951Z,9.88
2024-04-19T06:29:28.852Z,8.43
2024-04-19T06:31:55.775Z,8.75
2024-04-19T06:34:22.744Z,8.70
2024-04-19T06:36:49.726Z,8.50
2024-04-19T06:39:24.731Z,8.27
2024-04-19T06:41:51.683Z,8.07
2024-04-19T06:44:18.541Z,8.13
2024-04-19T06:46:45.515Z,8.02
2024-04-19T06:49:12.466Z,7.90
2024-04-19T06:51:42.791Z,7.93
2024-04-19T06:54:11.162Z,8.35
2024-04-19T06:56:38.151Z,8.50
2024-04-19T06:59:05.029Z,8.25
2024-04-19T07:01:33.764Z,9.65
2024-04-19T07:04:00.867Z,8.00
2024-04-19T07:06:35.710Z,8.00
2024-04-19T07:09:08.128Z,8.20
2024-04-19T07:11:34.988Z,7.78
2024-04-19T07:14:01.814Z,8.00
2024-04-19T07:16:28.695Z,7.32
2024-04-19T07:18:55.527Z,7.53
2024-04-19T07:21:22.470Z,8.10
2024-04-19T07:23:49.357Z,7.72
2024-04-19T07:26:16.345Z,7.40
2024-04-19T07:28:43.238Z,7.68
2024-04-19T07:31:11.821Z,7.18
2024-04-19T07:33:39.634Z,7.80
2024-04-19T07:36:06.773Z,7.45
2024-04-19T07:38:36.201Z,7.20
2024-04-19T07:41:04.502Z,7.25
2024-04-19T07:43:31.546Z,6.80
2024-04-19T07:45:58.591Z,7.82
2024-04-19T07:48:25.656Z,7.53
2024-04-19T07:50:52.524Z,7.18
2024-04-19T07:53:22.011Z,7.05
2024-04-19T07:55:50.131Z,7.20
2024-04-19T07:58:17.306Z,7.05
2024-04-19T08:00:46.269Z,6.88
2024-04-19T08:03:13.271Z,6.45
2024-04-19T08:05:40.129Z,7.18
2024-04-19T08:08:07.246Z,7.10
2024-04-19T08:10:35.004Z,6.75
2024-04-19T08:13:02.638Z,7.55
2024-04-19T08:15:29.788Z,5.97
2024-04-19T08:17:56.914Z,6.32
2024-04-19T08:20:23.787Z,6.13
2024-04-19T08:22:50.734Z,5.88
2024-04-19T08:25:17.656Z,5.10
2024-04-19T08:27:44.591Z,5.38
2024-04-19T08:30:15.208Z,5.50
2024-04-19T08:32:42.426Z,5.32
2024-04-19T08:35:09.309Z,5.55
2024-04-19T08:37:39.099Z,6.03
2024-04-19T08:40:06.698Z,5.50
2024-04-19T08:42:33.928Z,6.00
2024-04-19T08:45:02.477Z,5.40
2024-04-19T08:47:32.812Z,5.40
2024-04-19T08:50:00.236Z,5.90
2024-04-19T08:52:50.075Z,5.90
2024-04-19T08:55:16.274Z,6.00
2024-04-19T08:57:46.159Z,5.53
2024-04-19T09:00:15.293Z,5.82
2024-04-19T09:02:44.364Z,5.75
2024-04-19T09:05:11.314Z,5.85
2024-04-19T09:07:41.387Z,5.90
2024-04-19T09:10:10.765Z,5.65
2024-04-19T09:12:37.638Z,5.32
2024-04-19T09:15:05.256Z,5.90
2024-04-19T09:17:32.758Z,5.82
2024-04-19T09:20:00.043Z,6.00
2024-04-19T09:22:27.279Z,6.05
2024-04-19T09:24:55.914Z,5.53
2024-04-19T09:27:24.015Z,5.13
2024-04-19T09:29:52.194Z,5.30
2024-04-19T09:32:23.501Z,6.03
2024-04-19T09:34:53.470Z,5.72
2024-04-19T09:37:24.529Z,5.65
2024-04-19T09:39:51.515Z,6.00
2024-04-19T09:42:19.503Z,5.55
2024-04-19T09:44:51.472Z,6.22
2024-04-19T09:47:19.312Z,5.78
2024-04-19T09:49:47.348Z,6.22
2024-04-19T09:52:20.706Z,6.35
2024-04-19T09:54:57.054Z,5.97
2024-04-19T09:57:25.153Z,5.72
2024-04-19T09:59:53.429Z,5.93
2024-04-19T10:02:27.764Z,5.70
2024-04-19T10:05:02.540Z,5.40
2024-04-19T10:07:31.281Z,6.43
2024-04-19T10:10:00.534Z,6.50
2024-04-19T10:12:28.247Z,6.30
2024-04-19T10:14:55.151Z,6.05
2024-04-19T10:17:22.153Z,6.70
2024-04-19T10:19:53.107Z,7.00
2024-04-19T10:22:25.783Z,5.85
2024-04-19T10:25:03.440Z,6.07
2024-04-19T10:27:33.263Z,6.60
2024-04-19T10:30:15.861Z,6.18
2024-04-19T10:32:55.284Z,6.45
2024-04-19T10:35:22.910Z,6.28
2024-04-19T10:37:49.767Z,6.32
2024-04-19T10:40:16.596Z,6.68
2024-04-19T10:42:43.728Z,5.97
2024-04-19T10:45:16.942Z,6.10
2024-04-19T10:47:44.358Z,5.75
2024-04-19T10:50:11.333Z,5.93
2024-04-19T10:52:38.590Z,6.57
2024-04-19T10:55:05.723Z,5.57
2024-04-19T10:57:33.426Z,6.57
2024-04-19T11:00:01.802Z,7.03
2024-04-19T11:02:30.797Z,7.10
2024-04-19T11:04:57.946Z,6.65
2024-04-19T11:07:25.498Z,6.82
2024-04-19T11:09:52.724Z,7.05
2024-04-19T11:12:20.065Z,7.35
2024-04-19T11:14:46.997Z,6.80
2024-04-19T11:17:13.925Z,7.15
2024-04-19T11:19:41.087Z,6.32
2024-04-19T11:22:09.863Z,6.45
2024-04-19T11:24:36.898Z,7.20
2024-04-19T11:27:04.592Z,6.15
2024-04-19T11:29:31.486Z,6.05
2024-04-19T11:31:58.381Z,5.95
2024-04-19T11:34:32.488Z,6.85
2024-04-19T11:37:05.077Z,6.68
2024-04-19T11:39:32.660Z,6.93
2024-04-19T11:41:59.780Z,7.60
2024-04-19T11:44:26.899Z,6.63
2024-04-19T11:46:54.744Z,7.05
2024-04-19T11:49:24.088Z,7.80
2024-04-19T11:51:50.992Z,7.50
2024-04-19T11:54:19.089Z,7.18
2024-04-19T11:56:46.140Z,8.07
2024-04-19T11:59:22.369Z,7.32
2024-04-19T12:01:51.581Z,7.20
2024-04-19T12:04:23.313Z,8.13
2024-04-19T12:06:50.427Z,8.23
2024-04-19T12:09:17.603Z,7.22
2024-04-19T12:12:18.211Z,7.65
2024-04-19T12:15:23.525Z,8.60
2024-04-19T12:17:28.287Z,7.53
2024-04-19T12:19:58.605Z,7.65
2024-04-19T12:22:30.115Z,8.30
2024-04-19T12:24:58.368Z,8.40
2024-04-19T12:27:25.624Z,8.13
2024-04-19T12:29:52.769Z,8.07
2024-04-19T12:32:19.846Z,8.07
2024-04-19T12:34:46.817Z,8.57
2024-04-19T12:37:15.214Z,8.63
2024-04-19T12:39:42.274Z,7.95
2024-04-19T12:42:13.727Z,6.60
2024-04-19T12:44:42.208Z,6.53
2024-04-19T12:47:09.054Z,6.78
2024-04-19T12:49:35.977Z,7.25
2024-04-19T12:52:02.923Z,7.10
2024-04-19T12:54:29.883Z,6.95
2024-04-19T12:56:56.835Z,6.45
2024-04-19T12:59:23.816Z,7.03
2024-04-19T13:01:50.715Z,6.88
2024-04-19T13:04:17.714Z,7.32
2024-04-19T13:06:45.094Z,7.60
2024-04-19T13:09:12.067Z,7.10
2024-04-19T13:11:39.001Z,6.43
2024-04-19T13:14:09.353Z,6.10
2024-04-19T13:16:36.413Z,5.90
2024-04-19T13:19:03.849Z,6.03
2024-04-19T13:21:30.843Z,5.40
2024-04-19T13:24:07.225Z,6.05
2024-04-19T13:26:34.220Z,5.85
2024-04-19T13:29:01.226Z,5.78
2024-04-19T13:31:28.284Z,5.35
2024-04-19T13:33:55.264Z,5.93
2024-04-19T13:36:22.940Z,5.88
2024-04-19T13:38:49.823Z,6.25
2024-04-19T13:41:16.781Z,5.75
2024-04-19T13:43:43.945Z,5.80
2024-04-19T13:46:10.835Z,5.50
2024-04-19T13:48:40.769Z,5.80
2024-04-19T13:51:08.046Z,6.20
2024-04-19T13:53:36.895Z,6.43
2024-04-19T13:56:04.431Z,6.28
2024-04-19T13:58:32.266Z,5.97
2024-04-19T14:00:59.253Z,6.65
2024-04-19T14:03:26.253Z,6.38
2024-04-19T14:05:53.599Z,6.90
2024-04-19T14:08:20.478Z,6.38
2024-04-19T14:10:49.216Z,5.53
2024-04-19T14:13:16.099Z,5.38
2024-04-19T14:15:44.622Z,5.97
2024-04-19T14:18:11.551Z,5.90
2024-04-19T14:20:38.425Z,5.30
2024-04-19T14:23:05.378Z,5.72
2024-04-19T14:25:32.330Z,5.53
2024-04-19T14:27:59.191Z,5.68
2024-04-19T14:30:26.137Z,6.38
2024-04-19T14:32:53.069Z,6.75
2024-04-19T14:35:41.344Z,5.95
2024-04-19T14:38:10.849Z,6.03
2024-04-19T14:40:37.763Z,6.05
2024-04-19T14:43:04.790Z,5.43
2024-04-19T14:45:32.391Z,5.88
2024-04-19T14:48:06.983Z,6.32
2024-04-19T14:53:11.754Z,5.80
2024-04-19T14:55:40.830Z,6.28
2024-04-19T14:58:09.004Z,5.07
2024-04-19T15:00:36.131Z,5.97
2024-04-19T15:03:06.550Z,7.20
2024-04-19T15:05:39.720Z,7.28
2024-04-19T15:08:08.761Z,6.32
2024-04-19T15:10:40.120Z,6.97
2024-04-19T15:13:08.117Z,5.53
2024-04-19T15:15:37.153Z,6.00
2024-04-19T15:18:11.936Z,6.55
2024-04-19T15:20:41.907Z,5.07
2024-04-19T15:23:15.005Z,6.18
2024-04-19T15:25:44.254Z,5.28
2024-04-19T15:28:11.460Z,5.05
2024-04-19T15:30:43.308Z,4.90
2024-04-19T15:33:10.704Z,4.63
2024-04-19T15:35:38.479Z,6.10
2024-04-19T15:38:05.453Z,5.50
2024-04-19T15:40:32.343Z,4.90
2024-04-19T15:42:59.440Z,4.70
2024-04-19T15:45:26.895Z,4.75
2024-04-19T15:47:54.684Z,5.05
2024-04-19T15:50:21.648Z,4.95
2024-04-19T15:52:48.495Z,4.78
2024-04-19T15:55:17.580Z,4.78
2024-04-19T15:57:45.297Z,4.30
2024-04-19T16:00:15.660Z,4.60
2024-04-19T16:02:43.619Z,4.32
2024-04-19T16:05:10.568Z,4.10
2024-04-19T16:07:37.461Z,3.88
2024-04-19T16:10:04.598Z,4.20
2024-04-19T16:12:31.522Z,4.97
2024-04-19T16:15:00.919Z,4.60
2024-04-19T16:17:28.429Z,4.38
2024-04-19T16:19:55.679Z,4.95
2024-04-19T16:22:22.503Z,4.53
2024-04-19T16:24:49.429Z,4.85
2024-04-19T16:27:16.429Z,3.85
2024-04-19T16:29:43.462Z,4.47
2024-04-19T16:32:10.568Z,4.82
2024-04-19T16:34:37.507Z,5.20
2024-04-19T16:37:04.594Z,4.38
2024-04-19T16:39:31.963Z,4.57
2024-04-19T16:41:58.974Z,4.63
2024-04-19T16:44:25.987Z,4.53
2024-04-19T16:46:52.972Z,4.60
2024-04-19T16:49:19.911Z,5.05
2024-04-19T16:51:46.879Z,5.63
2024-04-19T16:54:13.822Z,5.97
2024-04-19T16:56:43.106Z,6.95
2024-04-19T16:59:10.580Z,5.25
2024-04-19T17:01:38.332Z,5.93
2024-04-19T17:04:05.548Z,5.80
2024-04-19T17:06:35.620Z,6.25
2024-04-19T17:09:02.527Z,6.00
2024-04-19T17:11:29.396Z,5.85
2024-04-19T17:13:56.258Z,6.18
2024-04-19T17:16:23.141Z,6.82
2024-04-19T17:18:51.355Z,6.63
2024-04-19T17:21:18.253Z,5.35
2024-04-19T17:23:47.458Z,5.97
2024-04-19T17:26:15.146Z,5.60
2024-04-19T17:28:42.030Z,6.28
2024-04-19T17:31:08.962Z,4.95
2024-04-19T17:33:42.125Z,5.18
2024-04-19T17:36:09.576Z,5.20
2024-04-19T17:38:38.364Z,5.75
2024-04-19T17:41:06.547Z,5.88
2024-04-19T17:43:34.556Z,5.47
2024-04-19T17:46:01.695Z,5.70
2024-04-19T17:48:28.695Z,5.40
2024-04-19T17:50:55.791Z,5.53
2024-04-19T17:53:22.848Z,5.32
2024-04-19T17:55:50.365Z,5.90
2024-04-19T17:58:17.651Z,5.60
2024-04-19T18:00:51.248Z,6.70
2024-04-19T18:03:18.334Z,5.20
2024-04-19T18:05:45.297Z,4.90
2024-04-19T18:08:12.140Z,5.35
2024-04-19T18:10:38.982Z,4.85
2024-04-19T18:13:05.923Z,5.43
2024-04-19T18:15:34.201Z,4.97
2024-04-19T18:18:04.822Z,4.75
2024-04-19T18:20:32.163Z,5.40
2024-04-19T18:23:02.158Z,4.90
2024-04-19T18:25:30.865Z,5.13
2024-04-19T18:27:58.737Z,4.68
2024-04-19T18:30:26.190Z,4.65
2024-04-19T18:32:55.113Z,5.18
2024-04-19T18:35:22.079Z,5.25
2024-04-19T18:37:49.033Z,5.47
2024-04-19T18:40:17.546Z,5.50
2024-04-19T18:42:44.412Z,4.97
2024-04-19T18:45:11.368Z,5.45
2024-04-19T18:47:38.319Z,5.47
2024-04-19T18:50:05.568Z,5.70
2024-04-19T18:52:32.410Z,6.07
2024-04-19T18:55:02.467Z,5.55
2024-04-19T18:57:30.063Z,6.18
2024-04-19T19:00:04.231Z,5.78
2024-04-19T19:02:31.183Z,5.20
2024-04-19T19:04:58.426Z,5.25
2024-04-19T19:07:26.624Z,5.00
2024-04-19T19:09:57.014Z,5.22
2024-04-19T19:12:24.094Z,5.13
2024-04-19T19:14:51.015Z,5.55
2024-04-19T19:17:20.383Z,5.72
2024-04-19T19:19:55.218Z,5.22
2024-04-19T19:22:24.920Z,5.35
2024-04-19T19:24:57.699Z,5.32
2024-04-19T19:27:25.078Z,4.68
2024-04-19T19:29:52.181Z,5.00
2024-04-19T19:32:19.560Z,5.20
2024-04-19T19:34:46.445Z,4.05
2024-04-19T19:37:13.312Z,4.90
2024-04-19T19:39:40.251Z,4.00
2024-04-19T19:42:07.140Z,3.78
2024-04-19T19:44:35.035Z,3.85
2024-04-19T19:47:02.125Z,3.70
2024-04-19T19:49:29.358Z,2.97
2024-04-19T19:51:56.418Z,3.13
2024-04-19T19:54:23.469Z,3.10
2024-04-19T19:56:51.847Z,3.33
2024-04-19T19:59:37.324Z,3.05
2024-04-19T20:02:22.719Z,3.33
2024-04-19T20:05:08.412Z,3.20
2024-04-19T20:07:35.262Z,3.17
2024-04-19T20:10:03.916Z,3.00
2024-04-19T20:12:30.999Z,3.90
2024-04-19T20:14:57.831Z,3.10
2024-04-19T20:17:24.795Z,2.67
2024-04-19T20:19:51.710Z,2.63
2024-04-19T20:22:18.551Z,2.25
2024-04-19T20:24:45.399Z,2.15
2024-04-19T20:27:12.355Z,1.80
2024-04-19T20:29:39.183Z,2.13
2024-04-19T20:32:10.277Z,1.85
2024-04-19T20:34:37.345Z,1.60
2024-04-19T20:37:04.345Z,1.20
2024-04-19T20:39:31.232Z,1.55
2024-04-19T20:41:58.082Z,1.27
2024-04-19T20:44:24.922Z,1.38
2024-04-19T20:46:51.766Z,1.52
2024-04-19T20:49:18.668Z,1.25
2024-04-19T20:51:45.718Z,1.20
2024-04-19T20:54:12.571Z,1.30
2024-04-19T20:56:39.446Z,0.93
2024-04-19T20:59:06.328Z,0.90
2024-04-19T21:01:33.380Z,1.05
2024-04-19T21:04:00.426Z,0.90
2024-04-19T21:06:27.355Z,0.88
2024-04-19T21:08:54.218Z,0.70
2024-04-19T21:11:21.238Z,0.60
2024-04-19T21:13:48.082Z,0.60
2024-04-19T21:16:16.778Z,0.80
2024-04-19T21:18:44.767Z,0.60
2024-04-19T21:21:12.007Z,0.70
2024-04-19T21:23:42.145Z,0.63
2024-04-19T21:26:09.512Z,0.73
2024-04-19T21:28:42.557Z,0.70
2024-04-19T21:31:09.806Z,1.00
2024-04-19T21:33:37.802Z,1.13
2024-04-19T21:36:05.942Z,1.67
2024-04-19T21:38:35.728Z,2.03
2024-04-19T21:41:04.713Z,2.05
2024-04-19T21:43:32.855Z,1.95
2024-04-19T21:46:05.400Z,1.80
2024-04-19T21:48:36.342Z,1.70
2024-04-19T21:51:04.083Z,1.80
2024-04-19T21:53:31.516Z,1.92
2024-04-19T21:55:58.460Z,2.42
2024-04-19T21:58:25.412Z,2.60
2024-04-19T22:00:52.410Z,2.00
2024-04-19T22:03:19.342Z,1.90
2024-04-19T22:05:46.186Z,2.00
2024-04-19T22:08:13.049Z,2.28
2024-04-19T22:10:39.902Z,1.98
2024-04-19T22:13:13.153Z,2.55
2024-04-19T22:15:40.416Z,2.20
2024-04-19T22:18:07.480Z,2.67
2024-04-19T22:20:34.411Z,2.88
2024-04-19T22:23:01.463Z,2.40
2024-04-19T22:25:28.326Z,1.50
2024-04-19T22:27:55.232Z,1.40
2024-04-19T22:30:22.265Z,1.42
2024-04-19T22:32:49.277Z,1.25
2024-04-19T22:35:16.352Z,1.17
2024-04-19T22:37:43.256Z,1.02
2024-04-19T22:40:10.554Z,1.20
2024-04-19T22:42:37.675Z,0.90
2024-04-19T22:45:04.935Z,0.95
2024-04-19T22:47:31.884Z,1.00
2024-04-19T22:49:58.889Z,0.98
2024-04-19T22:52:25.768Z,1.00
2024-04-19T22:54:52.652Z,0.93
2024-04-19T22:57:19.610Z,1.08
2024-04-19T22:59:46.434Z,1.10
2024-04-19T23:02:13.354Z,1.30
2024-04-19T23:04:40.390Z,1.15
2024-04-19T23:07:07.255Z,1.48
2024-04-19T23:09:34.246Z,1.05
2024-04-19T23:12:01.138Z,1.30
2024-04-19T23:14:28.262Z,1.10
2024-04-19T23:16:55.088Z,1.25
2024-04-19T23:19:22.686Z,1.50
2024-04-19T23:21:49.527Z,1.40
2024-04-19T23:24:16.692Z,1.55
2024-04-19T23:26:43.575Z,1.48
2024-04-19T23:29:10.390Z,1.20
2024-04-19T23:31:37.186Z,1.30
2024-04-19T23:34:04.079Z,1.38
2024-04-19T23:36:30.947Z,1.77
2024-04-19T23:38:57.860Z,1.33
2024-04-19T23:41:25.059Z,1.92
2024-04-19T23:43:52.132Z,2.30
2024-04-19T23:46:18.994Z,1.73
2024-04-19T23:48:45.867Z,1.45
2024-04-19T23:51:14.803Z,1.38
2024-04-19T23:53:41.948Z,1.38
2024-04-19T23:56:08.805Z,1.20
2024-04-19T23:58:36.021Z,1.45
