createdAt,value
2023-12-23T00:00:56.077Z,99.994
2023-12-23T00:05:52.377Z,99.994
2023-12-23T00:10:55.213Z,99.994
2023-12-23T00:15:53.642Z,99.994
2023-12-23T00:20:52.305Z,99.994
2023-12-23T00:25:50.315Z,99.994
2023-12-23T00:30:54.191Z,99.994
2023-12-23T00:35:50.512Z,99.994
2023-12-23T00:40:56.761Z,99.994
2023-12-23T00:45:52.940Z,99.994
2023-12-23T00:50:50.129Z,99.994
2023-12-23T00:55:52.199Z,99.994
2023-12-23T01:00:51.945Z,99.994
2023-12-23T01:05:50.082Z,99.994
2023-12-23T01:10:52.106Z,99.994
2023-12-23T01:15:48.421Z,99.994
2023-12-23T01:20:51.570Z,99.994
2023-12-23T01:25:52.219Z,99.994
2023-12-23T01:30:52.460Z,99.994
2023-12-23T01:35:51.553Z,99.994
2023-12-23T01:40:52.629Z,99.994
2023-12-23T01:45:52.061Z,99.994
2023-12-23T01:50:53.245Z,99.994
2023-12-23T01:55:54.268Z,99.994
2023-12-23T02:00:50.413Z,99.994
2023-12-23T02:05:51.184Z,99.994
2023-12-23T02:10:51.523Z,99.994
2023-12-23T02:15:50.605Z,99.994
2023-12-23T02:20:53.379Z,99.994
2023-12-23T02:25:53.698Z,99.994
2023-12-23T02:30:53.690Z,99.994
2023-12-23T02:35:50.822Z,99.994
2023-12-23T02:40:50.114Z,99.994
2023-12-23T02:45:52.061Z,99.994
2023-12-23T02:50:50.644Z,99.994
2023-12-23T02:55:52.309Z,99.994
2023-12-23T03:00:53.302Z,99.994
2023-12-23T03:05:50.499Z,99.994
2023-12-23T03:10:49.789Z,99.994
2023-12-23T03:15:53.005Z,99.994
2023-12-23T03:20:56.151Z,99.994
2023-12-23T03:25:50.251Z,99.994
2023-12-23T03:30:55.047Z,99.994
2023-12-23T03:35:57.684Z,99.994
2023-12-23T03:40:57.011Z,99.994
2023-12-23T03:45:55.496Z,99.994
2023-12-23T03:50:57.327Z,99.994
2023-12-23T03:55:56.534Z,99.994
2023-12-23T04:00:55.513Z,99.994
2023-12-23T04:05:53.868Z,99.994
2023-12-23T04:10:59.502Z,99.994
2023-12-23T04:15:58.723Z,99.994
2023-12-23T04:20:59.115Z,99.994
2023-12-23T04:25:55.750Z,99.994
2023-12-23T04:30:57.061Z,99.994
2023-12-23T04:35:57.883Z,99.994
2023-12-23T04:40:57.380Z,99.994
2023-12-23T04:45:56.572Z,99.994
2023-12-23T04:50:56.735Z,99.994
2023-12-23T04:55:59.406Z,99.994
2023-12-23T05:00:59.589Z,99.994
2023-12-23T05:05:57.162Z,99.994
2023-12-23T05:10:56.632Z,99.994
2023-12-23T05:15:49.800Z,99.994
2023-12-23T05:20:51.515Z,99.994
2023-12-23T05:25:52.916Z,99.994
2023-12-23T05:30:52.153Z,99.994
2023-12-23T05:35:52.074Z,99.994
2023-12-23T05:40:51.172Z,99.994
2023-12-23T05:45:51.229Z,99.994
2023-12-23T05:50:51.401Z,99.994
2023-12-23T05:55:58.414Z,99.994
2023-12-23T06:00:52.050Z,99.994
2023-12-23T06:05:52.463Z,99.994
2023-12-23T06:11:05.573Z,99.994
2023-12-23T06:15:52.518Z,99.994
2023-12-23T06:20:53.772Z,99.994
2023-12-23T06:25:51.117Z,99.994
2023-12-23T06:30:51.708Z,99.994
2023-12-23T06:35:53.193Z,99.994
2023-12-23T06:40:55.635Z,99.994
2023-12-23T06:45:52.920Z,99.994
2023-12-23T06:50:54.130Z,99.994
2023-12-23T06:56:00.979Z,99.994
2023-12-23T07:00:58.505Z,99.994
2023-12-23T07:05:55.735Z,99.994
2023-12-23T07:10:56.591Z,99.994
2023-12-23T07:15:57.967Z,99.994
2023-12-23T07:21:10.567Z,97.223
2023-12-23T07:25:59.616Z,94.055
2023-12-23T07:35:57.965Z,94.366
2023-12-23T07:41:06.283Z,94.263
2023-12-23T07:46:04.360Z,93.848
2023-12-23T07:56:04.605Z,91.87
2023-12-23T08:01:20.160Z,89.435
2023-12-23T08:56:10.743Z,85.028
2023-12-23T10:55:55.113Z,99.994
2023-12-23T11:00:54.080Z,99.994
2023-12-23T11:05:56.218Z,99.994
2023-12-23T11:10:58.226Z,99.994
2023-12-23T11:15:57.720Z,99.994
2023-12-23T11:20:54.554Z,99.994
2023-12-23T11:25:56.101Z,99.994
2023-12-23T11:30:56.070Z,99.994
2023-12-23T11:36:00.520Z,99.994
2023-12-23T11:40:59.072Z,99.994
2023-12-23T11:45:56.100Z,99.994
2023-12-23T11:50:56.816Z,99.994
2023-12-23T11:56:00.501Z,99.994
2023-12-23T12:01:01.100Z,99.994
2023-12-23T12:06:04.268Z,99.994
2023-12-23T12:11:06.013Z,99.994
2023-12-23T12:16:02.446Z,99.994
2023-12-23T12:21:04.323Z,99.994
2023-12-23T12:26:04.595Z,99.994
2023-12-23T12:31:04.805Z,99.994
2023-12-23T12:36:04.189Z,99.994
2023-12-23T12:41:04.404Z,99.994
2023-12-23T12:46:06.100Z,99.994
2023-12-23T12:51:04.712Z,99.994
2023-12-23T12:56:05.019Z,99.994
2023-12-23T13:01:01.010Z,99.994
2023-12-23T13:06:02.827Z,99.994
2023-12-23T13:11:02.882Z,99.994
2023-12-23T13:15:58.966Z,99.994
2023-12-23T13:20:58.283Z,99.994
2023-12-23T13:25:55.316Z,99.994
2023-12-23T13:30:52.109Z,99.994
2023-12-23T13:35:52.727Z,99.994
2023-12-23T13:40:52.434Z,99.994
2023-12-23T13:45:53.640Z,99.994
2023-12-23T13:50:57.472Z,99.994
2023-12-23T13:55:53.739Z,99.994
2023-12-23T14:00:56.435Z,99.994
2023-12-23T14:05:55.704Z,99.994
2023-12-23T14:10:56.617Z,99.994
2023-12-23T14:15:52.270Z,99.994
2023-12-23T14:20:55.622Z,99.994
2023-12-23T14:25:53.870Z,99.994
2023-12-23T14:30:56.623Z,99.994
2023-12-23T14:35:57.568Z,99.994
2023-12-23T14:40:55.168Z,99.994
2023-12-23T14:45:55.161Z,99.994
2023-12-23T14:50:57.019Z,99.994
2023-12-23T14:55:52.595Z,99.994
2023-12-23T15:00:53.038Z,99.994
2023-12-23T15:05:50.340Z,99.994
2023-12-23T15:10:53.920Z,99.994
2023-12-23T15:15:53.515Z,99.994
2023-12-23T15:20:51.165Z,99.994
2023-12-23T15:25:51.122Z,99.994
2023-12-23T15:30:58.234Z,99.994
2023-12-23T15:35:53.480Z,99.994
2023-12-23T15:40:52.344Z,99.994
2023-12-23T15:45:50.870Z,99.994
2023-12-23T15:50:51.479Z,99.994
2023-12-23T15:55:51.227Z,99.994
2023-12-23T16:00:50.357Z,99.994
2023-12-23T16:05:51.042Z,99.994
2023-12-23T16:10:48.717Z,99.994
2023-12-23T16:15:50.745Z,99.994
2023-12-23T16:20:58.972Z,99.994
2023-12-23T16:26:04.329Z,99.994
2023-12-23T16:30:58.419Z,99.994
2023-12-23T16:35:56.881Z,99.994
2023-12-23T16:40:57.586Z,99.994
2023-12-23T16:45:57.854Z,99.994
2023-12-23T16:50:58.096Z,99.994
2023-12-23T16:56:04.308Z,99.994
2023-12-23T17:00:59.813Z,99.994
2023-12-23T17:06:01.082Z,99.994
2023-12-23T17:10:59.794Z,99.994
2023-12-23T17:15:59.686Z,99.994
2023-12-23T17:20:59.904Z,99.994
2023-12-23T17:25:59.003Z,99.994
2023-12-23T17:30:59.354Z,99.994
2023-12-23T17:36:00.914Z,99.994
2023-12-23T17:40:54.360Z,99.994
2023-12-23T17:45:51.409Z,99.994
2023-12-23T17:50:50.094Z,99.994
2023-12-23T17:55:52.499Z,99.994
2023-12-23T18:00:56.820Z,99.994
2023-12-23T18:05:50.505Z,99.994
2023-12-23T18:10:49.866Z,99.994
2023-12-23T18:15:52.408Z,99.994
2023-12-23T18:20:54.821Z,99.994
2023-12-23T18:25:53.351Z,99.994
2023-12-23T18:30:58.099Z,99.994
2023-12-23T18:35:57.010Z,99.994
2023-12-23T18:40:51.830Z,99.994
2023-12-23T18:45:54.119Z,99.994
2023-12-23T18:50:52.341Z,99.994
2023-12-23T18:55:57.245Z,99.994
2023-12-23T19:00:52.366Z,99.994
2023-12-23T19:05:53.284Z,99.994
2023-12-23T19:11:02.016Z,99.994
2023-12-23T19:15:51.505Z,99.994
2023-12-23T19:20:54.275Z,99.994
2023-12-23T19:25:51.593Z,99.994
2023-12-23T19:30:54.352Z,99.994
2023-12-23T19:35:53.019Z,99.994
2023-12-23T19:40:53.792Z,99.994
2023-12-23T19:45:51.920Z,99.994
2023-12-23T19:50:52.379Z,99.994
2023-12-23T19:55:51.316Z,99.994
2023-12-23T20:00:56.370Z,99.994
2023-12-23T20:05:50.772Z,99.994
2023-12-23T20:10:50.864Z,99.994
2023-12-23T20:15:52.961Z,99.994
2023-12-23T20:20:52.003Z,99.994
2023-12-23T20:25:50.591Z,99.994
2023-12-23T20:30:57.274Z,99.994
2023-12-23T20:36:03.685Z,99.994
2023-12-23T20:41:01.617Z,99.994
2023-12-23T20:45:58.696Z,99.994
2023-12-23T20:50:58.876Z,99.994
2023-12-23T20:56:04.915Z,99.994
2023-12-23T21:00:56.337Z,99.994
2023-12-23T21:05:54.171Z,99.994
2023-12-23T21:10:59.426Z,99.994
2023-12-23T21:15:54.460Z,99.994
2023-12-23T21:20:59.180Z,99.994
2023-12-23T21:25:58.409Z,99.994
2023-12-23T21:31:00.660Z,99.994
2023-12-23T21:35:56.093Z,99.994
2023-12-23T21:40:55.443Z,99.994
2023-12-23T21:46:00.254Z,99.994
2023-12-23T21:51:01.671Z,99.994
2023-12-23T21:55:52.592Z,99.994
2023-12-23T22:00:50.341Z,99.994
2023-12-23T22:05:52.173Z,99.994
2023-12-23T22:10:51.875Z,99.994
2023-12-23T22:15:52.263Z,99.994
2023-12-23T22:20:56.168Z,99.994
2023-12-23T22:25:50.244Z,99.994
2023-12-23T22:30:50.278Z,99.994
2023-12-23T22:35:58.350Z,99.994
2023-12-23T22:40:51.504Z,99.994
2023-12-23T22:45:53.474Z,99.994
2023-12-23T22:50:53.633Z,99.994
2023-12-23T22:55:51.876Z,99.994
2023-12-23T23:01:18.599Z,99.994
2023-12-23T23:05:53.895Z,99.994
2023-12-23T23:10:57.197Z,99.994
2023-12-23T23:15:49.504Z,99.994
2023-12-23T23:20:51.031Z,99.994
2023-12-23T23:25:50.101Z,99.994
2023-12-23T23:30:53.390Z,99.994
2023-12-23T23:35:51.523Z,99.994
2023-12-23T23:40:52.079Z,99.994
2023-12-23T23:45:54.354Z,99.994
2023-12-23T23:50:52.372Z,99.994
2023-12-23T23:55:50.967Z,99.994
