createdAt,value
2018-12-19T00:00:47.025Z,98880.65
2018-12-19T00:03:16.617Z,98873.84
2018-12-19T00:05:46.225Z,98874.14
2018-12-19T00:08:15.832Z,98866.67
2018-12-19T00:10:45.466Z,98869.23
2018-12-19T00:13:20.302Z,98865.75
2018-12-19T00:15:49.885Z,98867.89
2018-12-19T00:18:19.540Z,98861.67
2018-12-19T00:20:49.147Z,98862.23
2018-12-19T00:23:18.763Z,98858.28
2018-12-19T00:25:48.384Z,98861.52
2018-12-19T00:28:18.015Z,98859.95
2018-12-19T00:30:48.270Z,98859.93
2018-12-19T00:33:17.927Z,98856.33
2018-12-19T00:35:47.523Z,98859.77
2018-12-19T00:38:17.158Z,98867.72
2018-12-19T00:40:46.729Z,98875.67
2018-12-19T00:43:16.386Z,98868.64
2018-12-19T00:45:46.084Z,98872.08
2018-12-19T00:48:15.714Z,98881.55
2018-12-19T00:50:45.398Z,98881.09
2018-12-19T00:53:14.993Z,98879.69
2018-12-19T00:55:44.622Z,98880.08
2018-12-19T00:58:14.262Z,98890.66
2018-12-19T01:00:43.943Z,98911.26
2018-12-19T01:03:13.536Z,98912.86
2018-12-19T01:05:43.166Z,98916.50
2018-12-19T01:08:12.747Z,98907.78
2018-12-19T01:10:42.374Z,98917.34
2018-12-19T01:13:11.979Z,98922.42
2018-12-19T01:15:41.575Z,98937.62
2018-12-19T01:18:11.166Z,98944.53
2018-12-19T01:20:40.802Z,98944.83
2018-12-19T01:23:10.397Z,98954.28
2018-12-19T01:25:40.007Z,98953.70
2018-12-19T01:28:09.583Z,98965.75
2018-12-19T01:30:39.352Z,98973.91
2018-12-19T01:33:08.929Z,98978.55
2018-12-19T01:35:38.527Z,98982.78
2018-12-19T01:38:08.106Z,98987.33
2018-12-19T01:40:37.695Z,98985.10
2018-12-19T01:43:07.292Z,98995.52
2018-12-19T01:45:36.877Z,99000.55
2018-12-19T01:48:06.598Z,99045.96
2018-12-19T01:50:36.193Z,99119.19
2018-12-19T01:53:05.926Z,99126.02
2018-12-19T01:55:35.499Z,99137.95
2018-12-19T01:58:05.202Z,99133.61
2018-12-19T02:00:34.786Z,99154.03
2018-12-19T02:03:04.534Z,99163.30
2018-12-19T02:05:34.121Z,99203.50
2018-12-19T02:08:03.731Z,99230.59
2018-12-19T02:10:33.432Z,99244.94
2018-12-19T02:13:03.061Z,99243.30
2018-12-19T02:15:32.662Z,99238.70
2018-12-19T02:18:02.252Z,99243.08
2018-12-19T02:20:31.815Z,99247.99
2018-12-19T02:23:01.444Z,99251.94
2018-12-19T02:25:31.028Z,99467.16
2018-12-19T02:28:00.682Z,99469.72
2018-12-19T02:30:30.265Z,99466.75
2018-12-19T02:32:59.906Z,99464.54
2018-12-19T02:35:29.519Z,99454.89
2018-12-19T02:37:59.220Z,99449.91
2018-12-19T02:40:28.960Z,99448.84
2018-12-19T02:42:58.629Z,99455.16
2018-12-19T02:45:28.340Z,99450.95
2018-12-19T02:47:57.900Z,99452.39
2018-12-19T02:50:27.563Z,99455.47
2018-12-19T02:52:57.146Z,99445.77
2018-12-19T02:55:26.780Z,99443.02
2018-12-19T02:57:56.356Z,99454.39
2018-12-19T03:00:26.087Z,99443.77
2018-12-19T03:02:55.693Z,99444.23
2018-12-19T03:05:25.444Z,99457.45
2018-12-19T03:07:55.033Z,99450.19
2018-12-19T03:10:24.727Z,99441.85
2018-12-19T03:12:54.277Z,99448.36
2018-12-19T03:15:23.936Z,99442.90
2018-12-19T03:17:54.090Z,99434.83
2018-12-19T03:20:23.752Z,99426.31
2018-12-19T03:22:53.316Z,99435.42
2018-12-19T03:25:23.000Z,99429.17
2018-12-19T03:27:52.595Z,99433.69
2018-12-19T03:30:22.501Z,99430.21
2018-12-19T03:32:52.091Z,99460.11
2018-12-19T03:35:21.716Z,99446.05
2018-12-19T03:37:51.312Z,99435.59
2018-12-19T03:40:20.918Z,99419.27
2018-12-19T03:42:50.521Z,99410.44
2018-12-19T03:45:20.119Z,99433.28
2018-12-19T03:47:49.749Z,99414.20
2018-12-19T03:50:19.355Z,99393.23
2018-12-19T03:52:48.978Z,99410.77
2018-12-19T03:55:18.542Z,99411.34
2018-12-19T03:57:48.175Z,99405.27
2018-12-19T04:00:17.737Z,99395.80
2018-12-19T04:02:47.438Z,99388.50
2018-12-19T04:05:17.137Z,99385.94
2018-12-19T04:07:46.818Z,99382.09
2018-12-19T04:10:16.386Z,99377.32
2018-12-19T04:12:46.002Z,99377.39
2018-12-19T04:15:15.583Z,99369.42
2018-12-19T04:17:45.254Z,99359.77
2018-12-19T04:20:14.846Z,99350.27
2018-12-19T04:22:44.463Z,99351.63
2018-12-19T04:25:14.111Z,99346.81
2018-12-19T04:27:43.764Z,99336.38
2018-12-19T04:30:13.370Z,99324.14
2018-12-19T04:32:43.402Z,99339.48
2018-12-19T04:35:12.967Z,99337.30
2018-12-19T04:37:42.596Z,99340.08
2018-12-19T04:40:12.164Z,99339.03
2018-12-19T04:42:41.812Z,99326.11
2018-12-19T04:45:11.430Z,99328.93
2018-12-19T04:47:41.059Z,99335.33
2018-12-19T04:50:10.644Z,99319.66
2018-12-19T04:52:40.301Z,99311.22
2018-12-19T04:55:09.877Z,99312.95
2018-12-19T04:57:39.556Z,99312.12
2018-12-19T05:00:09.841Z,99296.70
2018-12-19T05:02:39.498Z,99285.36
2018-12-19T05:05:09.065Z,99269.34
2018-12-19T05:07:39.018Z,99282.67
2018-12-19T05:10:12.374Z,99290.25
2018-12-19T05:12:40.500Z,99277.95
2018-12-19T05:15:10.356Z,99287.45
2018-12-19T05:17:39.944Z,99302.34
2018-12-19T05:20:12.100Z,99296.31
2018-12-19T05:22:41.670Z,99286.81
2018-12-19T05:25:14.030Z,99282.52
2018-12-19T05:27:43.714Z,99270.23
2018-12-19T05:30:13.304Z,99258.52
2018-12-19T05:32:42.853Z,99259.98
2018-12-19T05:35:12.463Z,99253.64
2018-12-19T05:37:42.054Z,99246.17
2018-12-19T05:40:11.619Z,99249.05
2018-12-19T05:42:41.822Z,99247.45
2018-12-19T05:45:11.632Z,99248.67
2018-12-19T05:47:41.234Z,99240.66
2018-12-19T05:50:11.246Z,99229.73
2018-12-19T05:52:41.130Z,99227.27
2018-12-19T05:55:10.864Z,99220.84
2018-12-19T05:57:40.788Z,99227.66
2018-12-19T06:00:10.673Z,99222.96
2018-12-19T06:02:40.266Z,99218.37
2018-12-19T06:05:10.038Z,99222.11
2018-12-19T06:07:39.635Z,99221.81
2018-12-19T06:10:09.320Z,99208.74
2018-12-19T06:12:38.884Z,99219.03
2018-12-19T06:15:09.102Z,99217.10
2018-12-19T06:17:38.674Z,99211.16
2018-12-19T06:20:08.495Z,99208.16
2018-12-19T06:22:38.067Z,99212.23
2018-12-19T06:25:07.826Z,99217.87
2018-12-19T06:27:37.402Z,99207.11
2018-12-19T06:30:07.473Z,99200.58
2018-12-19T06:32:37.206Z,99192.75
2018-12-19T06:35:06.863Z,99191.72
2018-12-19T06:37:36.451Z,99190.77
2018-12-19T06:40:07.613Z,99184.60
2018-12-19T06:42:37.306Z,99183.84
2018-12-19T06:45:08.656Z,99186.77
2018-12-19T06:47:38.310Z,99184.66
2018-12-19T06:50:10.136Z,99172.30
2018-12-19T06:52:39.814Z,99162.81
2018-12-19T06:55:09.402Z,99162.29
2018-12-19T06:57:39.037Z,99154.98
2018-12-19T07:00:08.938Z,99145.20
2018-12-19T07:02:38.535Z,99140.88
2018-12-19T07:05:08.119Z,99125.52
2018-12-19T07:07:37.760Z,99123.19
2018-12-19T07:10:07.745Z,99124.11
2018-12-19T07:12:37.381Z,99109.80
2018-12-19T07:15:07.285Z,99119.77
2018-12-19T07:17:36.893Z,99121.48
2018-12-19T07:20:06.560Z,99115.59
2018-12-19T07:22:36.220Z,99118.88
2018-12-19T07:25:06.682Z,99105.73
2018-12-19T07:27:36.366Z,99110.15
2018-12-19T07:30:07.111Z,99100.84
2018-12-19T07:32:36.799Z,99088.38
2018-12-19T07:35:06.625Z,99090.03
2018-12-19T07:37:36.283Z,99086.61
2018-12-19T07:40:05.990Z,99084.30
2018-12-19T07:42:35.616Z,99075.62
2018-12-19T07:45:05.764Z,99082.73
2018-12-19T07:47:35.336Z,99093.08
2018-12-19T07:50:05.671Z,99081.23
2018-12-19T07:52:35.262Z,99078.44
2018-12-19T07:55:05.050Z,99070.70
2018-12-19T07:57:34.659Z,99066.70
2018-12-19T08:00:04.952Z,99059.86
2018-12-19T08:02:34.512Z,99061.78
2018-12-19T08:05:04.283Z,99067.78
2018-12-19T08:07:33.846Z,99084.87
2018-12-19T08:10:03.623Z,99092.80
2018-12-19T08:12:36.046Z,99101.53
2018-12-19T08:15:05.172Z,99111.83
2018-12-19T08:17:34.769Z,99118.06
2018-12-19T08:20:05.050Z,99120.26
2018-12-19T08:22:34.636Z,99120.09
2018-12-19T08:25:04.584Z,99125.84
2018-12-19T08:27:34.155Z,99131.61
2018-12-19T08:30:04.221Z,99135.36
2018-12-19T08:32:33.777Z,99143.00
2018-12-19T08:35:03.434Z,99147.85
2018-12-19T08:37:33.012Z,99157.98
2018-12-19T08:40:02.623Z,99172.00
2018-12-19T08:42:32.178Z,99171.57
2018-12-19T08:45:01.917Z,99172.56
2018-12-19T08:47:31.527Z,99180.27
2018-12-19T08:50:01.131Z,99185.66
2018-12-19T08:52:30.759Z,99190.25
2018-12-19T08:55:00.336Z,99199.70
2018-12-19T08:57:29.961Z,99206.03
2018-12-19T08:59:59.531Z,99211.48
2018-12-19T09:02:29.162Z,99213.12
2018-12-19T09:04:58.719Z,99215.84
2018-12-19T09:07:28.396Z,99225.83
2018-12-19T09:09:57.977Z,99229.37
2018-12-19T09:12:27.631Z,99238.95
2018-12-19T09:14:58.374Z,99243.16
2018-12-19T09:17:28.479Z,99247.19
2018-12-19T09:19:58.531Z,99253.63
2018-12-19T09:22:28.192Z,99260.95
2018-12-19T09:24:57.778Z,99267.84
2018-12-19T09:27:27.410Z,99270.96
2018-12-19T09:29:57.076Z,99266.33
2018-12-19T09:32:26.711Z,99271.02
2018-12-19T09:34:56.272Z,99271.58
2018-12-19T09:37:25.935Z,99275.78
2018-12-19T09:39:55.534Z,99277.20
2018-12-19T09:42:25.143Z,99273.62
2018-12-19T09:44:54.726Z,99269.35
2018-12-19T09:47:24.339Z,99271.13
2018-12-19T09:49:53.921Z,99265.54
2018-12-19T09:52:23.668Z,99264.09
2018-12-19T09:54:53.477Z,99275.66
2018-12-19T09:57:23.356Z,99278.48
2018-12-19T09:59:53.302Z,99275.06
2018-12-19T10:02:23.915Z,99278.31
2018-12-19T10:04:53.604Z,99282.91
2018-12-19T10:07:23.327Z,99283.96
2018-12-19T10:09:52.982Z,99287.05
2018-12-19T10:12:22.566Z,99279.27
2018-12-19T10:14:52.131Z,99288.00
2018-12-19T10:17:21.732Z,99288.46
2018-12-19T10:19:51.387Z,99295.32
2018-12-19T10:22:26.292Z,99297.03
2018-12-19T10:25:01.574Z,99293.06
2018-12-19T10:27:31.391Z,99297.30
2018-12-19T10:30:00.969Z,99299.30
2018-12-19T10:32:35.925Z,99305.73
2018-12-19T10:35:05.778Z,99302.02
2018-12-19T10:37:35.540Z,99304.55
2018-12-19T10:40:08.006Z,99302.06
2018-12-19T10:42:37.561Z,99310.10
2018-12-19T10:45:10.269Z,99319.66
2018-12-19T10:47:39.854Z,99329.97
2018-12-19T10:50:11.170Z,99335.91
2018-12-19T10:52:40.728Z,99344.30
2018-12-19T10:55:10.856Z,99368.07
2018-12-19T10:57:40.388Z,99378.09
2018-12-19T11:00:18.182Z,99387.98
2018-12-19T11:02:48.049Z,99389.33
2018-12-19T11:05:17.638Z,99382.30
2018-12-19T11:07:47.312Z,99387.03
2018-12-19T11:10:16.896Z,99399.52
2018-12-19T11:12:46.530Z,99403.23
2018-12-19T11:15:16.218Z,99406.36
2018-12-19T11:17:45.891Z,99407.41
2018-12-19T11:20:15.487Z,99411.22
2018-12-19T11:22:45.171Z,99422.31
2018-12-19T11:25:14.740Z,99421.14
2018-12-19T11:27:44.393Z,99425.88
2018-12-19T11:30:13.987Z,99423.56
2018-12-19T11:32:43.618Z,99427.89
2018-12-19T11:35:13.224Z,99422.81
2018-12-19T11:37:42.899Z,99428.82
2018-12-19T11:40:12.486Z,99430.09
2018-12-19T11:42:42.100Z,99430.02
2018-12-19T11:45:11.684Z,99433.56
2018-12-19T11:47:41.253Z,99429.86
2018-12-19T11:50:10.839Z,99425.55
2018-12-19T11:52:40.446Z,99416.25
2018-12-19T11:55:10.083Z,99410.47
2018-12-19T11:57:39.783Z,99404.39
2018-12-19T12:00:11.011Z,99412.88
2018-12-19T12:02:40.620Z,99399.66
2018-12-19T12:05:10.185Z,99400.24
2018-12-19T12:07:39.749Z,99401.26
2018-12-19T12:10:10.105Z,99394.44
2018-12-19T12:12:39.751Z,99397.88
2018-12-19T12:15:09.480Z,99403.74
2018-12-19T12:17:39.076Z,99396.69
2018-12-19T12:20:09.608Z,99395.00
2018-12-19T12:22:39.217Z,99402.34
2018-12-19T12:25:08.950Z,99403.31
2018-12-19T12:27:38.651Z,99404.86
2018-12-19T12:30:08.504Z,99405.11
2018-12-19T12:32:38.152Z,99412.23
2018-12-19T12:35:08.757Z,99406.95
2018-12-19T12:37:38.403Z,99403.80
2018-12-19T12:40:09.544Z,99408.75
2018-12-19T12:42:39.364Z,99406.62
2018-12-19T12:45:08.972Z,99404.61
2018-12-19T12:47:38.878Z,99401.92
2018-12-19T12:50:08.702Z,99399.05
2018-12-19T12:52:38.356Z,99394.05
2018-12-19T12:55:08.000Z,99389.30
2018-12-19T12:57:37.641Z,99386.30
2018-12-19T13:00:07.861Z,99386.24
2018-12-19T13:02:38.092Z,99389.91
2018-12-19T13:05:07.832Z,99389.27
2018-12-19T13:07:37.439Z,99385.05
2018-12-19T13:10:08.184Z,99379.75
2018-12-19T13:12:37.789Z,99366.78
2018-12-19T13:15:08.566Z,99363.03
2018-12-19T13:17:38.330Z,99363.95
2018-12-19T13:20:07.939Z,99364.59
2018-12-19T13:22:37.560Z,99355.53
2018-12-19T13:25:07.317Z,99357.15
2018-12-19T13:27:37.001Z,99351.78
2018-12-19T13:30:08.890Z,99353.39
2018-12-19T13:32:38.778Z,99346.13
2018-12-19T13:35:08.536Z,99353.14
2018-12-19T13:37:38.654Z,99353.93
2018-12-19T13:40:08.645Z,99347.38
2018-12-19T13:42:38.209Z,99351.03
2018-12-19T13:45:09.042Z,99349.48
2018-12-19T13:47:38.799Z,99344.72
2018-12-19T13:50:09.968Z,99343.08
2018-12-19T13:52:40.481Z,99346.88
2018-12-19T13:55:10.237Z,99337.37
2018-12-19T13:57:39.882Z,99345.97
2018-12-19T14:00:11.913Z,99340.27
2018-12-19T14:02:41.576Z,99342.53
2018-12-19T14:05:11.353Z,99338.69
2018-12-19T14:07:40.961Z,99338.53
2018-12-19T14:10:11.182Z,99342.93
2018-12-19T14:12:40.748Z,99340.98
2018-12-19T14:15:10.493Z,99355.98
2018-12-19T14:17:40.064Z,99361.14
2018-12-19T14:20:10.001Z,99364.19
2018-12-19T14:22:39.599Z,99367.84
2018-12-19T14:25:09.207Z,99368.34
2018-12-19T14:27:38.844Z,99378.70
2018-12-19T14:30:09.455Z,99380.81
2018-12-19T14:32:39.048Z,99373.80
2018-12-19T14:35:08.753Z,99380.20
2018-12-19T14:37:38.368Z,99382.25
2018-12-19T14:40:08.103Z,99386.61
2018-12-19T14:42:37.772Z,99387.95
2018-12-19T14:45:09.129Z,99396.77
2018-12-19T14:47:38.777Z,99390.14
2018-12-19T14:50:09.115Z,99380.38
2018-12-19T14:52:38.727Z,99382.09
2018-12-19T14:55:08.443Z,99386.78
2018-12-19T14:57:38.161Z,99389.44
2018-12-19T15:00:10.381Z,99401.94
2018-12-19T15:02:39.997Z,99423.20
2018-12-19T15:05:09.782Z,99418.34
2018-12-19T15:07:39.339Z,99435.21
2018-12-19T15:10:10.792Z,99471.62
2018-12-19T15:12:40.425Z,99476.84
2018-12-19T15:15:10.470Z,99493.91
2018-12-19T15:17:40.159Z,99506.27
2018-12-19T15:20:09.860Z,99519.79
2018-12-19T15:22:39.477Z,99530.06
2018-12-19T15:25:09.112Z,99561.72
2018-12-19T15:27:38.813Z,99583.16
2018-12-19T15:30:08.737Z,99591.91
2018-12-19T15:32:39.159Z,99599.41
2018-12-19T15:35:08.927Z,99615.93
2018-12-19T15:37:38.500Z,99649.56
2018-12-19T15:40:08.548Z,99661.66
2018-12-19T15:42:38.115Z,99764.18
2018-12-19T15:45:07.946Z,99778.62
2018-12-19T15:47:37.525Z,99789.77
2018-12-19T15:50:08.471Z,99813.41
2018-12-19T15:52:38.957Z,99856.16
2018-12-19T15:55:08.549Z,99965.84
2018-12-19T15:57:38.208Z,99989.86
2018-12-19T16:00:10.106Z,99730.45
2018-12-19T16:02:39.703Z,99742.48
2018-12-19T16:05:09.352Z,99744.94
2018-12-19T16:07:38.931Z,99713.55
2018-12-19T16:10:09.061Z,99635.26
2018-12-19T16:12:39.366Z,99633.19
2018-12-19T16:15:09.357Z,99638.88
2018-12-19T16:17:38.935Z,99673.59
2018-12-19T16:20:09.853Z,99686.00
2018-12-19T16:22:39.510Z,99704.90
2018-12-19T16:25:09.193Z,99718.66
2018-12-19T16:27:38.787Z,99722.80
2018-12-19T16:30:10.179Z,99731.39
2018-12-19T16:32:39.760Z,99729.98
2018-12-19T16:35:09.372Z,99744.98
2018-12-19T16:37:38.909Z,99738.91
2018-12-19T16:40:08.570Z,99736.63
2018-12-19T16:42:38.103Z,99737.98
2018-12-19T16:45:09.097Z,99746.00
2018-12-19T16:47:38.792Z,99682.80
2018-12-19T16:50:08.718Z,99684.97
2018-12-19T16:52:38.334Z,99687.01
2018-12-19T16:55:07.919Z,99690.94
2018-12-19T16:57:37.575Z,99630.34
2018-12-19T17:00:09.112Z,99537.75
2018-12-19T17:02:38.757Z,99371.94
2018-12-19T17:05:09.009Z,99189.81
2018-12-19T17:07:38.718Z,99181.12
2018-12-19T17:10:09.238Z,99170.41
2018-12-19T17:12:38.828Z,99168.11
2018-12-19T17:15:08.629Z,99146.08
2018-12-19T17:17:38.210Z,99143.04
2018-12-19T17:20:08.460Z,99143.35
2018-12-19T17:22:38.047Z,99151.48
2018-12-19T17:25:07.756Z,99160.63
2018-12-19T17:27:37.349Z,99155.17
2018-12-19T17:30:07.013Z,99157.47
2018-12-19T17:32:37.022Z,99164.12
2018-12-19T17:35:07.996Z,99166.98
2018-12-19T17:37:37.572Z,99174.72
2018-12-19T17:40:07.872Z,99173.61
2018-12-19T17:42:37.466Z,99183.75
2018-12-19T17:45:07.525Z,99192.45
2018-12-19T17:47:37.103Z,99204.28
2018-12-19T17:50:07.471Z,99209.83
2018-12-19T17:52:37.092Z,99204.28
2018-12-19T17:55:06.990Z,99211.55
2018-12-19T17:57:36.601Z,99215.63
2018-12-19T18:00:06.654Z,99220.64
2018-12-19T18:02:36.263Z,99224.95
2018-12-19T18:05:06.422Z,99227.35
2018-12-19T18:07:36.034Z,99205.45
2018-12-19T18:10:06.098Z,99203.69
2018-12-19T18:12:35.674Z,99199.88
2018-12-19T18:15:05.625Z,99204.55
2018-12-19T18:17:35.176Z,99211.06
2018-12-19T18:20:05.937Z,99211.66
2018-12-19T18:22:35.521Z,99222.95
2018-12-19T18:25:05.411Z,99228.91
2018-12-19T18:27:34.979Z,99230.45
2018-12-19T18:30:04.801Z,99225.64
2018-12-19T18:32:34.399Z,99228.75
2018-12-19T18:35:04.255Z,99235.31
2018-12-19T18:37:34.346Z,99238.47
2018-12-19T18:40:04.363Z,99243.78
2018-12-19T18:42:33.934Z,99246.13
2018-12-19T18:45:04.291Z,99257.38
2018-12-19T18:47:34.085Z,99272.52
2018-12-19T18:50:03.841Z,99283.31
2018-12-19T18:52:33.412Z,99288.23
2018-12-19T18:55:03.028Z,99294.27
2018-12-19T18:57:32.633Z,99309.48
2018-12-19T19:00:02.405Z,99308.73
2018-12-19T19:02:32.083Z,99317.33
2018-12-19T19:05:01.958Z,99326.44
2018-12-19T19:07:31.646Z,99343.48
2018-12-19T19:10:01.529Z,99364.59
2018-12-19T19:12:31.105Z,99375.36
2018-12-19T19:15:00.762Z,99400.91
2018-12-19T19:17:30.344Z,99418.98
2018-12-19T19:20:00.013Z,99436.95
2018-12-19T19:22:29.521Z,99442.05
2018-12-19T19:24:59.294Z,99438.77
2018-12-19T19:27:28.918Z,99457.36
2018-12-19T19:29:58.531Z,99473.47
2018-12-19T19:32:28.166Z,99477.91
2018-12-19T19:34:57.773Z,99481.20
2018-12-19T19:37:28.149Z,99486.36
2018-12-19T19:39:57.751Z,99499.34
2018-12-19T19:42:27.730Z,99504.48
2018-12-19T19:44:57.764Z,99504.64
2018-12-19T19:47:28.240Z,99522.17
2018-12-19T19:49:57.812Z,99523.86
2018-12-19T19:52:27.439Z,99531.84
2018-12-19T19:54:57.043Z,99530.44
2018-12-19T19:57:26.613Z,99536.41
2018-12-19T19:59:56.329Z,99578.94
2018-12-19T20:02:25.923Z,99587.39
2018-12-19T20:04:55.739Z,99601.31
2018-12-19T20:07:25.419Z,99613.35
2018-12-19T20:09:55.004Z,99613.03
2018-12-19T20:12:24.612Z,99612.25
2018-12-19T20:14:54.167Z,99612.35
2018-12-19T20:17:26.742Z,99616.27
2018-12-19T20:19:56.310Z,99620.22
2018-12-19T20:22:25.958Z,99639.33
2018-12-19T20:24:55.536Z,99644.50
2018-12-19T20:27:25.216Z,99655.33
2018-12-19T20:29:54.793Z,99667.07
2018-12-19T20:32:24.446Z,99662.02
2018-12-19T20:34:54.039Z,99668.92
2018-12-19T20:37:23.651Z,99681.14
2018-12-19T20:39:53.221Z,99673.80
2018-12-19T20:42:22.904Z,99675.31
2018-12-19T20:44:52.461Z,99681.83
2018-12-19T20:47:22.103Z,99696.48
2018-12-19T20:49:51.740Z,99679.37
2018-12-19T20:52:21.301Z,99697.08
2018-12-19T20:54:51.023Z,99696.92
2018-12-19T20:57:20.610Z,99707.42
2018-12-19T20:59:50.222Z,99713.28
2018-12-19T21:02:19.789Z,99713.28
2018-12-19T21:04:49.425Z,99715.98
2018-12-19T21:07:19.028Z,99706.80
2018-12-19T21:09:48.724Z,99710.11
2018-12-19T21:12:18.250Z,99702.10
2018-12-19T21:14:47.842Z,99712.78
2018-12-19T21:17:22.667Z,99700.45
2018-12-19T21:19:52.228Z,99707.73
2018-12-19T21:22:21.881Z,99710.36
2018-12-19T21:24:51.452Z,99711.78
2018-12-19T21:27:21.119Z,99713.03
2018-12-19T21:29:50.695Z,99722.45
2018-12-19T21:32:20.340Z,99713.89
2018-12-19T21:34:49.941Z,99719.39
2018-12-19T21:37:19.569Z,99712.52
2018-12-19T21:39:49.250Z,99696.81
2018-12-19T21:42:18.851Z,99706.69
2018-12-19T21:44:48.427Z,99713.24
2018-12-19T21:47:18.012Z,99726.41
2018-12-19T21:49:47.669Z,99736.75
2018-12-19T21:52:17.272Z,99740.22
2018-12-19T21:54:46.854Z,99747.98
2018-12-19T21:57:16.538Z,99755.19
2018-12-19T21:59:46.098Z,99772.79
2018-12-19T22:02:15.742Z,99783.73
2018-12-19T22:04:45.409Z,99784.45
2018-12-19T22:07:15.166Z,99790.34
2018-12-19T22:09:44.751Z,99797.36
2018-12-19T22:12:14.474Z,99823.13
2018-12-19T22:14:44.252Z,99853.45
2018-12-19T22:17:19.140Z,99863.58
2018-12-19T22:19:48.670Z,99875.69
2018-12-19T22:22:18.298Z,99875.18
2018-12-19T22:24:47.897Z,99890.48
2018-12-19T22:27:17.501Z,99908.41
2018-12-19T22:29:47.113Z,99908.23
2018-12-19T22:32:16.666Z,99917.63
2018-12-19T22:34:46.355Z,99937.77
2018-12-19T22:37:15.941Z,99935.27
2018-12-19T22:39:46.537Z,99947.50
2018-12-19T22:42:16.146Z,99956.09
2018-12-19T22:44:45.984Z,100037.95
2018-12-19T22:47:16.040Z,100047.28
2018-12-19T22:49:45.959Z,99790.83
2018-12-19T22:52:15.694Z,99777.25
2018-12-19T22:54:45.540Z,99780.48
2018-12-19T22:57:15.521Z,99790.77
2018-12-19T22:59:45.576Z,99782.02
2018-12-19T23:02:20.496Z,99776.96
2018-12-19T23:04:50.280Z,99789.13
2018-12-19T23:07:20.354Z,99788.31
2018-12-19T23:09:50.242Z,99795.92
2018-12-19T23:12:20.092Z,99801.66
2018-12-19T23:14:49.840Z,99796.23
2018-12-19T23:18:00.036Z,99807.02
2018-12-19T23:20:29.604Z,99824.65
2018-12-19T23:22:59.292Z,99824.81
2018-12-19T23:25:28.937Z,99826.86
2018-12-19T23:27:58.545Z,99832.06
2018-12-19T23:30:28.228Z,99844.33
2018-12-19T23:32:57.979Z,99851.96
2018-12-19T23:35:27.631Z,99864.13
2018-12-19T23:37:57.514Z,99869.92
2018-12-19T23:40:27.339Z,99876.19
2018-12-19T23:42:57.304Z,99890.05
2018-12-19T23:45:27.112Z,99888.02
2018-12-19T23:47:56.732Z,99898.33
2018-12-19T23:50:26.441Z,99898.89
2018-12-19T23:52:56.018Z,99896.05
2018-12-19T23:55:25.736Z,99903.28
2018-12-19T23:57:55.299Z,99949.66
