createdAt,value
2018-05-27T00:02:11.102Z,23.64
2018-05-27T00:04:41.194Z,23.68
2018-05-27T00:07:10.300Z,23.81
2018-05-27T00:09:39.438Z,23.72
2018-05-27T00:12:09.319Z,23.71
2018-05-27T00:14:38.499Z,23.62
2018-05-27T00:17:07.640Z,23.52
2018-05-27T00:19:37.506Z,23.48
2018-05-27T00:22:06.618Z,23.67
2018-05-27T00:24:35.734Z,23.84
2018-05-27T00:27:05.629Z,23.98
2018-05-27T00:29:34.752Z,24.01
2018-05-27T00:32:05.344Z,24.09
2018-05-27T00:34:35.403Z,24.09
2018-05-27T00:37:05.265Z,24.12
2018-05-27T00:39:34.386Z,24.11
2018-05-27T00:42:03.517Z,24.07
2018-05-27T00:44:33.772Z,23.92
2018-05-27T00:47:02.903Z,23.76
2018-05-27T00:49:32.010Z,23.62
2018-05-27T00:52:01.885Z,23.55
2018-05-27T00:54:31.008Z,23.60
2018-05-27T00:57:00.170Z,23.43
2018-05-27T00:59:29.320Z,23.35
2018-05-27T01:01:59.164Z,23.47
2018-05-27T01:04:28.722Z,23.29
2018-05-27T01:06:58.609Z,23.12
2018-05-27T01:09:28.729Z,22.94
2018-05-27T01:11:58.838Z,22.69
2018-05-27T01:14:28.753Z,22.36
2018-05-27T01:16:57.904Z,22.26
2018-05-27T01:19:27.007Z,22.29
2018-05-27T01:21:56.921Z,22.24
2018-05-27T01:24:26.823Z,22.20
2018-05-27T01:26:55.956Z,22.29
2018-05-27T01:29:25.082Z,22.53
2018-05-27T01:31:54.232Z,22.59
2018-05-27T01:34:23.342Z,22.78
2018-05-27T01:36:52.451Z,22.98
2018-05-27T01:39:21.588Z,22.96
2018-05-27T01:41:50.708Z,22.94
2018-05-27T01:44:20.624Z,22.85
2018-05-27T01:46:50.490Z,22.86
2018-05-27T01:49:19.608Z,23.07
2018-05-27T01:51:48.704Z,23.20
2018-05-27T01:54:17.833Z,23.23
2018-05-27T01:56:46.936Z,23.23
2018-05-27T01:59:16.848Z,23.30
2018-05-27T02:01:45.927Z,23.37
2018-05-27T02:04:15.784Z,23.45
2018-05-27T02:06:44.901Z,23.40
2018-05-27T02:09:14.029Z,23.41
2018-05-27T02:11:44.960Z,23.35
2018-05-27T02:14:14.070Z,23.22
2018-05-27T02:16:43.975Z,23.16
2018-05-27T02:19:13.067Z,23.25
2018-05-27T02:21:44.130Z,23.18
2018-05-27T02:24:13.988Z,22.90
2018-05-27T02:26:43.130Z,22.71
2018-05-27T02:29:13.003Z,22.42
2018-05-27T02:31:43.057Z,22.28
2018-05-27T02:34:12.286Z,22.09
2018-05-27T02:36:41.434Z,22.02
2018-05-27T02:39:10.573Z,21.90
2018-05-27T02:41:40.666Z,22.03
2018-05-27T02:44:10.534Z,22.02
2018-05-27T02:46:39.664Z,22.00
2018-05-27T02:49:08.762Z,21.98
2018-05-27T02:51:37.918Z,22.32
2018-05-27T02:54:07.035Z,22.52
2018-05-27T02:56:36.162Z,22.46
2018-05-27T02:59:06.036Z,22.63
2018-05-27T03:01:35.988Z,22.39
2018-05-27T03:04:05.088Z,22.24
2018-05-27T03:06:34.979Z,22.03
2018-05-27T03:09:06.435Z,22.05
2018-05-27T03:11:35.564Z,22.09
2018-05-27T03:14:05.449Z,22.13
2018-05-27T03:16:36.122Z,22.04
2018-05-27T03:19:05.995Z,22.17
2018-05-27T03:21:35.105Z,22.44
2018-05-27T03:24:05.006Z,22.57
2018-05-27T03:26:34.111Z,22.55
2018-05-27T03:29:03.222Z,22.35
2018-05-27T03:31:33.112Z,22.05
2018-05-27T03:34:02.343Z,21.98
2018-05-27T03:36:31.495Z,21.87
2018-05-27T03:39:01.430Z,21.71
2018-05-27T03:41:31.469Z,21.62
2018-05-27T03:44:01.452Z,21.82
2018-05-27T03:46:30.572Z,22.08
2018-05-27T03:49:00.493Z,22.24
2018-05-27T03:51:30.389Z,22.26
2018-05-27T03:53:59.504Z,22.28
2018-05-27T03:56:30.335Z,22.27
2018-05-27T03:59:00.222Z,22.20
2018-05-27T04:01:29.395Z,22.18
2018-05-27T04:04:17.134Z,22.19
2018-05-27T04:07:04.084Z,22.23
2018-05-27T04:09:33.199Z,22.23
2018-05-27T04:12:03.106Z,22.23
2018-05-27T04:14:32.236Z,22.27
2018-05-27T04:17:01.364Z,22.24
2018-05-27T04:19:30.558Z,22.22
2018-05-27T04:22:00.639Z,22.26
2018-05-27T04:24:30.503Z,22.28
2018-05-27T04:26:59.604Z,22.23
2018-05-27T04:29:29.508Z,22.22
2018-05-27T04:31:58.609Z,22.20
2018-05-27T04:34:27.737Z,22.08
2018-05-27T04:36:57.617Z,22.01
2018-05-27T04:39:27.682Z,21.99
2018-05-27T04:41:56.833Z,22.04
2018-05-27T04:44:25.933Z,22.21
2018-05-27T04:46:55.058Z,22.16
2018-05-27T04:49:24.975Z,22.21
2018-05-27T04:51:54.081Z,22.43
2018-05-27T04:54:23.193Z,22.49
2018-05-27T04:56:52.328Z,22.56
2018-05-27T04:59:21.439Z,22.61
2018-05-27T05:01:51.507Z,22.56
2018-05-27T05:04:21.580Z,22.61
2018-05-27T05:06:51.512Z,22.47
2018-05-27T05:09:21.498Z,22.55
2018-05-27T05:11:50.541Z,22.54
2018-05-27T05:14:19.720Z,22.62
2018-05-27T05:16:48.837Z,22.65
2018-05-27T05:19:18.945Z,22.69
2018-05-27T05:21:48.079Z,22.69
2018-05-27T05:24:18.191Z,22.79
2018-05-27T05:26:47.273Z,22.80
2018-05-27T05:29:17.366Z,22.83
2018-05-27T05:31:46.477Z,22.88
2018-05-27T05:34:16.561Z,22.89
2018-05-27T05:36:45.703Z,22.92
2018-05-27T05:39:14.810Z,23.00
2018-05-27T05:41:43.915Z,23.09
2018-05-27T05:44:14.008Z,23.24
2018-05-27T05:46:43.137Z,23.32
2018-05-27T05:49:12.275Z,23.25
2018-05-27T05:51:41.416Z,23.29
2018-05-27T05:54:11.330Z,23.43
2018-05-27T05:56:40.448Z,23.50
2018-05-27T05:59:09.577Z,23.59
2018-05-27T06:01:39.442Z,23.60
2018-05-27T06:04:09.344Z,23.61
2018-05-27T06:06:39.224Z,23.65
2018-05-27T06:09:09.127Z,23.73
2018-05-27T06:11:39.005Z,23.87
2018-05-27T06:14:08.115Z,23.91
2018-05-27T06:16:37.252Z,23.91
2018-05-27T06:19:08.076Z,23.92
2018-05-27T06:21:37.188Z,23.95
2018-05-27T06:24:06.290Z,23.96
2018-05-27T06:26:35.410Z,24.05
2018-05-27T06:29:04.597Z,24.08
2018-05-27T06:31:34.430Z,24.15
2018-05-27T06:34:06.647Z,24.14
2018-05-27T06:36:36.569Z,24.18
2018-05-27T06:39:06.460Z,24.28
2018-05-27T06:41:35.542Z,24.35
2018-05-27T06:44:04.675Z,24.36
2018-05-27T06:46:33.800Z,24.44
2018-05-27T06:49:04.918Z,24.58
2018-05-27T06:51:34.770Z,24.69
2018-05-27T06:54:04.839Z,24.76
2018-05-27T06:56:34.819Z,24.79
2018-05-27T06:59:03.994Z,24.82
2018-05-27T07:01:33.119Z,24.88
2018-05-27T07:04:03.229Z,24.94
2018-05-27T07:06:32.319Z,24.90
2018-05-27T07:09:01.506Z,24.94
2018-05-27T07:11:31.401Z,25.08
2018-05-27T07:14:01.377Z,25.10
2018-05-27T07:16:30.731Z,25.14
2018-05-27T07:18:59.832Z,25.13
2018-05-27T07:21:28.948Z,25.18
2018-05-27T07:23:58.091Z,25.24
2018-05-27T07:26:27.942Z,25.30
2018-05-27T07:28:58.017Z,25.45
2018-05-27T07:31:27.918Z,25.50
2018-05-27T07:33:57.020Z,25.64
2018-05-27T07:36:26.874Z,25.70
2018-05-27T07:38:56.947Z,25.89
2018-05-27T07:41:26.078Z,26.05
2018-05-27T07:43:55.185Z,26.12
2018-05-27T07:46:24.300Z,26.15
2018-05-27T07:48:53.412Z,26.17
2018-05-27T07:51:23.329Z,26.26
2018-05-27T07:53:52.474Z,26.30
2018-05-27T07:56:22.192Z,26.31
2018-05-27T07:58:51.305Z,26.44
2018-05-27T08:01:20.463Z,26.52
2018-05-27T08:03:50.407Z,26.61
2018-05-27T08:06:20.453Z,26.72
2018-05-27T08:08:49.597Z,26.77
2018-05-27T08:11:19.037Z,26.80
2018-05-27T08:13:48.165Z,26.78
2018-05-27T08:16:17.294Z,26.78
2018-05-27T08:18:47.151Z,26.75
2018-05-27T08:21:16.280Z,26.74
2018-05-27T08:23:45.407Z,26.74
2018-05-27T08:26:14.517Z,26.58
2018-05-27T08:28:43.686Z,26.52
2018-05-27T08:31:13.763Z,26.54
2018-05-27T08:33:42.881Z,26.64
2018-05-27T08:36:11.996Z,26.65
2018-05-27T08:38:41.869Z,26.65
2018-05-27T08:41:12.735Z,26.52
2018-05-27T08:43:42.632Z,26.55
2018-05-27T08:46:11.705Z,26.52
2018-05-27T08:48:40.848Z,26.54
2018-05-27T08:51:10.786Z,26.50
2018-05-27T08:53:40.681Z,26.40
2018-05-27T08:56:10.596Z,26.49
2018-05-27T08:58:40.758Z,26.56
2018-05-27T09:01:09.869Z,26.57
2018-05-27T09:03:38.998Z,26.62
2018-05-27T09:06:08.335Z,26.63
2018-05-27T09:08:37.503Z,26.69
2018-05-27T09:11:07.539Z,26.76
2018-05-27T09:13:37.434Z,26.81
2018-05-27T09:16:06.529Z,26.83
2018-05-27T09:18:35.640Z,26.89
2018-05-27T09:21:04.810Z,26.97
2018-05-27T09:23:33.926Z,27.12
2018-05-27T09:26:03.115Z,27.16
2018-05-27T09:28:32.239Z,27.18
2018-05-27T09:31:02.692Z,27.14
2018-05-27T09:33:32.617Z,27.21
2018-05-27T09:36:01.729Z,27.24
2018-05-27T09:38:30.866Z,27.28
2018-05-27T09:40:59.986Z,27.09
2018-05-27T09:43:29.120Z,27.07
2018-05-27T09:45:59.190Z,27.01
2018-05-27T09:48:28.312Z,27.09
2018-05-27T09:50:58.230Z,27.21
2018-05-27T09:53:27.328Z,27.28
2018-05-27T09:55:59.120Z,27.25
2018-05-27T09:58:28.563Z,27.39
2018-05-27T10:00:58.592Z,27.47
2018-05-27T10:03:28.546Z,27.61
2018-05-27T10:05:58.645Z,27.83
2018-05-27T10:08:28.529Z,28.08
2018-05-27T10:10:59.152Z,28.26
2018-05-27T10:13:28.311Z,28.31
2018-05-27T10:15:57.449Z,28.47
2018-05-27T10:18:26.563Z,28.55
2018-05-27T10:20:55.842Z,28.55
2018-05-27T10:23:24.930Z,28.42
2018-05-27T10:25:54.097Z,28.32
2018-05-27T10:28:23.789Z,28.23
2018-05-27T10:30:53.675Z,28.33
2018-05-27T10:33:22.896Z,28.54
2018-05-27T10:35:52.761Z,28.72
2018-05-27T10:38:21.909Z,28.81
2018-05-27T10:40:51.067Z,28.84
2018-05-27T10:43:20.261Z,28.89
2018-05-27T10:45:49.390Z,29.00
2018-05-27T10:48:21.225Z,29.12
2018-05-27T10:50:50.360Z,29.30
2018-05-27T10:53:19.465Z,29.19
2018-05-27T10:55:48.585Z,29.32
2018-05-27T10:58:18.645Z,29.56
2018-05-27T11:00:47.762Z,29.76
2018-05-27T11:03:17.648Z,29.94
2018-05-27T11:05:46.850Z,29.75
2018-05-27T11:08:17.863Z,29.81
2018-05-27T11:10:46.988Z,29.87
2018-05-27T11:13:16.106Z,29.95
2018-05-27T11:15:46.044Z,29.85
2018-05-27T11:18:15.270Z,29.92
2018-05-27T11:20:44.441Z,30.10
2018-05-27T11:23:15.317Z,30.31
2018-05-27T11:25:44.425Z,30.24
2018-05-27T11:28:13.610Z,30.43
2018-05-27T11:30:43.547Z,30.48
2018-05-27T11:33:14.781Z,30.51
2018-05-27T11:35:44.652Z,30.57
2018-05-27T11:38:15.706Z,30.62
2018-05-27T11:40:44.822Z,30.74
2018-05-27T11:43:13.983Z,30.51
2018-05-27T11:45:43.117Z,30.66
2018-05-27T11:48:13.971Z,30.82
2018-05-27T11:50:43.134Z,30.90
2018-05-27T11:53:13.355Z,30.88
2018-05-27T11:55:43.269Z,30.97
2018-05-27T11:58:12.355Z,30.81
2018-05-27T12:00:41.469Z,30.83
2018-05-27T12:03:11.374Z,30.80
2018-05-27T12:05:40.512Z,30.92
2018-05-27T12:08:09.630Z,31.03
2018-05-27T12:10:38.733Z,31.13
2018-05-27T12:13:07.963Z,31.32
2018-05-27T12:15:37.099Z,31.44
2018-05-27T12:18:06.267Z,31.59
2018-05-27T12:20:35.377Z,31.78
2018-05-27T12:23:04.498Z,31.92
2018-05-27T12:25:33.667Z,32.06
2018-05-27T12:28:03.589Z,32.18
2018-05-27T12:30:32.726Z,32.34
2018-05-27T12:33:02.113Z,32.34
2018-05-27T12:35:31.214Z,32.20
2018-05-27T12:38:00.364Z,32.17
2018-05-27T12:40:29.479Z,32.21
2018-05-27T12:42:58.630Z,32.25
2018-05-27T12:45:28.772Z,32.08
2018-05-27T12:47:58.263Z,32.32
2018-05-27T12:50:28.432Z,32.20
2018-05-27T12:52:57.540Z,32.32
2018-05-27T12:55:27.629Z,32.32
2018-05-27T12:57:57.856Z,32.48
2018-05-27T13:00:26.990Z,32.39
2018-05-27T13:02:56.098Z,32.17
2018-05-27T13:05:25.258Z,32.10
2018-05-27T13:07:54.371Z,32.09
2018-05-27T13:10:25.318Z,32.02
2018-05-27T13:12:54.444Z,32.07
2018-05-27T13:15:25.568Z,32.17
2018-05-27T13:17:55.147Z,32.35
2018-05-27T13:20:26.007Z,32.33
2018-05-27T13:22:55.105Z,32.46
2018-05-27T13:25:24.995Z,32.63
2018-05-27T13:27:54.126Z,32.73
2018-05-27T13:30:23.274Z,32.86
2018-05-27T13:32:52.436Z,32.94
2018-05-27T13:35:22.683Z,33.03
2018-05-27T13:37:52.586Z,32.97
2018-05-27T13:40:22.474Z,33.05
2018-05-27T13:42:51.585Z,32.89
2018-05-27T13:45:20.701Z,32.75
2018-05-27T13:47:50.600Z,32.35
2018-05-27T13:50:19.743Z,32.37
2018-05-27T13:52:48.852Z,32.17
2018-05-27T13:55:19.061Z,31.56
2018-05-27T13:57:48.924Z,31.40
2018-05-27T14:00:18.126Z,31.50
2018-05-27T14:02:47.168Z,31.66
2018-05-27T14:05:16.293Z,31.56
2018-05-27T14:07:46.953Z,31.31
2018-05-27T14:10:16.903Z,31.15
2018-05-27T14:12:45.993Z,31.21
2018-05-27T14:15:15.121Z,31.17
2018-05-27T14:17:44.187Z,31.14
2018-05-27T14:20:13.362Z,31.13
2018-05-27T14:22:43.223Z,31.16
2018-05-27T14:25:12.400Z,31.22
2018-05-27T14:27:42.258Z,31.24
2018-05-27T14:30:12.216Z,31.17
2018-05-27T14:32:42.077Z,31.12
2018-05-27T14:35:11.240Z,31.08
2018-05-27T14:37:40.345Z,31.05
2018-05-27T14:40:09.518Z,30.98
2018-05-27T14:42:38.657Z,30.95
2018-05-27T14:45:07.797Z,30.90
2018-05-27T14:47:38.643Z,30.92
2018-05-27T14:50:08.513Z,30.97
2018-05-27T14:52:38.569Z,30.95
2018-05-27T14:55:07.660Z,30.95
2018-05-27T14:57:39.522Z,30.94
2018-05-27T15:00:09.442Z,30.96
2018-05-27T15:02:39.361Z,30.92
2018-05-27T15:05:08.489Z,30.96
2018-05-27T15:07:37.619Z,30.90
2018-05-27T15:10:06.701Z,30.88
2018-05-27T15:12:35.870Z,30.88
2018-05-27T15:15:04.955Z,30.86
2018-05-27T15:17:35.146Z,30.75
2018-05-27T15:20:05.018Z,30.67
2018-05-27T15:22:35.173Z,30.64
2018-05-27T15:25:05.103Z,30.45
2018-05-27T15:27:34.149Z,30.06
2018-05-27T15:30:03.302Z,29.41
2018-05-27T15:32:32.406Z,29.10
2018-05-27T15:35:02.523Z,28.92
2018-05-27T15:37:31.661Z,28.73
2018-05-27T15:40:02.837Z,28.60
2018-05-27T15:42:33.017Z,28.44
2018-05-27T15:45:02.660Z,28.43
2018-05-27T15:47:32.785Z,28.22
2018-05-27T15:50:02.652Z,28.10
2018-05-27T15:52:31.755Z,28.11
2018-05-27T15:55:00.899Z,28.03
2018-05-27T15:57:30.773Z,27.97
2018-05-27T15:59:59.911Z,28.01
2018-05-27T16:02:29.789Z,28.03
2018-05-27T16:04:58.891Z,28.08
2018-05-27T16:07:28.081Z,27.94
2018-05-27T16:09:57.174Z,27.91
2018-05-27T16:12:27.235Z,27.85
2018-05-27T16:14:57.117Z,27.75
2018-05-27T16:17:26.246Z,27.79
2018-05-27T16:19:55.394Z,27.68
2018-05-27T16:22:24.575Z,27.71
2018-05-27T16:24:53.704Z,27.73
2018-05-27T16:27:22.795Z,27.66
2018-05-27T16:29:51.938Z,27.58
2018-05-27T16:32:21.850Z,27.53
2018-05-27T16:34:50.954Z,27.45
2018-05-27T16:37:20.826Z,27.45
2018-05-27T16:39:49.965Z,27.38
2018-05-27T16:42:19.100Z,27.27
2018-05-27T16:44:49.004Z,27.24
2018-05-27T16:47:18.881Z,27.17
2018-05-27T16:49:48.024Z,27.09
2018-05-27T16:52:17.171Z,27.13
2018-05-27T16:54:46.257Z,27.04
2018-05-27T16:57:15.406Z,26.97
2018-05-27T16:59:46.386Z,26.97
2018-05-27T17:02:15.519Z,27.13
2018-05-27T17:04:44.650Z,27.28
2018-05-27T17:07:14.522Z,27.30
2018-05-27T17:09:44.401Z,27.33
2018-05-27T17:12:13.525Z,27.37
2018-05-27T17:14:43.414Z,27.37
2018-05-27T17:17:12.592Z,27.44
2018-05-27T17:19:41.726Z,27.48
2018-05-27T17:22:11.611Z,27.49
2018-05-27T17:24:40.831Z,27.52
2018-05-27T17:27:09.999Z,27.75
2018-05-27T17:29:39.142Z,27.94
2018-05-27T17:32:08.302Z,28.08
2018-05-27T17:34:38.392Z,28.26
2018-05-27T17:37:07.521Z,28.36
2018-05-27T17:39:36.652Z,28.37
2018-05-27T17:42:06.653Z,28.32
2018-05-27T17:44:35.739Z,28.19
2018-05-27T17:47:04.967Z,28.10
2018-05-27T17:49:34.059Z,27.99
2018-05-27T17:52:03.992Z,28.03
2018-05-27T17:54:34.927Z,28.02
2018-05-27T17:57:04.846Z,28.07
2018-05-27T17:59:34.711Z,28.03
2018-05-27T18:02:03.843Z,28.14
2018-05-27T18:04:34.679Z,28.16
2018-05-27T18:07:04.601Z,28.07
2018-05-27T18:09:34.732Z,28.10
2018-05-27T18:12:04.580Z,28.15
2018-05-27T18:14:34.816Z,28.15
2018-05-27T18:17:03.977Z,28.17
2018-05-27T18:19:33.100Z,28.16
2018-05-27T18:22:02.999Z,28.07
2018-05-27T18:24:33.832Z,27.74
2018-05-27T18:27:02.968Z,27.63
2018-05-27T18:29:32.075Z,27.50
2018-05-27T18:32:03.216Z,27.15
2018-05-27T18:34:33.127Z,26.91
2018-05-27T18:37:03.036Z,26.69
2018-05-27T18:39:32.942Z,26.44
2018-05-27T18:42:03.041Z,26.46
2018-05-27T18:44:32.185Z,26.59
2018-05-27T18:47:03.326Z,26.54
2018-05-27T18:49:33.378Z,26.45
2018-05-27T18:52:04.503Z,26.34
2018-05-27T18:54:34.376Z,26.17
2018-05-27T18:57:05.035Z,26.10
2018-05-27T18:59:34.995Z,26.03
2018-05-27T19:02:04.122Z,25.74
2018-05-27T19:04:33.281Z,25.46
2018-05-27T19:07:03.757Z,25.29
2018-05-27T19:09:32.889Z,25.12
2018-05-27T19:12:03.033Z,24.98
2018-05-27T19:14:32.183Z,24.74
2018-05-27T19:17:01.301Z,24.62
2018-05-27T19:19:30.421Z,24.57
2018-05-27T19:21:59.557Z,24.48
2018-05-27T19:24:28.674Z,24.39
2018-05-27T19:26:58.643Z,24.37
2018-05-27T19:29:27.767Z,24.32
2018-05-27T19:31:56.891Z,24.31
2018-05-27T19:34:26.794Z,24.32
2018-05-27T19:36:56.684Z,24.34
2018-05-27T19:39:25.855Z,24.36
2018-05-27T19:41:54.935Z,24.36
2018-05-27T19:44:24.833Z,24.40
2018-05-27T19:46:54.718Z,24.35
2018-05-27T19:49:23.917Z,24.31
2018-05-27T19:51:52.995Z,24.23
2018-05-27T19:54:22.934Z,24.22
2018-05-27T19:56:52.080Z,24.27
2018-05-27T19:59:21.210Z,24.38
2018-05-27T20:01:50.376Z,24.43
2018-05-27T20:04:19.496Z,24.35
2018-05-27T20:06:48.645Z,24.28
2018-05-27T20:09:18.508Z,24.27
2018-05-27T20:11:47.680Z,24.28
2018-05-27T20:14:16.792Z,24.20
2018-05-27T20:16:45.941Z,24.20
2018-05-27T20:19:15.857Z,24.24
2018-05-27T20:21:45.733Z,24.14
2018-05-27T20:24:14.886Z,24.04
2018-05-27T20:26:44.003Z,24.10
2018-05-27T20:29:13.149Z,24.11
2018-05-27T20:31:43.127Z,24.28
2018-05-27T20:34:12.278Z,24.36
2018-05-27T20:36:41.400Z,24.44
2018-05-27T20:39:10.507Z,24.39
2018-05-27T20:41:39.694Z,24.32
2018-05-27T20:44:08.873Z,24.25
2018-05-27T20:46:37.986Z,24.34
2018-05-27T20:49:07.093Z,24.35
2018-05-27T20:51:36.983Z,24.53
2018-05-27T20:54:06.119Z,24.63
2018-05-27T20:56:35.297Z,24.53
2018-05-27T20:59:04.376Z,24.36
2018-05-27T21:01:33.547Z,24.28
2018-05-27T21:04:03.428Z,24.27
2018-05-27T21:06:32.501Z,24.23
2018-05-27T21:09:03.840Z,24.09
2018-05-27T21:11:32.945Z,24.02
2018-05-27T21:14:03.239Z,23.90
2018-05-27T21:16:32.374Z,23.73
2018-05-27T21:19:01.514Z,23.62
2018-05-27T21:21:31.442Z,23.60
2018-05-27T21:24:01.338Z,23.53
2018-05-27T21:26:31.225Z,23.51
2018-05-27T21:29:00.416Z,23.52
2018-05-27T21:31:31.048Z,23.44
2018-05-27T21:34:00.160Z,23.38
2018-05-27T21:36:29.446Z,23.39
2018-05-27T21:38:58.580Z,23.43
2018-05-27T21:41:28.457Z,23.46
2018-05-27T21:43:57.576Z,23.50
2018-05-27T21:46:27.468Z,23.52
2018-05-27T21:48:56.603Z,23.54
2018-05-27T21:51:26.518Z,23.61
2018-05-27T21:53:56.382Z,23.57
2018-05-27T21:56:25.509Z,23.56
2018-05-27T21:58:55.387Z,23.56
2018-05-27T22:01:24.499Z,23.70
2018-05-27T22:03:53.710Z,23.90
2018-05-27T22:06:22.858Z,24.07
2018-05-27T22:08:51.965Z,24.06
2018-05-27T22:11:21.103Z,24.09
2018-05-27T22:13:50.212Z,24.07
2018-05-27T22:16:20.113Z,23.93
2018-05-27T22:18:49.245Z,23.83
2018-05-27T22:21:18.357Z,23.79
2018-05-27T22:23:47.471Z,23.82
2018-05-27T22:26:16.645Z,23.81
2018-05-27T22:28:45.862Z,23.72
2018-05-27T22:31:14.983Z,23.85
2018-05-27T22:33:44.184Z,23.98
2018-05-27T22:36:13.297Z,23.85
2018-05-27T22:38:43.169Z,23.62
2018-05-27T22:41:12.295Z,23.52
2018-05-27T22:43:41.396Z,23.42
2018-05-27T22:46:11.287Z,23.39
2018-05-27T22:48:40.434Z,23.31
2018-05-27T22:51:09.834Z,23.22
2018-05-27T22:53:39.719Z,23.19
2018-05-27T22:56:09.694Z,23.15
2018-05-27T22:58:38.775Z,23.14
2018-05-27T23:01:07.914Z,23.15
2018-05-27T23:03:36.994Z,23.16
2018-05-27T23:06:06.127Z,23.04
2018-05-27T23:08:35.258Z,22.97
2018-05-27T23:11:04.559Z,22.94
2018-05-27T23:13:34.457Z,22.79
2018-05-27T23:16:03.814Z,22.59
2018-05-27T23:18:32.919Z,22.43
2018-05-27T23:21:02.028Z,22.33
2018-05-27T23:23:31.919Z,22.26
2018-05-27T23:26:01.053Z,22.21
2018-05-27T23:28:30.928Z,22.24
2018-05-27T23:31:00.077Z,22.25
2018-05-27T23:33:29.176Z,22.23
2018-05-27T23:35:58.279Z,22.28
2018-05-27T23:38:27.397Z,22.28
2018-05-27T23:40:56.500Z,22.25
2018-05-27T23:43:25.622Z,22.26
2018-05-27T23:45:56.268Z,22.09
2018-05-27T23:48:26.164Z,21.99
2018-05-27T23:50:55.278Z,21.71
2018-05-27T23:53:24.443Z,21.56
2018-05-27T23:55:53.909Z,21.39
2018-05-27T23:58:23.027Z,21.43
