createdAt,value
2022-11-11T00:01:38.904Z,102387.13
2022-11-11T00:04:25.195Z,102395.78
2022-11-11T00:07:11.185Z,102390.56
2022-11-11T00:09:58.228Z,102392.22
2022-11-11T00:12:45.076Z,102395.72
2022-11-11T00:15:31.804Z,102391.44
2022-11-11T00:18:36.414Z,102387.19
2022-11-11T00:21:40.876Z,102383.72
2022-11-11T00:24:46.936Z,102380.34
2022-11-11T00:27:33.024Z,102383.78
2022-11-11T00:30:18.492Z,102380.34
2022-11-11T00:33:04.461Z,102376.84
2022-11-11T00:35:56.148Z,102382.06
2022-11-11T00:38:48.025Z,102378.63
2022-11-11T00:41:33.942Z,102387.25
2022-11-11T00:44:19.776Z,102390.88
2022-11-11T00:47:24.118Z,102395.09
2022-11-11T00:50:32.871Z,102398.56
2022-11-11T00:53:26.298Z,102401.16
2022-11-11T00:56:12.932Z,102394.22
2022-11-11T00:58:59.054Z,102392.53
2022-11-11T01:01:44.850Z,102392.53
2022-11-11T01:04:30.764Z,102391.72
2022-11-11T01:07:16.500Z,102401.28
2022-11-11T01:10:02.584Z,102390.88
2022-11-11T01:12:48.157Z,102379.56
2022-11-11T01:15:34.063Z,102383.84
2022-11-11T01:18:25.627Z,102390.88
2022-11-11T01:21:13.868Z,102389.19
2022-11-11T01:24:01.005Z,102385.75
2022-11-11T01:26:46.737Z,102382.31
2022-11-11T01:29:32.852Z,102388.31
2022-11-11T01:32:18.522Z,102387.44
2022-11-11T01:35:04.458Z,102387.53
2022-11-11T01:37:50.249Z,102396.16
2022-11-11T01:40:47.533Z,102395.19
2022-11-11T01:43:33.308Z,102397.88
2022-11-11T01:46:23.926Z,102398.75
2022-11-11T01:49:21.762Z,102413.44
2022-11-11T01:52:14.811Z,102403.09
2022-11-11T01:55:09.809Z,102391.03
2022-11-11T01:58:01.835Z,102396.94
2022-11-11T02:00:47.391Z,102398.78
2022-11-11T02:03:35.528Z,102399.66
2022-11-11T02:06:21.602Z,102403.13
2022-11-11T02:09:07.738Z,102400.59
2022-11-11T02:12:13.120Z,102406.63
2022-11-11T02:14:59.784Z,102405.78
2022-11-11T02:17:47.679Z,102398.00
2022-11-11T02:20:36.334Z,102396.28
2022-11-11T02:23:24.569Z,102398.00
2022-11-11T02:26:13.793Z,102390.19
2022-11-11T02:29:02.794Z,102389.31
2022-11-11T02:31:49.522Z,102397.94
2022-11-11T02:34:35.454Z,102397.16
2022-11-11T02:37:23.708Z,102401.50
2022-11-11T02:40:11.562Z,102397.19
2022-11-11T02:42:59.369Z,102398.06
2022-11-11T02:45:45.641Z,102403.25
2022-11-11T02:48:31.290Z,102398.09
2022-11-11T02:51:16.952Z,102405.03
2022-11-11T02:54:02.779Z,102396.34
2022-11-11T02:57:06.728Z,102399.81
2022-11-11T02:59:52.802Z,102391.13
2022-11-11T03:02:38.510Z,102392.88
2022-11-11T03:05:24.083Z,102401.53
2022-11-11T03:08:10.101Z,102409.31
2022-11-11T03:10:56.099Z,102400.72
2022-11-11T03:13:42.036Z,102404.97
2022-11-11T03:16:46.760Z,102405.84
2022-11-11T03:19:32.597Z,102405.03
2022-11-11T03:25:38.963Z,102405.13
2022-11-11T03:28:25.751Z,102408.59
2022-11-11T03:31:11.663Z,102403.41
2022-11-11T03:34:17.327Z,102418.94
2022-11-11T03:37:21.745Z,102415.59
2022-11-11T03:40:08.472Z,102421.59
2022-11-11T03:42:55.403Z,102427.53
2022-11-11T03:45:43.821Z,102423.31
2022-11-11T03:48:31.141Z,102431.03
2022-11-11T03:51:17.024Z,102435.44
2022-11-11T03:54:02.952Z,102435.41
2022-11-11T03:56:48.593Z,102434.59
2022-11-11T03:59:34.702Z,102429.41
2022-11-11T04:02:39.693Z,102427.66
2022-11-11T04:05:44.944Z,102433.72
2022-11-11T04:08:50.483Z,102422.47
2022-11-11T04:11:40.501Z,102428.59
2022-11-11T04:14:45.035Z,102433.78
2022-11-11T04:17:31.453Z,102442.41
2022-11-11T04:20:37.194Z,102443.31
2022-11-11T04:23:23.283Z,102431.19
2022-11-11T04:26:09.176Z,102440.72
2022-11-11T04:29:13.250Z,102431.16
2022-11-11T04:32:19.342Z,102438.06
2022-11-11T04:35:09.734Z,102440.69
2022-11-11T04:38:15.417Z,102442.41
2022-11-11T04:41:05.487Z,102431.22
2022-11-11T04:44:10.387Z,102438.97
2022-11-11T04:46:55.755Z,102432.97
2022-11-11T04:49:41.857Z,102427.75
2022-11-11T04:52:28.712Z,102422.59
2022-11-11T04:55:35.062Z,102427.84
2022-11-11T04:58:24.765Z,102415.78
2022-11-11T05:01:11.910Z,102420.06
2022-11-11T05:03:58.733Z,102420.97
2022-11-11T05:07:03.838Z,102417.50
2022-11-11T05:09:50.519Z,102422.69
2022-11-11T05:12:37.443Z,102407.13
2022-11-11T05:15:42.420Z,102417.53
2022-11-11T05:18:48.269Z,102414.91
2022-11-11T05:21:36.495Z,102429.56
2022-11-11T05:24:43.017Z,102431.34
2022-11-11T05:27:31.944Z,102435.63
2022-11-11T05:30:18.921Z,102434.81
2022-11-11T05:33:05.859Z,102429.63
2022-11-11T05:35:51.990Z,102425.28
2022-11-11T05:38:38.520Z,102440.88
2022-11-11T05:41:25.901Z,102433.91
2022-11-11T05:44:12.000Z,102434.78
2022-11-11T05:46:58.605Z,102437.41
2022-11-11T05:49:44.870Z,102458.97
2022-11-11T05:52:32.195Z,102444.34
2022-11-11T05:55:18.353Z,102466.78
2022-11-11T05:58:04.509Z,102455.53
2022-11-11T06:00:51.040Z,102452.94
2022-11-11T06:03:36.551Z,102466.75
2022-11-11T06:06:22.337Z,102457.25
2022-11-11T06:09:13.882Z,102469.31
2022-11-11T06:12:00.511Z,102472.75
2022-11-11T06:14:46.461Z,102464.16
2022-11-11T06:17:33.967Z,102461.56
2022-11-11T06:20:20.039Z,102471.94
2022-11-11T06:23:05.969Z,102474.47
2022-11-11T06:26:10.444Z,102463.25
2022-11-11T06:28:57.533Z,102467.59
2022-11-11T06:31:43.503Z,102474.44
2022-11-11T06:34:29.840Z,102465.78
2022-11-11T06:37:15.904Z,102470.97
2022-11-11T06:40:01.691Z,102458.97
2022-11-11T06:42:47.712Z,102467.56
2022-11-11T06:45:36.234Z,102479.59
2022-11-11T06:48:23.822Z,102479.59
2022-11-11T06:51:11.428Z,102458.00
2022-11-11T06:53:57.177Z,102468.38
2022-11-11T06:56:43.489Z,102470.00
2022-11-11T06:59:29.295Z,102463.97
2022-11-11T07:02:16.924Z,102456.97
2022-11-11T07:05:03.685Z,102456.94
2022-11-11T07:07:49.731Z,102457.75
2022-11-11T07:10:40.614Z,102457.72
2022-11-11T07:13:26.783Z,102465.34
2022-11-11T07:16:13.480Z,102468.72
2022-11-11T07:18:59.521Z,102471.22
2022-11-11T07:21:46.474Z,102470.97
2022-11-11T07:24:32.846Z,102471.09
2022-11-11T07:27:18.724Z,102468.44
2022-11-11T07:30:07.184Z,102483.88
2022-11-11T07:32:53.897Z,102484.81
2022-11-11T07:35:40.031Z,102496.78
2022-11-11T07:38:26.089Z,102493.19
2022-11-11T07:41:12.399Z,102495.66
2022-11-11T07:43:58.243Z,102504.13
2022-11-11T07:46:44.800Z,102494.44
2022-11-11T07:49:30.834Z,102502.84
2022-11-11T07:52:16.721Z,102504.44
2022-11-11T07:55:02.477Z,102513.75
2022-11-11T07:57:52.222Z,102514.47
2022-11-11T08:00:38.221Z,102511.44
2022-11-11T08:03:24.679Z,102506.03
2022-11-11T08:06:10.917Z,102507.56
2022-11-11T08:08:56.768Z,102510.00
2022-11-11T08:12:00.988Z,102496.75
2022-11-11T08:14:46.984Z,102499.22
2022-11-11T08:17:36.301Z,102504.25
2022-11-11T08:20:21.867Z,102507.09
2022-11-11T08:24:10.268Z,102504.41
2022-11-11T08:26:16.394Z,102505.75
2022-11-11T08:29:02.251Z,102509.94
2022-11-11T08:31:47.934Z,102502.63
2022-11-11T08:34:33.823Z,102517.03
2022-11-11T08:37:19.929Z,102504.47
2022-11-11T08:40:06.215Z,102516.09
2022-11-11T08:42:56.098Z,102523.19
2022-11-11T08:45:41.947Z,102514.41
2022-11-11T08:48:27.912Z,102524.88
2022-11-11T08:51:14.199Z,102528.56
2022-11-11T08:53:59.873Z,102528.69
2022-11-11T08:56:45.659Z,102523.16
2022-11-11T08:59:31.180Z,102525.38
2022-11-11T09:02:17.434Z,102534.78
2022-11-11T09:05:03.971Z,102536.69
2022-11-11T09:07:49.694Z,102542.69
2022-11-11T09:10:35.875Z,102539.88
2022-11-11T09:13:21.539Z,102546.81
2022-11-11T09:16:08.957Z,102532.56
2022-11-11T09:18:54.954Z,102535.47
2022-11-11T09:21:40.900Z,102541.34
2022-11-11T09:24:26.740Z,102545.44
2022-11-11T09:27:12.611Z,102549.81
2022-11-11T09:29:58.357Z,102550.75
2022-11-11T09:32:44.344Z,102562.84
2022-11-11T09:35:30.562Z,102569.38
2022-11-11T09:38:16.207Z,102565.59
2022-11-11T09:41:10.992Z,102572.59
2022-11-11T09:43:59.784Z,102573.56
2022-11-11T09:47:24.012Z,102577.94
2022-11-11T09:50:18.933Z,102573.69
2022-11-11T09:53:18.264Z,102572.25
2022-11-11T09:56:29.809Z,102581.22
2022-11-11T09:59:27.537Z,102579.50
2022-11-11T10:02:26.427Z,102578.69
2022-11-11T10:05:19.543Z,102582.59
2022-11-11T10:08:17.218Z,102589.03
2022-11-11T10:11:11.884Z,102589.78
2022-11-11T10:13:58.129Z,102583.50
2022-11-11T10:17:05.147Z,102580.41
2022-11-11T10:20:17.878Z,102585.78
2022-11-11T10:23:13.621Z,102586.84
2022-11-11T10:26:07.145Z,102579.38
2022-11-11T10:28:53.713Z,102573.88
2022-11-11T10:31:41.901Z,102573.13
2022-11-11T10:34:33.457Z,102576.41
2022-11-11T10:37:23.686Z,102570.00
2022-11-11T10:40:21.858Z,102571.06
2022-11-11T10:43:19.569Z,102568.03
2022-11-11T10:46:31.064Z,102576.31
2022-11-11T10:49:24.119Z,102563.06
2022-11-11T10:52:20.679Z,102569.78
2022-11-11T10:55:12.910Z,102578.31
2022-11-11T10:58:13.003Z,102574.13
2022-11-11T11:01:02.646Z,102569.63
2022-11-11T11:04:12.192Z,102570.22
2022-11-11T11:07:01.879Z,102566.72
2022-11-11T11:10:02.765Z,102567.06
2022-11-11T11:13:06.235Z,102560.78
2022-11-11T11:15:58.033Z,102557.66
2022-11-11T11:18:44.549Z,102556.22
2022-11-11T11:21:47.815Z,102549.19
2022-11-11T11:24:43.707Z,102541.25
2022-11-11T11:27:30.328Z,102540.50
2022-11-11T11:30:19.638Z,102529.47
2022-11-11T11:33:08.042Z,102537.75
2022-11-11T11:35:53.729Z,102536.38
2022-11-11T11:38:41.668Z,102526.44
2022-11-11T11:41:52.047Z,102531.56
2022-11-11T11:44:38.869Z,102516.66
2022-11-11T11:47:44.159Z,102508.97
2022-11-11T11:50:35.529Z,102507.44
2022-11-11T11:53:36.031Z,102506.41
2022-11-11T11:56:27.522Z,102503.84
2022-11-11T11:59:38.026Z,102500.88
2022-11-11T12:03:08.723Z,102490.03
2022-11-11T12:06:12.852Z,102491.63
2022-11-11T12:09:34.330Z,102487.72
2022-11-11T12:12:37.348Z,102483.84
2022-11-11T12:15:38.249Z,102482.16
2022-11-11T12:18:53.156Z,102483.97
2022-11-11T12:22:03.439Z,102491.91
2022-11-11T12:25:14.007Z,102489.69
2022-11-11T12:28:15.214Z,102481.25
2022-11-11T12:31:27.175Z,102484.19
2022-11-11T12:34:23.007Z,102484.97
2022-11-11T12:37:12.000Z,102486.75
2022-11-11T12:40:16.474Z,102475.31
2022-11-11T12:43:29.688Z,102480.31
2022-11-11T12:46:37.835Z,102475.31
2022-11-11T12:49:50.289Z,102466.28
2022-11-11T12:52:51.448Z,102480.56
2022-11-11T12:55:57.388Z,102480.69
2022-11-11T12:59:20.428Z,102477.09
2022-11-11T13:02:09.066Z,102485.09
2022-11-11T13:05:16.385Z,102474.03
2022-11-11T13:08:40.663Z,102473.47
2022-11-11T13:11:54.207Z,102475.56
2022-11-11T13:14:55.804Z,102468.78
2022-11-11T13:17:44.684Z,102472.88
2022-11-11T13:20:52.232Z,102472.09
2022-11-11T13:23:38.219Z,102475.41
2022-11-11T13:26:32.605Z,102474.59
2022-11-11T13:29:32.762Z,102478.59
2022-11-11T13:32:25.220Z,102478.72
2022-11-11T13:35:22.139Z,102477.03
2022-11-11T13:38:23.523Z,102483.97
2022-11-11T13:41:10.359Z,102476.91
2022-11-11T13:44:01.748Z,102478.66
2022-11-11T13:46:50.118Z,102468.13
2022-11-11T13:49:43.757Z,102473.47
2022-11-11T13:52:38.066Z,102469.94
2022-11-11T13:55:31.526Z,102465.69
2022-11-11T13:58:27.849Z,102467.88
2022-11-11T14:01:16.297Z,102460.06
2022-11-11T14:04:07.987Z,102469.81
2022-11-11T14:06:54.535Z,102473.47
2022-11-11T14:09:54.230Z,102482.09
2022-11-11T14:12:42.087Z,102473.97
2022-11-11T14:15:50.175Z,102479.59
2022-11-11T14:18:41.025Z,102471.41
2022-11-11T14:21:58.790Z,102495.84
2022-11-11T14:24:46.644Z,102485.22
2022-11-11T14:27:34.181Z,102492.28
2022-11-11T14:30:36.565Z,102483.75
2022-11-11T14:33:47.228Z,102480.09
2022-11-11T14:37:08.872Z,102481.28
2022-11-11T14:39:56.050Z,102478.84
2022-11-11T14:42:44.655Z,102479.34
2022-11-11T14:45:30.655Z,102475.63
2022-11-11T14:48:50.310Z,102473.69
2022-11-11T14:51:50.254Z,102470.84
2022-11-11T14:54:50.845Z,102477.22
2022-11-11T14:57:48.489Z,102478.97
2022-11-11T15:00:48.228Z,102474.25
2022-11-11T15:03:49.924Z,102474.41
2022-11-11T15:06:44.277Z,102476.47
2022-11-11T15:09:45.400Z,102475.06
2022-11-11T15:12:54.147Z,102475.69
2022-11-11T15:15:40.044Z,102473.56
2022-11-11T15:18:51.332Z,102473.53
2022-11-11T15:21:46.486Z,102482.59
2022-11-11T15:24:44.351Z,102474.16
2022-11-11T15:27:40.456Z,102472.16
2022-11-11T15:30:55.425Z,102469.81
2022-11-11T15:33:52.907Z,102468.53
2022-11-11T15:37:00.051Z,102474.84
2022-11-11T15:39:53.120Z,102472.41
2022-11-11T15:42:45.995Z,102477.03
2022-11-11T15:45:34.877Z,102470.34
2022-11-11T15:48:28.583Z,102462.97
2022-11-11T15:51:25.893Z,102469.97
2022-11-11T15:54:26.465Z,102462.63
2022-11-11T15:57:22.852Z,102456.72
2022-11-11T16:00:25.062Z,102460.56
2022-11-11T16:03:17.224Z,102469.28
2022-11-11T16:06:07.583Z,102463.50
2022-11-11T16:08:56.593Z,102455.97
2022-11-11T16:11:43.339Z,102456.19
2022-11-11T16:14:40.118Z,102462.34
2022-11-11T16:17:31.209Z,102470.22
2022-11-11T16:20:21.240Z,102462.50
2022-11-11T16:23:09.008Z,102471.97
2022-11-11T16:25:57.888Z,102463.59
2022-11-11T16:28:52.810Z,102468.84
2022-11-11T16:31:44.703Z,102470.72
2022-11-11T16:34:38.185Z,102467.34
2022-11-11T16:37:24.428Z,102476.28
2022-11-11T16:40:34.406Z,102474.47
2022-11-11T16:43:27.967Z,102476.28
2022-11-11T16:46:15.990Z,102489.44
2022-11-11T16:49:16.620Z,102497.41
2022-11-11T16:52:16.795Z,102486.19
2022-11-11T16:55:03.114Z,102481.97
2022-11-11T16:57:49.708Z,102490.00
2022-11-11T17:00:38.447Z,102490.81
2022-11-11T17:03:25.971Z,102499.31
2022-11-11T17:06:12.354Z,102500.97
2022-11-11T17:08:58.077Z,102506.97
2022-11-11T17:11:46.220Z,102506.91
2022-11-11T17:14:34.829Z,102496.59
2022-11-11T17:17:21.236Z,102490.66
2022-11-11T17:20:13.648Z,102490.06
2022-11-11T17:22:59.612Z,102490.19
2022-11-11T17:25:45.813Z,102484.09
2022-11-11T17:28:36.605Z,102485.88
2022-11-11T17:31:24.034Z,102485.19
2022-11-11T17:34:10.379Z,102487.78
2022-11-11T17:36:56.818Z,102500.16
2022-11-11T17:39:45.146Z,102496.81
2022-11-11T17:42:32.400Z,102500.38
2022-11-11T17:45:18.195Z,102499.59
2022-11-11T17:48:04.943Z,102489.31
2022-11-11T17:50:50.715Z,102500.69
2022-11-11T17:53:37.237Z,102501.66
2022-11-11T17:56:26.626Z,102500.94
2022-11-11T17:59:12.460Z,102507.91
2022-11-11T18:01:58.990Z,102499.25
2022-11-11T18:04:44.880Z,102491.50
2022-11-11T18:07:30.391Z,102511.56
2022-11-11T18:10:16.623Z,102510.53
2022-11-11T18:13:02.346Z,102507.88
2022-11-11T18:15:48.033Z,102508.84
2022-11-11T18:18:34.544Z,102504.66
2022-11-11T18:21:21.525Z,102508.22
2022-11-11T18:24:08.933Z,102509.25
2022-11-11T18:26:54.638Z,102503.97
2022-11-11T18:29:41.053Z,102513.66
2022-11-11T18:32:27.291Z,102514.50
2022-11-11T18:35:13.655Z,102513.81
2022-11-11T18:37:59.783Z,102510.22
2022-11-11T18:40:45.545Z,102506.72
2022-11-11T18:43:44.209Z,102511.19
2022-11-11T18:46:30.292Z,102514.75
2022-11-11T18:49:16.279Z,102517.34
2022-11-11T18:52:01.879Z,102524.31
2022-11-11T18:54:47.781Z,102526.81
2022-11-11T18:57:33.934Z,102525.91
2022-11-11T19:00:21.492Z,102525.00
2022-11-11T19:03:07.507Z,102520.63
2022-11-11T19:05:52.991Z,102513.75
2022-11-11T19:08:39.219Z,102519.81
2022-11-11T19:11:26.455Z,102518.28
2022-11-11T19:14:17.380Z,102524.44
2022-11-11T19:17:06.443Z,102534.13
2022-11-11T19:19:55.389Z,102533.28
2022-11-11T19:22:41.332Z,102529.88
2022-11-11T19:25:27.143Z,102535.06
2022-11-11T19:28:12.912Z,102534.28
2022-11-11T19:31:06.623Z,102537.88
2022-11-11T19:33:54.652Z,102546.44
2022-11-11T19:36:40.950Z,102545.72
2022-11-11T19:39:26.714Z,102554.38
2022-11-11T19:42:12.611Z,102555.16
2022-11-11T19:45:00.003Z,102556.88
2022-11-11T19:47:48.836Z,102559.53
2022-11-11T19:50:34.732Z,102555.16
2022-11-11T19:53:20.685Z,102558.63
2022-11-11T19:56:11.706Z,102565.56
2022-11-11T19:58:58.183Z,102559.56
2022-11-11T20:01:43.971Z,102566.50
2022-11-11T20:04:30.340Z,102556.22
2022-11-11T20:07:16.592Z,102569.94
2022-11-11T20:10:03.398Z,102575.22
2022-11-11T20:12:53.575Z,102582.16
2022-11-11T20:15:41.767Z,102567.56
2022-11-11T20:18:30.116Z,102579.53
2022-11-11T20:21:17.308Z,102563.22
2022-11-11T20:24:05.695Z,102566.78
2022-11-11T20:26:54.078Z,102559.94
2022-11-11T20:29:41.068Z,102575.53
2022-11-11T20:32:28.346Z,102566.06
2022-11-11T20:35:14.964Z,102576.50
2022-11-11T20:38:01.977Z,102583.38
2022-11-11T20:40:59.961Z,102592.09
2022-11-11T20:43:47.263Z,102599.97
2022-11-11T20:46:33.920Z,102587.91
2022-11-11T20:49:21.441Z,102581.00
2022-11-11T20:52:07.747Z,102587.81
2022-11-11T20:54:54.629Z,102576.66
2022-11-11T20:57:42.095Z,102586.09
2022-11-11T21:00:29.114Z,102582.63
2022-11-11T21:03:14.796Z,102581.03
2022-11-11T21:06:08.437Z,102582.75
2022-11-11T21:08:54.754Z,102567.19
2022-11-11T21:11:40.733Z,102555.81
2022-11-11T21:14:26.598Z,102556.66
2022-11-11T21:17:12.904Z,102549.91
2022-11-11T21:19:58.621Z,102548.97
2022-11-11T21:22:44.737Z,102545.56
2022-11-11T21:25:35.326Z,102543.00
2022-11-11T21:28:22.565Z,102544.72
2022-11-11T21:31:16.278Z,102539.56
2022-11-11T21:34:09.132Z,102549.94
2022-11-11T21:36:55.111Z,102542.19
2022-11-11T21:39:42.084Z,102536.25
2022-11-11T21:42:28.959Z,102533.66
2022-11-11T21:45:15.711Z,102541.34
2022-11-11T21:48:01.877Z,102529.31
2022-11-11T21:50:48.445Z,102531.03
2022-11-11T21:53:36.237Z,102527.66
2022-11-11T21:56:23.634Z,102522.38
2022-11-11T21:59:10.384Z,102521.53
2022-11-11T22:01:57.512Z,102537.94
2022-11-11T22:04:43.968Z,102522.44
2022-11-11T22:07:30.164Z,102520.75
2022-11-11T22:10:16.864Z,102532.78
2022-11-11T22:13:03.880Z,102526.00
2022-11-11T22:15:58.369Z,102529.41
2022-11-11T22:18:44.962Z,102515.56
2022-11-11T22:21:37.088Z,102520.81
2022-11-11T22:24:23.324Z,102509.56
2022-11-11T22:27:09.115Z,102513.94
2022-11-11T22:29:54.854Z,102491.34
2022-11-11T22:32:40.847Z,102494.88
2022-11-11T22:35:27.531Z,102508.72
2022-11-11T22:38:15.585Z,102491.44
2022-11-11T22:41:12.796Z,102501.75
2022-11-11T22:44:01.101Z,102502.72
2022-11-11T22:46:48.068Z,102499.28
2022-11-11T22:49:35.574Z,102507.03
2022-11-11T22:52:22.771Z,102498.44
2022-11-11T22:55:11.314Z,102505.38
2022-11-11T22:57:58.269Z,102516.63
2022-11-11T23:00:44.586Z,102508.00
2022-11-11T23:03:40.127Z,102499.38
2022-11-11T23:06:31.039Z,102489.81
2022-11-11T23:09:17.266Z,102494.13
2022-11-11T23:12:05.154Z,102488.16
2022-11-11T23:14:51.875Z,102498.50
2022-11-11T23:17:38.736Z,102485.63
2022-11-11T23:20:26.185Z,102481.28
2022-11-11T23:23:13.487Z,102488.22
2022-11-11T23:26:08.416Z,102497.69
2022-11-11T23:28:56.313Z,102507.19
2022-11-11T23:31:42.666Z,102489.91
2022-11-11T23:34:29.905Z,102470.97
2022-11-11T23:37:16.324Z,102458.88
2022-11-11T23:40:02.380Z,102463.19
2022-11-11T23:42:48.377Z,102451.91
2022-11-11T23:45:34.115Z,102450.22
2022-11-11T23:48:20.876Z,102446.72
2022-11-11T23:51:07.071Z,102439.81
2022-11-11T23:53:53.036Z,102455.38
2022-11-11T23:56:39.333Z,102451.03
2022-11-11T23:59:25.633Z,102463.09
