createdAt,value
2019-01-18T00:00:57.776Z,99.90
2019-01-18T00:03:28.332Z,99.90
2019-01-18T00:06:17.947Z,99.90
2019-01-18T00:09:02.135Z,99.90
2019-01-18T00:11:45.865Z,99.90
2019-01-18T00:14:30.247Z,99.90
2019-01-18T00:17:12.246Z,99.90
2019-01-18T00:19:55.119Z,99.90
2019-01-18T00:22:37.758Z,99.90
2019-01-18T00:25:10.228Z,99.90
2019-01-18T00:28:00.318Z,99.90
2019-01-18T00:30:42.963Z,99.90
2019-01-18T00:33:24.968Z,99.90
2019-01-18T00:36:07.399Z,99.90
2019-01-18T00:38:50.211Z,99.90
2019-01-18T00:41:21.114Z,99.90
2019-01-18T00:44:13.206Z,99.90
2019-01-18T00:46:44.042Z,99.90
2019-01-18T00:49:33.622Z,99.90
2019-01-18T00:52:16.163Z,99.90
2019-01-18T00:54:46.669Z,99.90
2019-01-18T00:57:36.373Z,99.90
2019-01-18T01:00:26.780Z,99.90
2019-01-18T01:02:57.861Z,99.90
2019-01-18T01:05:47.803Z,99.90
2019-01-18T01:08:30.207Z,99.90
2019-01-18T01:13:56.191Z,99.90
2019-01-18T01:16:26.692Z,99.90
2019-01-18T01:18:58.864Z,99.90
2019-01-18T01:21:49.158Z,99.90
2019-01-18T01:24:31.805Z,99.90
2019-01-18T01:27:15.443Z,99.90
2019-01-18T01:29:57.969Z,99.90
2019-01-18T01:32:40.386Z,99.90
2019-01-18T01:35:23.076Z,99.90
2019-01-18T01:38:07.801Z,99.90
2019-01-18T01:40:39.398Z,99.90
2019-01-18T01:43:30.520Z,99.90
2019-01-18T01:46:20.099Z,99.90
2019-01-18T01:49:02.451Z,99.90
2019-01-18T01:51:44.693Z,99.90
2019-01-18T01:54:27.022Z,99.90
2019-01-18T01:57:10.533Z,99.90
2019-01-18T01:59:54.199Z,99.90
2019-01-18T02:02:36.304Z,99.90
2019-01-18T02:05:28.297Z,99.90
2019-01-18T02:08:18.211Z,99.90
2019-01-18T02:11:01.327Z,99.90
2019-01-18T02:13:44.374Z,99.90
2019-01-18T02:16:27.808Z,99.90
2019-01-18T02:19:10.392Z,99.90
2019-01-18T02:21:41.033Z,99.90
2019-01-18T02:24:30.810Z,99.90
2019-01-18T02:27:13.127Z,99.90
2019-01-18T02:29:56.774Z,99.90
2019-01-18T02:32:27.486Z,99.90
2019-01-18T02:34:59.562Z,99.90
2019-01-18T02:37:43.288Z,99.90
2019-01-18T02:43:43.956Z,99.90
2019-01-18T02:49:28.905Z,99.90
2019-01-18T02:52:11.224Z,99.90
2019-01-18T02:54:53.627Z,99.90
2019-01-18T02:57:36.965Z,99.90
2019-01-18T03:00:19.181Z,99.90
2019-01-18T03:03:02.119Z,99.90
2019-01-18T03:05:44.636Z,99.90
2019-01-18T03:08:27.028Z,99.90
2019-01-18T03:10:57.581Z,99.90
2019-01-18T03:13:48.065Z,99.90
2019-01-18T03:16:30.338Z,99.90
2019-01-18T03:19:00.802Z,99.90
2019-01-18T03:21:50.992Z,99.90
2019-01-18T03:24:24.321Z,99.90
2019-01-18T03:27:07.751Z,99.90
2019-01-18T03:29:38.291Z,99.90
2019-01-18T03:32:13.197Z,99.90
2019-01-18T03:34:43.848Z,99.90
2019-01-18T03:37:33.429Z,99.90
2019-01-18T03:40:15.777Z,99.90
2019-01-18T03:42:48.229Z,99.90
2019-01-18T03:45:38.009Z,99.90
2019-01-18T03:48:10.231Z,99.90
2019-01-18T03:50:53.709Z,99.90
2019-01-18T03:53:43.715Z,99.90
2019-01-18T03:59:35.907Z,99.90
2019-01-18T04:02:17.927Z,99.90
2019-01-18T04:05:00.661Z,99.90
2019-01-18T04:07:32.135Z,99.90
2019-01-18T04:10:21.948Z,99.90
2019-01-18T04:12:52.570Z,99.90
2019-01-18T04:18:31.622Z,99.90
2019-01-18T04:21:02.500Z,99.90
2019-01-18T04:23:53.655Z,99.90
2019-01-18T04:26:55.267Z,99.90
2019-01-18T04:29:37.455Z,99.90
2019-01-18T04:32:19.657Z,99.90
2019-01-18T04:35:02.527Z,99.90
2019-01-18T04:37:33.270Z,99.90
2019-01-18T04:40:04.855Z,99.90
2019-01-18T04:42:55.035Z,99.90
2019-01-18T04:45:37.391Z,99.90
2019-01-18T04:48:19.668Z,99.90
2019-01-18T04:51:01.708Z,99.90
2019-01-18T04:53:32.923Z,99.90
2019-01-18T04:56:03.469Z,99.90
2019-01-18T05:04:05.672Z,99.90
2019-01-18T05:06:36.202Z,99.90
2019-01-18T05:09:25.837Z,99.90
2019-01-18T05:12:15.970Z,99.90
2019-01-18T05:15:06.412Z,99.90
2019-01-18T05:17:49.070Z,99.90
2019-01-18T05:20:31.649Z,99.90
2019-01-18T05:23:14.282Z,99.90
2019-01-18T05:25:44.851Z,99.90
2019-01-18T05:28:34.435Z,99.90
2019-01-18T05:31:24.032Z,99.90
2019-01-18T05:33:54.569Z,99.90
2019-01-18T05:36:44.157Z,99.90
2019-01-18T05:39:35.328Z,99.90
2019-01-18T05:42:18.023Z,99.90
2019-01-18T05:45:00.276Z,99.90
2019-01-18T05:47:43.819Z,99.90
2019-01-18T05:50:26.300Z,99.90
2019-01-18T05:53:10.139Z,99.90
2019-01-18T05:55:52.703Z,99.90
2019-01-18T05:58:35.398Z,99.90
2019-01-18T06:01:18.880Z,99.90
2019-01-18T06:03:49.627Z,99.90
2019-01-18T06:10:02.006Z,99.90
2019-01-18T06:12:44.815Z,99.90
2019-01-18T06:15:26.640Z,99.90
2019-01-18T06:18:08.928Z,99.90
2019-01-18T06:20:50.807Z,99.90
2019-01-18T06:23:21.247Z,99.90
2019-01-18T06:26:10.922Z,99.90
2019-01-18T06:28:53.163Z,99.90
2019-01-18T06:31:35.835Z,99.90
2019-01-18T06:34:06.334Z,99.90
2019-01-18T06:36:55.920Z,99.90
2019-01-18T06:39:47.093Z,99.90
2019-01-18T06:42:29.327Z,99.90
2019-01-18T06:45:13.136Z,99.90
2019-01-18T06:47:56.790Z,99.90
2019-01-18T06:50:38.947Z,99.90
2019-01-18T06:53:22.039Z,99.90
2019-01-18T06:56:04.682Z,99.90
2019-01-18T06:58:46.907Z,99.90
2019-01-18T07:01:28.963Z,99.90
2019-01-18T07:04:12.076Z,99.90
2019-01-18T07:06:54.679Z,99.90
2019-01-18T07:09:36.988Z,99.90
2019-01-18T07:12:07.510Z,99.90
2019-01-18T07:14:58.648Z,99.90
2019-01-18T07:17:40.610Z,99.90
2019-01-18T07:20:22.323Z,99.90
2019-01-18T07:23:05.111Z,99.90
2019-01-18T07:25:46.972Z,99.90
2019-01-18T07:28:29.763Z,99.90
2019-01-18T07:31:17.836Z,99.90
2019-01-18T07:34:13.356Z,99.90
2019-01-18T07:36:57.431Z,99.90
2019-01-18T07:39:40.018Z,99.90
2019-01-18T07:42:21.873Z,99.90
2019-01-18T07:45:04.440Z,99.90
2019-01-18T07:47:47.347Z,99.90
2019-01-18T07:50:29.156Z,99.90
2019-01-18T07:53:11.513Z,99.90
2019-01-18T07:55:53.391Z,99.90
2019-01-18T07:58:35.534Z,99.90
2019-01-18T08:01:22.091Z,99.90
2019-01-18T08:04:01.659Z,99.90
2019-01-18T08:06:44.299Z,99.90
2019-01-18T08:09:29.489Z,99.90
2019-01-18T08:15:04.440Z,99.90
2019-01-18T08:17:46.588Z,99.90
2019-01-18T08:20:29.097Z,99.90
2019-01-18T08:23:11.782Z,99.90
2019-01-18T08:28:41.701Z,99.90
2019-01-18T08:31:12.997Z,99.90
2019-01-18T08:33:44.981Z,91.90
2019-01-18T08:36:30.059Z,82.00
2019-01-18T08:39:13.004Z,75.50
2019-01-18T08:41:59.190Z,66.10
2019-01-18T08:44:43.948Z,53.70
2019-01-18T08:47:16.156Z,54.60
2019-01-18T08:50:08.192Z,58.20
2019-01-18T08:52:58.278Z,56.40
2019-01-18T08:55:48.456Z,56.80
2019-01-18T08:58:31.584Z,48.10
2019-01-18T09:01:14.367Z,47.40
2019-01-18T09:03:57.365Z,39.40
2019-01-18T09:06:28.335Z,39.00
2019-01-18T09:09:18.403Z,34.90
2019-01-18T09:12:08.992Z,30.30
2019-01-18T09:17:41.863Z,27.70
2019-01-18T09:20:30.699Z,27.50
2019-01-18T09:23:01.796Z,26.00
2019-01-18T09:28:57.764Z,25.90
2019-01-18T09:31:48.348Z,26.50
2019-01-18T09:34:30.640Z,27.90
2019-01-18T09:37:12.927Z,28.20
2019-01-18T09:39:55.835Z,29.30
2019-01-18T09:42:37.781Z,31.60
2019-01-18T09:48:29.510Z,37.30
2019-01-18T09:51:16.348Z,40.90
2019-01-18T09:54:04.649Z,39.30
2019-01-18T09:56:47.206Z,41.00
2019-01-18T10:04:56.804Z,32.10
2019-01-18T10:07:39.009Z,28.70
2019-01-18T10:10:22.047Z,28.60
2019-01-18T10:13:04.182Z,26.60
2019-01-18T10:15:38.345Z,25.00
2019-01-18T10:18:10.378Z,22.70
2019-01-18T10:20:59.969Z,23.60
2019-01-18T10:23:33.184Z,23.30
2019-01-18T10:26:04.274Z,23.80
2019-01-18T10:28:37.303Z,23.80
2019-01-18T10:31:08.146Z,21.80
2019-01-18T10:33:52.526Z,21.10
2019-01-18T10:36:35.163Z,21.20
2019-01-18T10:39:20.593Z,21.00
2019-01-18T10:42:02.894Z,19.80
2019-01-18T10:47:25.762Z,20.10
2019-01-18T10:50:07.831Z,19.70
2019-01-18T10:52:50.470Z,18.90
2019-01-18T10:55:32.847Z,19.10
2019-01-18T10:58:15.290Z,18.70
2019-01-18T11:00:48.302Z,19.30
2019-01-18T11:03:39.175Z,19.50
2019-01-18T11:06:29.987Z,19.60
2019-01-18T11:09:18.847Z,18.30
2019-01-18T11:14:35.985Z,20.30
2019-01-18T11:17:25.719Z,22.00
2019-01-18T11:20:08.932Z,23.90
2019-01-18T11:22:52.057Z,25.40
2019-01-18T11:25:35.229Z,25.60
2019-01-18T11:28:17.834Z,27.20
2019-01-18T11:31:01.227Z,29.40
2019-01-18T11:33:44.016Z,31.10
2019-01-18T11:36:26.460Z,32.90
2019-01-18T11:39:08.703Z,33.90
2019-01-18T11:41:51.343Z,37.10
2019-01-18T11:44:36.743Z,37.90
2019-01-18T11:47:20.382Z,41.80
2019-01-18T11:50:02.787Z,47.00
2019-01-18T11:52:46.061Z,48.40
2019-01-18T11:55:28.354Z,50.70
2019-01-18T11:58:11.206Z,56.00
2019-01-18T12:00:53.168Z,64.40
2019-01-18T12:03:35.259Z,74.40
2019-01-18T12:06:05.962Z,75.40
2019-01-18T12:08:55.914Z,60.70
2019-01-18T12:11:45.876Z,58.80
2019-01-18T12:14:16.940Z,52.30
2019-01-18T12:17:07.488Z,47.90
2019-01-18T12:19:39.887Z,41.20
2019-01-18T12:25:33.106Z,31.70
2019-01-18T12:28:16.213Z,32.00
2019-01-18T12:30:58.200Z,30.70
2019-01-18T12:33:40.267Z,26.10
2019-01-18T12:36:23.013Z,24.50
2019-01-18T12:39:05.531Z,24.70
2019-01-18T12:41:48.152Z,25.70
2019-01-18T12:44:30.831Z,28.90
2019-01-18T12:47:13.845Z,28.60
2019-01-18T12:49:55.707Z,28.30
2019-01-18T12:52:26.873Z,29.10
2019-01-18T12:55:16.671Z,27.50
2019-01-18T12:58:25.315Z,26.30
2019-01-18T13:01:08.149Z,24.70
2019-01-18T13:03:50.527Z,25.00
2019-01-18T13:06:21.373Z,24.40
2019-01-18T13:09:11.057Z,23.10
2019-01-18T13:12:12.221Z,21.80
2019-01-18T13:14:42.766Z,21.70
2019-01-18T13:17:32.471Z,21.60
2019-01-18T13:20:05.448Z,22.00
2019-01-18T13:22:36.498Z,23.30
2019-01-18T13:25:19.181Z,23.50
2019-01-18T13:27:49.737Z,24.10
2019-01-18T13:30:39.436Z,24.40
2019-01-18T13:33:21.540Z,23.80
2019-01-18T13:36:05.102Z,23.90
2019-01-18T13:38:47.816Z,24.90
2019-01-18T13:41:52.912Z,26.20
2019-01-18T13:44:34.979Z,27.70
2019-01-18T13:47:18.624Z,27.90
2019-01-18T13:50:02.108Z,28.90
2019-01-18T13:52:44.466Z,29.80
2019-01-18T13:55:17.974Z,29.80
2019-01-18T13:57:48.480Z,29.70
2019-01-18T14:00:38.151Z,29.40
2019-01-18T14:03:27.867Z,28.90
2019-01-18T14:05:58.399Z,28.90
2019-01-18T14:08:48.011Z,28.90
2019-01-18T14:11:19.453Z,29.10
2019-01-18T14:14:09.251Z,29.60
2019-01-18T14:16:39.820Z,30.00
2019-01-18T14:19:29.958Z,29.80
2019-01-18T14:22:00.594Z,30.00
2019-01-18T14:24:50.202Z,31.40
2019-01-18T14:27:20.832Z,33.70
2019-01-18T14:30:12.634Z,36.20
2019-01-18T14:32:55.943Z,37.30
2019-01-18T14:35:38.138Z,39.50
2019-01-18T14:38:25.051Z,41.10
2019-01-18T14:41:03.644Z,42.90
2019-01-18T14:43:34.253Z,46.30
2019-01-18T14:46:24.058Z,50.20
2019-01-18T14:49:13.655Z,52.30
2019-01-18T14:51:45.770Z,55.60
2019-01-18T14:54:35.553Z,59.10
2019-01-18T14:57:17.955Z,61.00
2019-01-18T15:00:00.504Z,64.90
2019-01-18T15:02:42.679Z,68.50
2019-01-18T15:05:37.461Z,71.80
2019-01-18T15:08:27.065Z,76.20
2019-01-18T15:11:09.063Z,78.70
2019-01-18T15:13:51.114Z,78.30
2019-01-18T15:16:33.115Z,80.10
2019-01-18T15:19:15.981Z,80.30
2019-01-18T15:21:58.459Z,82.10
2019-01-18T15:24:40.255Z,82.20
2019-01-18T15:27:23.072Z,81.30
2019-01-18T15:30:07.006Z,83.00
2019-01-18T15:32:49.403Z,84.70
2019-01-18T15:35:31.511Z,86.60
2019-01-18T15:38:13.729Z,86.70
2019-01-18T15:40:56.212Z,84.20
2019-01-18T15:43:38.860Z,82.80
2019-01-18T15:46:21.000Z,82.50
2019-01-18T15:49:03.064Z,85.30
2019-01-18T15:51:45.460Z,86.60
2019-01-18T15:54:16.027Z,86.20
2019-01-18T15:57:05.609Z,83.80
2019-01-18T15:59:47.657Z,85.50
2019-01-18T16:02:30.344Z,87.10
2019-01-18T16:05:13.267Z,91.50
2019-01-18T16:07:55.948Z,92.60
2019-01-18T16:10:37.863Z,95.10
2019-01-18T16:13:20.370Z,94.70
2019-01-18T16:16:22.236Z,95.80
2019-01-18T16:19:13.379Z,98.40
2019-01-18T16:21:55.784Z,99.50
2019-01-18T16:24:37.951Z,99.90
2019-01-18T16:27:20.400Z,99.90
2019-01-18T16:30:02.469Z,99.90
2019-01-18T16:32:44.696Z,99.90
2019-01-18T16:35:27.984Z,99.90
2019-01-18T16:38:08.853Z,99.90
2019-01-18T16:40:50.933Z,99.90
2019-01-18T16:43:33.751Z,99.90
2019-01-18T16:46:16.175Z,99.90
2019-01-18T16:48:47.047Z,99.90
2019-01-18T16:51:36.643Z,99.90
2019-01-18T16:54:20.142Z,99.90
2019-01-18T16:57:02.289Z,99.90
2019-01-18T16:59:44.702Z,99.90
2019-01-18T17:02:15.247Z,99.90
2019-01-18T17:05:05.307Z,99.90
2019-01-18T17:07:54.891Z,99.90
2019-01-18T17:10:25.411Z,99.90
2019-01-18T17:13:15.207Z,99.90
2019-01-18T17:15:45.734Z,99.90
2019-01-18T17:18:35.459Z,99.90
2019-01-18T17:21:18.482Z,99.90
2019-01-18T17:24:00.775Z,99.90
2019-01-18T17:26:42.945Z,99.90
2019-01-18T17:29:25.481Z,99.90
2019-01-18T17:32:08.031Z,99.90
2019-01-18T17:34:49.859Z,99.90
2019-01-18T17:37:32.303Z,99.90
2019-01-18T17:40:14.818Z,99.90
2019-01-18T17:42:57.754Z,99.90
2019-01-18T17:45:39.700Z,99.90
2019-01-18T17:48:22.220Z,99.90
2019-01-18T17:51:09.058Z,99.90
2019-01-18T17:53:48.267Z,99.90
2019-01-18T17:59:10.988Z,99.90
2019-01-18T18:02:19.757Z,99.90
2019-01-18T18:05:28.522Z,99.90
2019-01-18T18:08:10.547Z,99.90
2019-01-18T18:10:52.975Z,99.90
2019-01-18T18:13:35.689Z,99.90
2019-01-18T18:16:18.329Z,99.90
2019-01-18T18:19:01.022Z,99.90
2019-01-18T18:22:09.920Z,99.90
2019-01-18T18:25:18.669Z,99.90
2019-01-18T18:28:01.768Z,99.90
2019-01-18T18:31:10.520Z,99.90
2019-01-18T18:33:52.807Z,99.90
2019-01-18T18:36:35.202Z,99.90
2019-01-18T18:39:43.904Z,99.90
2019-01-18T18:42:28.389Z,99.90
2019-01-18T18:45:10.375Z,99.90
2019-01-18T18:47:54.479Z,99.90
2019-01-18T18:51:03.284Z,99.90
2019-01-18T18:54:12.112Z,99.90
2019-01-18T18:57:06.283Z,99.90
2019-01-18T19:00:14.928Z,99.90
2019-01-18T19:02:57.655Z,99.90
2019-01-18T19:05:40.473Z,99.90
2019-01-18T19:08:24.340Z,99.90
2019-01-18T19:11:33.556Z,99.90
2019-01-18T19:14:15.999Z,99.90
2019-01-18T19:17:11.487Z,99.90
2019-01-18T19:20:20.240Z,99.90
2019-01-18T19:23:02.036Z,99.90
2019-01-18T19:25:44.719Z,99.90
2019-01-18T19:28:27.080Z,99.90
2019-01-18T19:31:09.717Z,99.90
2019-01-18T19:33:51.895Z,99.90
2019-01-18T19:36:34.577Z,99.90
2019-01-18T19:39:17.155Z,99.90
2019-01-18T19:42:26.048Z,99.90
2019-01-18T19:45:08.376Z,99.90
2019-01-18T19:47:50.761Z,99.90
2019-01-18T19:50:33.328Z,99.90
2019-01-18T19:53:16.741Z,99.90
2019-01-18T19:55:58.900Z,99.90
2019-01-18T19:58:41.876Z,99.90
2019-01-18T20:01:26.003Z,99.90
2019-01-18T20:04:34.781Z,99.90
2019-01-18T20:07:43.451Z,99.90
2019-01-18T20:10:52.131Z,99.90
2019-01-18T20:14:00.841Z,99.90
2019-01-18T20:17:10.204Z,99.90
2019-01-18T20:20:18.880Z,99.90
2019-01-18T20:23:02.281Z,99.90
2019-01-18T20:28:24.141Z,99.90
2019-01-18T20:31:06.883Z,99.90
2019-01-18T20:33:49.391Z,99.90
2019-01-18T20:39:24.479Z,99.90
2019-01-18T20:45:29.425Z,99.90
2019-01-18T20:48:12.421Z,99.90
2019-01-18T20:50:54.664Z,99.90
2019-01-18T20:53:37.063Z,99.90
2019-01-18T20:56:19.504Z,99.90
2019-01-18T20:59:02.560Z,99.90
2019-01-18T21:02:11.304Z,99.90
2019-01-18T21:04:53.602Z,99.90
2019-01-18T21:07:36.451Z,99.90
2019-01-18T21:10:18.719Z,99.90
2019-01-18T21:13:00.856Z,99.90
2019-01-18T21:15:43.044Z,99.90
2019-01-18T21:18:25.462Z,99.90
2019-01-18T21:21:07.288Z,99.90
2019-01-18T21:23:50.235Z,99.90
2019-01-18T21:26:32.269Z,99.90
2019-01-18T21:29:15.175Z,99.90
2019-01-18T21:31:57.861Z,99.90
2019-01-18T21:34:39.935Z,99.90
2019-01-18T21:37:22.713Z,99.90
2019-01-18T21:40:05.088Z,99.90
2019-01-18T21:42:47.219Z,99.90
2019-01-18T21:45:30.730Z,99.90
2019-01-18T21:48:13.118Z,99.90
2019-01-18T21:50:55.211Z,99.90
2019-01-18T21:53:38.362Z,99.90
2019-01-18T21:56:22.135Z,99.90
2019-01-18T21:59:30.951Z,99.90
2019-01-18T22:02:41.172Z,99.90
2019-01-18T22:05:23.513Z,99.90
2019-01-18T22:08:07.347Z,99.90
2019-01-18T22:11:21.042Z,99.90
2019-01-18T22:14:29.825Z,99.90
2019-01-18T22:17:12.372Z,99.90
2019-01-18T22:19:54.357Z,99.90
2019-01-18T22:22:37.244Z,99.90
2019-01-18T22:25:46.299Z,99.90
2019-01-18T22:28:56.540Z,99.90
2019-01-18T22:32:06.616Z,99.90
2019-01-18T22:34:48.379Z,99.90
2019-01-18T22:37:57.058Z,99.90
2019-01-18T22:40:39.626Z,99.90
2019-01-18T22:43:21.735Z,99.90
2019-01-18T22:46:04.663Z,99.90
2019-01-18T22:48:47.171Z,99.90
2019-01-18T22:51:29.688Z,99.90
2019-01-18T22:54:38.419Z,99.90
2019-01-18T22:57:47.189Z,99.90
2019-01-18T23:01:14.863Z,99.90
2019-01-18T23:03:57.480Z,99.90
2019-01-18T23:06:39.690Z,99.90
2019-01-18T23:09:21.915Z,99.90
2019-01-18T23:12:04.473Z,99.90
2019-01-18T23:14:48.341Z,99.90
2019-01-18T23:17:57.090Z,99.90
2019-01-18T23:21:05.875Z,99.90
2019-01-18T23:23:48.025Z,99.90
2019-01-18T23:26:30.713Z,99.90
2019-01-18T23:29:24.977Z,99.90
2019-01-18T23:35:26.633Z,99.90
2019-01-18T23:38:10.130Z,99.90
2019-01-18T23:40:52.197Z,99.90
2019-01-18T23:43:34.779Z,99.90
2019-01-18T23:46:16.981Z,99.90
2019-01-18T23:48:59.306Z,99.90
2019-01-18T23:51:41.335Z,99.90
2019-01-18T23:54:23.684Z,99.90
2019-01-18T23:57:06.266Z,99.90
2019-01-18T23:59:50.553Z,99.90
