createdAt,value
2019-02-12T00:02:17.704Z,96273.90
2019-02-12T00:04:52.027Z,96280.66
2019-02-12T00:07:22.728Z,96285.47
2019-02-12T00:09:54.376Z,96284.52
2019-02-12T00:12:25.986Z,96283.48
2019-02-12T00:14:57.604Z,96287.58
2019-02-12T00:17:29.228Z,96291.31
2019-02-12T00:20:00.748Z,96276.11
2019-02-12T00:22:33.725Z,96276.80
2019-02-12T00:25:06.641Z,96270.87
2019-02-12T00:27:38.271Z,96270.13
2019-02-12T00:30:10.200Z,96268.39
2019-02-12T00:32:41.798Z,96273.41
2019-02-12T00:35:15.859Z,96273.31
2019-02-12T00:37:50.349Z,96286.75
2019-02-12T00:40:21.841Z,96282.90
2019-02-12T00:42:53.447Z,96278.92
2019-02-12T00:45:25.076Z,96279.41
2019-02-12T00:47:56.577Z,96272.73
2019-02-12T00:50:28.011Z,96254.95
2019-02-12T00:52:59.547Z,96254.03
2019-02-12T00:55:31.127Z,96262.21
2019-02-12T00:58:02.767Z,96261.98
2019-02-12T01:00:34.383Z,96270.88
2019-02-12T01:03:08.954Z,96264.69
2019-02-12T01:05:40.602Z,96257.41
2019-02-12T01:08:14.627Z,96257.19
2019-02-12T01:10:46.211Z,96245.50
2019-02-12T01:13:19.799Z,96246.20
2019-02-12T01:15:51.929Z,96247.38
2019-02-12T01:18:23.600Z,96248.08
2019-02-12T01:20:55.291Z,96256.14
2019-02-12T01:23:27.037Z,96259.79
2019-02-12T01:25:58.789Z,96253.33
2019-02-12T01:28:30.367Z,96256.23
2019-02-12T01:31:01.987Z,96271.32
2019-02-12T01:33:33.536Z,96261.38
2019-02-12T01:36:05.223Z,96260.55
2019-02-12T01:38:36.914Z,96259.14
2019-02-12T01:41:08.575Z,96257.36
2019-02-12T01:43:40.280Z,96256.17
2019-02-12T01:46:11.797Z,96257.95
2019-02-12T01:48:45.520Z,96250.33
2019-02-12T01:51:17.076Z,96258.65
2019-02-12T01:53:48.502Z,96259.40
2019-02-12T01:56:20.174Z,96261.88
2019-02-12T01:58:51.805Z,96253.91
2019-02-12T02:01:23.299Z,96260.83
2019-02-12T02:03:54.954Z,96262.56
2019-02-12T02:06:26.593Z,96260.71
2019-02-12T02:08:58.297Z,96261.54
2019-02-12T02:11:29.857Z,96259.51
2019-02-12T02:14:01.389Z,96256.23
2019-02-12T02:16:35.623Z,96256.13
2019-02-12T02:19:07.179Z,96265.39
2019-02-12T02:21:44.162Z,96271.59
2019-02-12T02:24:12.239Z,96267.12
2019-02-12T02:26:43.755Z,96258.59
2019-02-12T02:29:15.303Z,96263.50
2019-02-12T02:31:47.065Z,96257.55
2019-02-12T02:34:18.608Z,96258.36
2019-02-12T02:36:50.071Z,96258.25
2019-02-12T02:39:24.770Z,96266.55
2019-02-12T02:41:56.489Z,96264.80
2019-02-12T02:44:29.410Z,96269.93
2019-02-12T02:47:03.581Z,96278.93
2019-02-12T02:49:35.261Z,96277.53
2019-02-12T02:52:08.163Z,96275.55
2019-02-12T02:54:41.040Z,96270.50
2019-02-12T02:57:12.692Z,96277.53
2019-02-12T02:59:46.490Z,96274.25
2019-02-12T03:02:18.166Z,96274.02
2019-02-12T03:04:52.957Z,96276.83
2019-02-12T03:07:24.648Z,96275.79
2019-02-12T03:09:56.345Z,96273.92
2019-02-12T03:12:28.036Z,96279.52
2019-02-12T03:14:59.495Z,96277.53
2019-02-12T03:17:31.167Z,96272.28
2019-02-12T03:20:02.793Z,96278.61
2019-02-12T03:22:34.970Z,96273.34
2019-02-12T03:25:06.852Z,96282.70
2019-02-12T03:27:38.566Z,96273.92
2019-02-12T03:30:11.157Z,96276.61
2019-02-12T03:32:42.946Z,96275.33
2019-02-12T03:35:14.821Z,96276.03
2019-02-12T03:37:46.512Z,96276.27
2019-02-12T03:40:18.230Z,96285.39
2019-02-12T03:42:49.907Z,96283.03
2019-02-12T03:45:21.522Z,96277.06
2019-02-12T03:47:53.225Z,96278.81
2019-02-12T03:50:24.959Z,96274.16
2019-02-12T03:52:56.719Z,96267.81
2019-02-12T03:55:28.312Z,96263.95
2019-02-12T03:58:01.209Z,96253.86
2019-02-12T04:00:32.902Z,96258.06
2019-02-12T04:03:08.957Z,96256.08
2019-02-12T04:05:41.234Z,96252.58
2019-02-12T04:08:12.903Z,96259.24
2019-02-12T04:10:44.608Z,96253.86
2019-02-12T04:13:16.361Z,96254.33
2019-02-12T04:15:48.049Z,96252.70
2019-02-12T04:18:19.670Z,96257.95
2019-02-12T04:20:51.331Z,96263.36
2019-02-12T04:23:23.041Z,96265.70
2019-02-12T04:25:54.759Z,96270.96
2019-02-12T04:28:26.218Z,96280.11
2019-02-12T04:30:57.838Z,96270.23
2019-02-12T04:33:29.356Z,96270.23
2019-02-12T04:36:00.876Z,96266.48
2019-02-12T04:38:32.547Z,96272.44
2019-02-12T04:41:04.034Z,96270.22
2019-02-12T04:43:35.632Z,96263.19
2019-02-12T04:46:07.168Z,96271.97
2019-02-12T04:48:38.638Z,96268.77
2019-02-12T04:51:10.274Z,96268.77
2019-02-12T04:53:41.919Z,96265.04
2019-02-12T04:56:13.379Z,96261.77
2019-02-12T04:58:44.917Z,96264.67
2019-02-12T05:01:17.889Z,96268.88
2019-02-12T05:03:49.587Z,96275.67
2019-02-12T05:06:21.213Z,96280.20
2019-02-12T05:09:12.904Z,96276.70
2019-02-12T05:11:47.268Z,96286.05
2019-02-12T05:14:18.944Z,96275.51
2019-02-12T05:16:50.425Z,96291.67
2019-02-12T05:19:23.261Z,96310.07
2019-02-12T05:21:54.773Z,96330.25
2019-02-12T05:24:26.638Z,96342.81
2019-02-12T05:26:58.257Z,96337.23
2019-02-12T05:29:29.941Z,96331.12
2019-02-12T05:32:01.474Z,96329.13
2019-02-12T05:34:33.104Z,96335.30
2019-02-12T05:37:04.768Z,96335.65
2019-02-12T05:39:36.302Z,96348.72
2019-02-12T05:42:07.790Z,96345.41
2019-02-12T05:44:39.511Z,96352.75
2019-02-12T05:47:12.709Z,96371.53
2019-02-12T05:49:44.356Z,96381.88
2019-02-12T05:52:16.146Z,96384.18
2019-02-12T05:54:47.806Z,96376.30
2019-02-12T05:57:19.409Z,96373.64
2019-02-12T05:59:51.041Z,96353.41
2019-02-12T06:02:22.570Z,96373.91
2019-02-12T06:04:54.203Z,96375.77
2019-02-12T06:07:25.775Z,96382.47
2019-02-12T06:09:57.400Z,96387.41
2019-02-12T06:12:28.985Z,96392.67
2019-02-12T06:15:00.639Z,96401.37
2019-02-12T06:17:32.177Z,96406.11
2019-02-12T06:20:03.741Z,96417.88
2019-02-12T06:22:35.332Z,96414.11
2019-02-12T06:25:08.405Z,96402.98
2019-02-12T06:27:40.450Z,96398.31
2019-02-12T06:30:12.220Z,96404.66
2019-02-12T06:32:43.811Z,96407.20
2019-02-12T06:35:15.462Z,96404.52
2019-02-12T06:37:47.013Z,96412.75
2019-02-12T06:40:18.812Z,96417.84
2019-02-12T06:42:50.324Z,96424.45
2019-02-12T06:45:21.919Z,96418.91
2019-02-12T06:47:53.597Z,96408.08
2019-02-12T06:50:26.409Z,96398.42
2019-02-12T06:52:58.044Z,96394.08
2019-02-12T06:55:29.685Z,96390.80
2019-02-12T06:58:01.302Z,96382.92
2019-02-12T07:00:32.813Z,96388.23
2019-02-12T07:03:22.082Z,96405.01
2019-02-12T07:06:06.965Z,96441.09
2019-02-12T07:08:45.156Z,96473.45
2019-02-12T07:11:43.523Z,96492.44
2019-02-12T07:14:29.477Z,96483.54
2019-02-12T07:17:40.458Z,96482.20
2019-02-12T07:20:38.577Z,96482.22
2019-02-12T07:23:38.482Z,96491.64
2019-02-12T07:26:47.082Z,96492.25
2019-02-12T07:30:03.720Z,96473.19
2019-02-12T07:32:50.064Z,96446.59
2019-02-12T07:36:02.149Z,96437.80
2019-02-12T07:38:55.995Z,96435.34
2019-02-12T07:41:59.257Z,96438.06
2019-02-12T07:44:58.447Z,96422.77
2019-02-12T07:48:07.857Z,96421.69
2019-02-12T07:51:13.762Z,96433.73
2019-02-12T07:54:28.567Z,96420.08
2019-02-12T07:57:26.027Z,96409.08
2019-02-12T08:00:30.633Z,96409.97
2019-02-12T08:03:28.496Z,96413.36
2019-02-12T08:06:31.604Z,96412.18
2019-02-12T08:09:46.153Z,96404.23
2019-02-12T08:13:01.843Z,96404.28
2019-02-12T08:15:58.791Z,96418.42
2019-02-12T08:18:57.327Z,96408.80
2019-02-12T08:21:56.523Z,96419.41
2019-02-12T08:24:47.340Z,96430.45
2019-02-12T08:28:29.686Z,96432.66
2019-02-12T08:31:53.558Z,96428.11
2019-02-12T08:35:06.326Z,96439.52
2019-02-12T08:38:07.489Z,96456.39
2019-02-12T08:41:10.507Z,96478.55
2019-02-12T08:44:05.758Z,96489.91
2019-02-12T08:47:29.986Z,96509.12
2019-02-12T08:50:57.380Z,96509.15
2019-02-12T08:54:11.176Z,96496.69
2019-02-12T08:57:00.429Z,96487.11
2019-02-12T09:00:09.990Z,96488.11
2019-02-12T09:03:22.002Z,96494.51
2019-02-12T09:06:18.318Z,96502.46
2019-02-12T09:09:31.189Z,96507.86
2019-02-12T09:12:22.305Z,96520.38
2019-02-12T09:15:28.204Z,96525.16
2019-02-12T09:18:21.668Z,96534.57
2019-02-12T09:21:11.120Z,96526.25
2019-02-12T09:24:00.581Z,96517.91
2019-02-12T09:27:12.483Z,96498.80
2019-02-12T09:30:06.867Z,96498.70
2019-02-12T09:33:19.013Z,96518.08
2019-02-12T09:36:20.949Z,96523.20
2019-02-12T09:39:37.684Z,96516.35
2019-02-12T09:42:33.281Z,96513.86
2019-02-12T09:45:27.144Z,96497.19
2019-02-12T09:48:43.396Z,96490.19
2019-02-12T09:51:32.813Z,96502.82
2019-02-12T09:54:26.130Z,96494.02
2019-02-12T09:57:26.891Z,96486.77
2019-02-12T10:00:21.372Z,96498.92
2019-02-12T10:03:37.948Z,96516.53
2019-02-12T10:06:51.884Z,96523.05
2019-02-12T10:09:44.370Z,96496.54
2019-02-12T10:13:08.531Z,96506.23
2019-02-12T10:16:29.120Z,96506.41
2019-02-12T10:19:45.872Z,96533.97
2019-02-12T10:23:02.581Z,96533.52
2019-02-12T10:25:40.328Z,96552.45
2019-02-12T10:28:50.866Z,96552.73
2019-02-12T10:31:31.208Z,96561.25
2019-02-12T10:34:02.885Z,96570.39
2019-02-12T10:36:34.489Z,96585.83
2019-02-12T10:39:08.801Z,96582.16
2019-02-12T10:41:40.315Z,96585.38
2019-02-12T10:44:13.115Z,96592.96
2019-02-12T10:46:44.760Z,96614.54
2019-02-12T10:49:16.537Z,96612.98
2019-02-12T10:51:48.259Z,96616.09
2019-02-12T10:54:27.628Z,96625.86
2019-02-12T10:56:53.451Z,96635.39
2019-02-12T10:59:25.118Z,96639.52
2019-02-12T11:01:56.655Z,96647.20
2019-02-12T11:04:28.259Z,96643.02
2019-02-12T11:06:59.828Z,96626.45
2019-02-12T11:09:31.426Z,96614.09
2019-02-12T11:12:03.117Z,96608.96
2019-02-12T11:14:36.268Z,96599.61
2019-02-12T11:17:08.060Z,96605.11
2019-02-12T11:19:39.765Z,96598.16
2019-02-12T11:22:14.229Z,96614.81
2019-02-12T11:24:45.827Z,96618.73
2019-02-12T11:27:17.618Z,96615.09
2019-02-12T11:29:49.321Z,96606.95
2019-02-12T11:32:21.207Z,96591.84
2019-02-12T11:34:52.840Z,96584.78
2019-02-12T11:37:24.504Z,96602.00
2019-02-12T11:39:56.092Z,96617.77
2019-02-12T11:42:27.790Z,96613.02
2019-02-12T11:44:59.347Z,96600.20
2019-02-12T11:47:31.208Z,96575.13
2019-02-12T11:50:02.794Z,96600.86
2019-02-12T11:52:36.043Z,96606.16
2019-02-12T11:55:08.315Z,96608.64
2019-02-12T11:57:41.992Z,96601.69
2019-02-12T12:00:20.623Z,96604.88
2019-02-12T12:02:53.610Z,96616.95
2019-02-12T12:05:25.344Z,96620.27
2019-02-12T12:07:57.051Z,96620.62
2019-02-12T12:10:28.668Z,96625.11
2019-02-12T12:13:00.327Z,96628.03
2019-02-12T12:15:31.903Z,96632.80
2019-02-12T12:18:03.679Z,96634.16
2019-02-12T12:20:35.396Z,96645.61
2019-02-12T12:23:07.134Z,96648.91
2019-02-12T12:25:38.776Z,96656.05
2019-02-12T12:28:10.573Z,96655.22
2019-02-12T12:30:42.335Z,96667.20
2019-02-12T12:33:14.059Z,96663.08
2019-02-12T12:35:45.723Z,96670.59
2019-02-12T12:38:17.374Z,96678.73
2019-02-12T12:40:49.067Z,96683.86
2019-02-12T12:43:20.673Z,96687.33
2019-02-12T12:45:52.357Z,96691.37
2019-02-12T12:48:24.075Z,96694.83
2019-02-12T12:50:55.777Z,96701.95
2019-02-12T12:53:27.365Z,96716.41
2019-02-12T12:55:59.033Z,96714.86
2019-02-12T12:58:30.728Z,96716.52
2019-02-12T13:01:02.349Z,96712.58
2019-02-12T13:03:34.255Z,96737.92
2019-02-12T13:06:05.942Z,96745.94
2019-02-12T13:08:39.182Z,96748.13
2019-02-12T13:11:10.960Z,96752.61
2019-02-12T13:13:42.791Z,96750.95
2019-02-12T13:16:14.591Z,96758.98
2019-02-12T13:18:46.290Z,96782.28
2019-02-12T13:21:17.952Z,96785.88
2019-02-12T13:23:49.661Z,96783.69
2019-02-12T13:26:21.288Z,96792.72
2019-02-12T13:28:52.955Z,96794.25
2019-02-12T13:31:24.719Z,96799.92
2019-02-12T13:33:58.694Z,96799.18
2019-02-12T13:36:30.465Z,96798.69
2019-02-12T13:39:02.250Z,96808.58
2019-02-12T13:41:34.161Z,96817.63
2019-02-12T13:44:05.805Z,96815.86
2019-02-12T13:46:37.677Z,96813.55
2019-02-12T13:49:09.376Z,96809.81
2019-02-12T13:51:41.094Z,96808.13
2019-02-12T13:54:12.758Z,96811.62
2019-02-12T13:56:44.488Z,96819.65
2019-02-12T13:59:16.080Z,96831.34
2019-02-12T14:01:47.984Z,96839.83
2019-02-12T14:04:20.876Z,96844.67
2019-02-12T14:06:52.565Z,96850.59
2019-02-12T14:09:24.408Z,96860.77
2019-02-12T14:11:56.253Z,96848.25
2019-02-12T14:14:27.986Z,96870.98
2019-02-12T14:16:59.574Z,96853.09
2019-02-12T14:19:31.434Z,96847.03
2019-02-12T14:22:03.292Z,96849.50
2019-02-12T14:24:34.928Z,96871.68
2019-02-12T14:27:06.565Z,96880.63
2019-02-12T14:29:38.227Z,96888.33
2019-02-12T14:32:10.027Z,96896.69
2019-02-12T14:34:41.529Z,96898.02
2019-02-12T14:37:13.205Z,96896.45
2019-02-12T14:39:44.894Z,96893.95
2019-02-12T14:42:16.520Z,96892.91
2019-02-12T14:44:48.239Z,96890.61
2019-02-12T14:47:19.998Z,96889.91
2019-02-12T14:49:51.792Z,96886.47
2019-02-12T14:52:25.334Z,96893.44
2019-02-12T14:54:57.033Z,96888.73
2019-02-12T14:57:28.724Z,96906.41
2019-02-12T15:00:00.563Z,96900.55
2019-02-12T15:02:33.503Z,96906.78
2019-02-12T15:05:05.596Z,96917.62
2019-02-12T15:07:38.658Z,96902.14
2019-02-12T15:10:11.553Z,96923.48
2019-02-12T15:12:43.431Z,96933.17
2019-02-12T15:15:15.267Z,96930.84
2019-02-12T15:17:47.025Z,96930.79
2019-02-12T15:20:21.162Z,96936.87
2019-02-12T15:22:52.847Z,96945.43
2019-02-12T15:25:25.184Z,96945.88
2019-02-12T15:27:56.966Z,96948.07
2019-02-12T15:30:29.197Z,96951.29
2019-02-12T15:33:05.107Z,96955.73
2019-02-12T15:35:36.749Z,96961.82
2019-02-12T15:38:08.496Z,96970.46
2019-02-12T15:40:40.126Z,96977.55
2019-02-12T15:43:12.085Z,96972.71
2019-02-12T15:45:43.890Z,96989.05
2019-02-12T15:48:18.539Z,96993.02
2019-02-12T15:50:50.241Z,97000.77
2019-02-12T15:53:21.904Z,97009.84
2019-02-12T15:55:53.550Z,97025.48
2019-02-12T15:58:26.369Z,97030.57
2019-02-12T16:00:58.486Z,97026.30
2019-02-12T16:03:30.237Z,97026.42
2019-02-12T16:06:02.021Z,97038.13
2019-02-12T16:08:33.765Z,97047.47
2019-02-12T16:11:05.774Z,97044.48
2019-02-12T16:13:37.661Z,97050.86
2019-02-12T16:16:09.968Z,97057.50
2019-02-12T16:18:43.360Z,97063.22
2019-02-12T16:21:15.546Z,97062.70
2019-02-12T16:23:47.153Z,97009.74
2019-02-12T16:26:19.000Z,97074.91
2019-02-12T16:28:50.614Z,97085.37
2019-02-12T16:31:22.462Z,97095.88
2019-02-12T16:33:54.303Z,97100.17
2019-02-12T16:36:25.978Z,97096.87
2019-02-12T16:38:57.681Z,97112.51
2019-02-12T16:41:30.421Z,97111.95
2019-02-12T16:44:02.156Z,97113.30
2019-02-12T16:46:33.954Z,97115.98
2019-02-12T16:49:05.650Z,97125.56
2019-02-12T16:51:37.424Z,97119.53
2019-02-12T16:54:09.140Z,97125.44
2019-02-12T16:56:40.832Z,97119.89
2019-02-12T16:59:13.545Z,97125.00
2019-02-12T17:01:47.818Z,97149.47
2019-02-12T17:04:19.558Z,97153.30
2019-02-12T17:06:51.349Z,97168.42
2019-02-12T17:09:23.213Z,97174.24
2019-02-12T17:11:54.832Z,97180.27
2019-02-12T17:14:27.680Z,97171.27
2019-02-12T17:17:03.847Z,97162.13
2019-02-12T17:19:37.172Z,97176.08
2019-02-12T17:22:08.966Z,97195.85
2019-02-12T17:24:40.795Z,97213.14
2019-02-12T17:27:12.535Z,97216.14
2019-02-12T17:29:44.308Z,97223.53
2019-02-12T17:32:16.221Z,97232.11
2019-02-12T17:34:47.971Z,97231.63
2019-02-12T17:37:19.765Z,97235.17
2019-02-12T17:39:52.590Z,97238.45
2019-02-12T17:42:24.747Z,97252.04
2019-02-12T17:44:56.438Z,97255.95
2019-02-12T17:47:30.672Z,97257.30
2019-02-12T17:50:02.392Z,97259.45
2019-02-12T17:52:34.277Z,97263.00
2019-02-12T17:55:06.431Z,97265.91
2019-02-12T17:57:38.069Z,97265.57
2019-02-12T18:00:15.395Z,97269.16
2019-02-12T18:02:47.092Z,97279.80
2019-02-12T18:05:21.710Z,97283.01
2019-02-12T18:07:53.355Z,97288.72
2019-02-12T18:10:30.001Z,97292.52
2019-02-12T18:13:01.677Z,97293.78
2019-02-12T18:15:34.839Z,97300.25
2019-02-12T18:18:06.560Z,97304.34
2019-02-12T18:20:39.416Z,97312.88
2019-02-12T18:23:11.058Z,97314.57
2019-02-12T18:25:43.003Z,97324.20
2019-02-12T18:28:14.774Z,97321.02
2019-02-12T18:30:47.915Z,97333.86
2019-02-12T18:33:19.654Z,97332.33
2019-02-12T18:35:51.399Z,97327.83
2019-02-12T18:38:23.095Z,97326.82
2019-02-12T18:40:54.770Z,97337.09
2019-02-12T18:43:26.900Z,97340.52
2019-02-12T18:45:59.103Z,97346.53
2019-02-12T18:48:30.851Z,97342.98
2019-02-12T18:51:03.284Z,97345.17
2019-02-12T18:53:35.295Z,97349.37
2019-02-12T18:56:08.372Z,97348.49
2019-02-12T18:58:41.252Z,97355.14
2019-02-12T19:01:14.980Z,97364.64
2019-02-12T19:03:46.805Z,97365.95
2019-02-12T19:06:20.786Z,97378.03
2019-02-12T19:08:52.976Z,97376.93
2019-02-12T19:11:24.656Z,97389.66
2019-02-12T19:14:00.209Z,97382.09
2019-02-12T19:16:35.400Z,97395.02
2019-02-12T19:19:08.388Z,97396.63
2019-02-12T19:21:41.443Z,97410.97
2019-02-12T19:24:14.645Z,97406.88
2019-02-12T19:26:49.926Z,97410.77
2019-02-12T19:29:21.155Z,97411.47
2019-02-12T19:31:59.110Z,97424.17
2019-02-12T19:34:26.637Z,97424.60
2019-02-12T19:36:58.519Z,97426.89
2019-02-12T19:39:30.203Z,97429.51
2019-02-12T19:42:01.919Z,97433.94
2019-02-12T19:44:35.074Z,97435.31
2019-02-12T19:47:06.827Z,97436.83
2019-02-12T19:49:39.605Z,97436.56
2019-02-12T19:52:14.083Z,97431.41
2019-02-12T19:54:45.862Z,97433.37
2019-02-12T19:57:19.147Z,97440.42
2019-02-12T19:59:51.063Z,97443.04
2019-02-12T20:02:23.319Z,97448.28
2019-02-12T20:04:55.424Z,97456.23
2019-02-12T20:07:27.035Z,97457.38
2019-02-12T20:10:00.599Z,97457.98
2019-02-12T20:12:32.361Z,97457.52
2019-02-12T20:15:04.052Z,97460.94
2019-02-12T20:17:36.340Z,97461.61
2019-02-12T20:20:09.015Z,97467.30
2019-02-12T20:22:41.112Z,97469.34
2019-02-12T20:25:12.896Z,97469.87
2019-02-12T20:27:46.926Z,97474.55
2019-02-12T20:30:20.125Z,97480.05
2019-02-12T20:32:51.983Z,97477.94
2019-02-12T20:35:25.289Z,97481.27
2019-02-12T20:37:57.155Z,97485.87
2019-02-12T20:40:36.582Z,97488.08
2019-02-12T20:43:09.663Z,97490.97
2019-02-12T20:45:41.808Z,97501.63
2019-02-12T20:48:13.556Z,97500.98
2019-02-12T20:50:45.407Z,97503.34
2019-02-12T20:53:20.022Z,97505.99
2019-02-12T20:55:54.609Z,97509.79
2019-02-12T20:58:25.907Z,97516.61
2019-02-12T21:00:58.753Z,97525.45
2019-02-12T21:03:32.000Z,97523.45
2019-02-12T21:06:06.077Z,97525.00
2019-02-12T21:08:38.702Z,97530.89
2019-02-12T21:11:14.089Z,97536.34
2019-02-12T21:13:46.011Z,97538.98
2019-02-12T21:16:18.226Z,97546.35
2019-02-12T21:18:50.107Z,97551.52
2019-02-12T21:21:21.758Z,97553.64
2019-02-12T21:23:53.425Z,97548.21
2019-02-12T21:26:26.853Z,97550.36
2019-02-12T21:28:58.505Z,97552.54
2019-02-12T21:31:30.197Z,97553.63
2019-02-12T21:34:01.835Z,97558.97
2019-02-12T21:36:33.571Z,97551.98
2019-02-12T21:39:06.314Z,97560.14
2019-02-12T21:41:37.949Z,97568.41
2019-02-12T21:44:09.563Z,97578.07
2019-02-12T21:46:41.085Z,97572.61
2019-02-12T21:49:14.159Z,97572.89
2019-02-12T21:51:48.123Z,97574.56
2019-02-12T21:54:19.983Z,97570.02
2019-02-12T21:56:51.640Z,97567.08
2019-02-12T21:59:23.289Z,97566.22
2019-02-12T22:01:54.932Z,97573.28
2019-02-12T22:04:26.648Z,97568.90
2019-02-12T22:06:58.381Z,97566.72
2019-02-12T22:09:31.384Z,97568.56
2019-02-12T22:12:03.111Z,97576.21
2019-02-12T22:14:37.205Z,97578.61
2019-02-12T22:17:08.831Z,97585.77
2019-02-12T22:19:40.451Z,97589.88
2019-02-12T22:22:12.225Z,97590.09
2019-02-12T22:24:43.701Z,97595.14
2019-02-12T22:27:15.305Z,97599.25
2019-02-12T22:29:46.802Z,97605.78
2019-02-12T22:32:18.698Z,97610.88
2019-02-12T22:34:52.998Z,97615.22
2019-02-12T22:37:24.645Z,97621.45
2019-02-12T22:39:56.160Z,97625.45
2019-02-12T22:42:31.023Z,97627.72
2019-02-12T22:45:02.596Z,97630.39
2019-02-12T22:47:34.176Z,97635.20
2019-02-12T22:50:06.042Z,97635.55
2019-02-12T22:52:37.612Z,97638.25
2019-02-12T22:55:09.413Z,97647.79
2019-02-12T22:57:48.885Z,97640.69
2019-02-12T23:00:24.445Z,97639.20
2019-02-12T23:02:57.637Z,97645.36
2019-02-12T23:05:29.262Z,97653.00
2019-02-12T23:08:00.827Z,97654.39
2019-02-12T23:10:35.383Z,97656.84
2019-02-12T23:13:07.047Z,97654.79
2019-02-12T23:15:38.798Z,97666.75
2019-02-12T23:18:10.473Z,97665.66
2019-02-12T23:20:42.126Z,97664.56
2019-02-12T23:23:13.795Z,97670.57
2019-02-12T23:25:45.729Z,97662.58
2019-02-12T23:28:17.352Z,97668.20
2019-02-12T23:30:48.881Z,97673.55
2019-02-12T23:33:20.516Z,97683.17
2019-02-12T23:35:52.179Z,97683.17
2019-02-12T23:38:23.876Z,97690.17
2019-02-12T23:40:55.396Z,97694.75
2019-02-12T23:43:27.026Z,97704.39
2019-02-12T23:45:58.752Z,97713.59
2019-02-12T23:48:30.378Z,97728.09
2019-02-12T23:51:01.886Z,97724.38
2019-02-12T23:53:33.552Z,97728.15
2019-02-12T23:56:05.172Z,97736.63
2019-02-12T23:58:36.864Z,97734.94
