createdAt,value
2018-01-25T00:01:46.541Z,43.30
2018-01-25T00:04:15.573Z,43.40
2018-01-25T00:06:44.199Z,43.40
2018-01-25T00:09:12.373Z,43.30
2018-01-25T00:11:40.553Z,43.30
2018-01-25T00:14:08.748Z,43.30
2018-01-25T00:16:37.725Z,43.20
2018-01-25T00:19:05.895Z,43.10
2018-01-25T00:21:34.072Z,43.50
2018-01-25T00:24:02.342Z,43.10
2018-01-25T00:26:30.637Z,43.10
2018-01-25T00:28:59.757Z,43.20
2018-01-25T00:34:02.419Z,43.20
2018-01-25T00:36:30.716Z,43.30
2018-01-25T00:38:58.874Z,43.30
2018-01-25T00:41:27.241Z,43.20
2018-01-25T00:43:56.182Z,43.30
2018-01-25T00:46:24.369Z,43.30
2018-01-25T00:48:52.563Z,43.20
2018-01-25T00:51:20.728Z,43.20
2018-01-25T00:53:48.894Z,43.20
2018-01-25T00:56:17.131Z,43.20
2018-01-25T00:58:45.304Z,43.20
2018-01-25T01:01:13.463Z,43.20
2018-01-25T01:03:42.385Z,43.20
2018-01-25T01:06:10.640Z,43.20
2018-01-25T01:08:38.900Z,43.20
2018-01-25T01:11:07.100Z,43.20
2018-01-25T01:13:36.271Z,43.30
2018-01-25T01:16:05.311Z,43.20
2018-01-25T01:18:33.488Z,43.80
2018-01-25T01:21:01.782Z,43.20
2018-01-25T01:23:29.956Z,43.20
2018-01-25T01:25:58.143Z,43.30
2018-01-25T01:31:01.531Z,43.20
2018-01-25T01:33:29.749Z,43.20
2018-01-25T01:35:57.916Z,43.20
2018-01-25T01:38:26.860Z,43.30
2018-01-25T01:40:55.014Z,43.30
2018-01-25T01:43:23.279Z,43.20
2018-01-25T01:45:51.595Z,43.30
2018-01-25T01:48:19.794Z,43.30
2018-01-25T01:50:48.721Z,43.20
2018-01-25T01:53:16.892Z,43.20
2018-01-25T01:55:45.077Z,43.20
2018-01-25T01:58:13.250Z,43.20
2018-01-25T02:00:41.435Z,43.20
2018-01-25T02:03:09.600Z,43.20
2018-01-25T02:05:37.779Z,43.20
2018-01-25T02:08:05.992Z,43.30
2018-01-25T02:10:34.962Z,43.20
2018-01-25T02:13:03.152Z,43.20
2018-01-25T02:15:31.327Z,43.30
2018-01-25T02:17:59.514Z,42.80
2018-01-25T02:20:28.434Z,43.30
2018-01-25T02:22:56.619Z,43.20
2018-01-25T02:25:24.815Z,43.20
2018-01-25T02:27:52.986Z,43.20
2018-01-25T02:30:21.160Z,43.20
2018-01-25T02:32:49.327Z,43.10
2018-01-25T02:35:17.506Z,43.20
2018-01-25T02:37:45.650Z,43.00
2018-01-25T02:40:14.859Z,43.10
2018-01-25T02:42:43.023Z,43.10
2018-01-25T02:45:11.185Z,43.10
2018-01-25T02:47:39.432Z,43.10
2018-01-25T02:50:08.427Z,43.10
2018-01-25T02:52:36.564Z,43.00
2018-01-25T02:55:04.764Z,43.10
2018-01-25T02:57:33.695Z,43.00
2018-01-25T03:00:01.898Z,43.00
2018-01-25T03:02:30.075Z,43.00
2018-01-25T03:04:58.238Z,43.00
2018-01-25T03:07:26.387Z,43.00
2018-01-25T03:09:54.585Z,43.00
2018-01-25T03:12:23.035Z,43.00
2018-01-25T03:14:51.186Z,43.00
2018-01-25T03:17:19.342Z,42.90
2018-01-25T03:19:48.250Z,42.90
2018-01-25T03:22:16.441Z,42.90
2018-01-25T03:24:44.579Z,42.90
2018-01-25T03:27:13.525Z,42.90
2018-01-25T03:29:41.696Z,42.90
2018-01-25T03:32:09.887Z,42.80
2018-01-25T03:34:38.025Z,42.80
2018-01-25T03:37:06.237Z,42.80
2018-01-25T03:39:34.382Z,42.80
2018-01-25T03:42:02.666Z,42.80
2018-01-25T03:44:30.921Z,42.80
2018-01-25T03:46:59.094Z,42.80
2018-01-25T03:49:27.251Z,42.80
2018-01-25T03:51:55.381Z,42.80
2018-01-25T03:54:23.519Z,42.80
2018-01-25T03:56:51.685Z,42.80
2018-01-25T03:59:19.833Z,42.70
2018-01-25T04:01:48.006Z,42.70
2018-01-25T04:04:16.175Z,42.70
2018-01-25T04:06:44.614Z,42.70
2018-01-25T04:09:12.770Z,42.60
2018-01-25T04:11:40.920Z,42.70
2018-01-25T04:14:09.077Z,42.70
2018-01-25T04:16:37.223Z,42.70
2018-01-25T04:19:05.368Z,42.70
2018-01-25T04:21:33.517Z,42.70
2018-01-25T04:24:01.986Z,42.70
2018-01-25T04:26:30.392Z,42.60
2018-01-25T04:28:58.582Z,42.60
2018-01-25T04:31:26.717Z,42.60
2018-01-25T04:33:54.865Z,42.60
2018-01-25T04:36:23.775Z,42.60
2018-01-25T04:38:51.918Z,42.60
2018-01-25T04:41:20.869Z,42.60
2018-01-25T04:43:49.006Z,42.60
2018-01-25T04:46:17.195Z,42.60
2018-01-25T04:48:45.346Z,42.70
2018-01-25T04:51:13.567Z,42.70
2018-01-25T04:53:41.732Z,42.70
2018-01-25T04:56:09.910Z,42.60
2018-01-25T04:58:38.057Z,42.50
2018-01-25T05:01:06.223Z,42.50
2018-01-25T05:03:34.379Z,42.40
2018-01-25T05:06:02.554Z,42.40
2018-01-25T05:08:30.749Z,42.20
2018-01-25T05:10:58.901Z,42.10
2018-01-25T05:13:27.056Z,42.10
2018-01-25T05:15:55.990Z,41.90
2018-01-25T05:18:24.134Z,41.90
2018-01-25T05:20:52.427Z,41.80
2018-01-25T05:23:20.674Z,41.70
2018-01-25T05:25:49.663Z,41.70
2018-01-25T05:28:18.607Z,41.60
2018-01-25T05:30:46.738Z,41.50
2018-01-25T05:33:14.871Z,41.50
2018-01-25T05:35:43.011Z,41.50
2018-01-25T05:38:11.174Z,41.40
2018-01-25T05:40:39.345Z,41.40
2018-01-25T05:43:07.500Z,41.40
2018-01-25T05:45:36.443Z,41.40
2018-01-25T05:48:04.697Z,41.30
2018-01-25T05:50:32.925Z,41.20
2018-01-25T05:53:01.845Z,41.10
2018-01-25T05:55:30.006Z,41.20
2018-01-25T05:57:58.165Z,41.20
2018-01-25T06:00:27.087Z,41.20
2018-01-25T06:02:55.238Z,41.10
2018-01-25T06:05:24.145Z,41.20
2018-01-25T06:07:52.367Z,41.10
2018-01-25T06:10:20.540Z,41.20
2018-01-25T06:12:48.738Z,41.10
2018-01-25T06:15:16.914Z,41.10
2018-01-25T06:17:45.822Z,40.90
2018-01-25T06:20:13.972Z,40.90
2018-01-25T06:22:42.917Z,40.90
2018-01-25T06:25:11.074Z,40.90
2018-01-25T06:27:39.228Z,40.90
2018-01-25T06:30:07.395Z,41.50
2018-01-25T06:32:35.538Z,40.90
2018-01-25T06:35:03.769Z,40.80
2018-01-25T06:37:31.912Z,40.90
2018-01-25T06:40:00.067Z,40.90
2018-01-25T06:42:28.231Z,40.70
2018-01-25T06:44:56.427Z,40.80
2018-01-25T06:47:24.601Z,41.40
2018-01-25T06:49:53.533Z,40.60
2018-01-25T06:52:21.679Z,40.60
2018-01-25T06:54:49.876Z,40.50
2018-01-25T06:57:18.220Z,40.50
2018-01-25T06:59:47.157Z,40.50
2018-01-25T07:02:15.370Z,40.40
2018-01-25T07:04:44.279Z,40.50
2018-01-25T07:07:12.530Z,40.40
2018-01-25T07:09:41.444Z,40.40
2018-01-25T07:12:09.630Z,40.90
2018-01-25T07:14:37.800Z,40.40
2018-01-25T07:17:08.290Z,40.40
2018-01-25T07:19:37.229Z,40.30
2018-01-25T07:22:05.409Z,40.30
2018-01-25T07:24:33.625Z,40.30
2018-01-25T07:27:01.770Z,40.30
2018-01-25T07:29:29.949Z,40.90
2018-01-25T07:31:58.100Z,40.30
2018-01-25T07:34:26.373Z,40.30
2018-01-25T07:36:54.524Z,40.30
2018-01-25T07:39:22.756Z,40.30
2018-01-25T07:41:50.924Z,40.30
2018-01-25T07:44:19.054Z,40.30
2018-01-25T07:46:47.220Z,40.30
2018-01-25T07:49:15.459Z,40.20
2018-01-25T07:51:43.607Z,40.30
2018-01-25T07:54:11.734Z,40.30
2018-01-25T07:56:39.914Z,40.30
2018-01-25T07:59:08.062Z,40.20
2018-01-25T08:01:37.017Z,40.20
2018-01-25T08:04:05.475Z,40.20
2018-01-25T08:06:33.684Z,40.20
2018-01-25T08:09:01.861Z,40.20
2018-01-25T08:11:30.043Z,40.10
2018-01-25T08:14:00.106Z,40.10
2018-01-25T08:16:33.685Z,40.00
2018-01-25T08:19:01.870Z,40.00
2018-01-25T08:21:30.057Z,40.00
2018-01-25T08:23:58.250Z,39.90
2018-01-25T08:26:26.402Z,40.00
2018-01-25T08:28:54.543Z,40.00
2018-01-25T08:31:22.716Z,39.90
2018-01-25T08:33:50.871Z,40.00
2018-01-25T08:36:19.807Z,39.90
2018-01-25T08:38:48.833Z,39.90
2018-01-25T08:41:17.028Z,39.90
2018-01-25T08:43:46.096Z,39.80
2018-01-25T08:46:14.243Z,39.80
2018-01-25T08:48:42.417Z,39.80
2018-01-25T08:51:10.551Z,39.80
2018-01-25T08:53:38.760Z,39.80
2018-01-25T08:56:06.950Z,39.80
2018-01-25T08:58:35.088Z,39.80
2018-01-25T09:01:03.239Z,39.80
2018-01-25T09:03:32.164Z,39.80
2018-01-25T09:06:00.348Z,39.70
2018-01-25T09:08:28.576Z,39.80
2018-01-25T09:10:56.733Z,39.70
2018-01-25T09:13:24.876Z,39.70
2018-01-25T09:15:53.059Z,39.70
2018-01-25T09:18:21.230Z,39.70
2018-01-25T09:20:49.385Z,39.70
2018-01-25T09:23:17.646Z,39.70
2018-01-25T09:25:45.842Z,39.70
2018-01-25T09:28:14.022Z,39.70
2018-01-25T09:30:42.181Z,39.70
2018-01-25T09:33:10.326Z,39.60
2018-01-25T09:35:38.486Z,39.70
2018-01-25T09:38:06.648Z,39.70
2018-01-25T09:40:34.871Z,39.60
2018-01-25T09:43:03.034Z,39.60
2018-01-25T09:45:31.297Z,39.60
2018-01-25T09:47:59.471Z,39.60
2018-01-25T09:50:27.644Z,39.60
2018-01-25T09:52:55.904Z,39.60
2018-01-25T09:55:24.178Z,39.60
2018-01-25T09:57:52.475Z,39.70
2018-01-25T10:00:20.642Z,39.70
2018-01-25T10:15:08.356Z,39.60
2018-01-25T10:17:36.498Z,39.80
2018-01-25T10:20:04.710Z,39.80
2018-01-25T10:22:35.847Z,39.80
2018-01-25T10:25:04.192Z,39.20
2018-01-25T10:27:32.413Z,40.40
2018-01-25T10:30:01.433Z,39.80
2018-01-25T10:32:29.536Z,39.70
2018-01-25T10:34:57.705Z,39.80
2018-01-25T10:37:25.936Z,40.40
2018-01-25T10:39:54.087Z,39.70
2018-01-25T10:42:22.262Z,39.70
2018-01-25T10:44:51.181Z,39.70
2018-01-25T10:47:35.663Z,39.70
2018-01-25T10:50:03.831Z,39.70
2018-01-25T10:52:33.032Z,39.70
2018-01-25T10:58:20.315Z,39.70
2018-01-25T11:01:02.539Z,39.70
2018-01-25T11:03:31.512Z,39.80
2018-01-25T11:05:59.733Z,39.70
2018-01-25T11:11:37.969Z,39.70
2018-01-25T11:14:07.085Z,39.70
2018-01-25T11:16:36.424Z,39.70
2018-01-25T11:19:04.621Z,39.70
2018-01-25T11:21:37.849Z,39.70
2018-01-25T11:24:06.085Z,39.70
2018-01-25T11:26:34.898Z,39.70
2018-01-25T11:29:03.824Z,39.80
2018-01-25T11:31:31.997Z,39.70
2018-01-25T11:34:00.274Z,39.70
2018-01-25T11:36:28.412Z,39.70
2018-01-25T11:38:57.311Z,39.70
2018-01-25T11:41:25.494Z,39.70
2018-01-25T11:43:53.709Z,39.70
2018-01-25T11:46:21.986Z,39.70
2018-01-25T11:48:50.155Z,39.60
2018-01-25T11:51:18.348Z,39.60
2018-01-25T11:53:46.452Z,39.60
2018-01-25T11:56:14.602Z,39.60
2018-01-25T11:58:43.528Z,39.60
2018-01-25T12:01:11.692Z,39.50
2018-01-25T12:03:39.868Z,39.50
2018-01-25T12:06:08.034Z,39.50
2018-01-25T12:08:36.202Z,39.50
2018-01-25T12:11:04.346Z,39.50
2018-01-25T12:13:32.756Z,39.50
2018-01-25T12:16:00.969Z,39.50
2018-01-25T12:18:29.154Z,39.50
2018-01-25T12:20:57.593Z,39.50
2018-01-25T12:23:25.871Z,39.40
2018-01-25T12:25:54.838Z,39.40
2018-01-25T12:28:23.746Z,39.40
2018-01-25T12:30:51.984Z,39.40
2018-01-25T12:33:20.126Z,39.30
2018-01-25T12:35:48.323Z,39.40
2018-01-25T12:38:16.577Z,39.30
2018-01-25T12:40:44.869Z,39.30
2018-01-25T12:43:13.018Z,39.30
2018-01-25T12:45:41.155Z,39.30
2018-01-25T12:48:09.337Z,39.30
2018-01-25T12:50:37.589Z,39.20
2018-01-25T12:53:05.882Z,39.30
2018-01-25T12:55:34.094Z,39.20
2018-01-25T12:58:02.307Z,39.30
2018-01-25T13:00:30.460Z,39.30
2018-01-25T13:02:58.682Z,39.30
2018-01-25T13:05:26.878Z,39.30
2018-01-25T13:07:55.127Z,39.30
2018-01-25T13:10:23.266Z,39.30
2018-01-25T13:12:51.454Z,39.20
2018-01-25T13:15:20.450Z,39.20
2018-01-25T13:17:49.380Z,39.20
2018-01-25T13:20:17.557Z,39.20
2018-01-25T13:22:45.704Z,39.20
2018-01-25T13:25:13.852Z,39.20
2018-01-25T13:27:42.795Z,39.20
2018-01-25T13:30:11.154Z,39.20
2018-01-25T13:32:39.343Z,39.10
2018-01-25T13:35:07.442Z,39.10
2018-01-25T13:37:35.803Z,39.10
2018-01-25T13:40:03.942Z,39.10
2018-01-25T13:42:32.250Z,39.20
2018-01-25T13:45:00.533Z,39.20
2018-01-25T13:47:28.718Z,39.10
2018-01-25T13:49:56.895Z,39.10
2018-01-25T13:52:30.661Z,39.10
2018-01-25T13:54:58.960Z,39.10
2018-01-25T13:57:27.183Z,39.10
2018-01-25T13:59:55.411Z,39.10
2018-01-25T14:02:23.562Z,39.00
2018-01-25T14:04:51.753Z,39.00
2018-01-25T14:07:19.916Z,39.00
2018-01-25T14:09:48.089Z,38.90
2018-01-25T14:12:16.285Z,38.90
2018-01-25T14:14:44.416Z,38.90
2018-01-25T14:17:12.723Z,38.90
2018-01-25T14:19:40.873Z,38.90
2018-01-25T14:22:09.080Z,38.90
2018-01-25T14:24:37.224Z,38.90
2018-01-25T14:27:05.591Z,38.90
2018-01-25T14:29:33.820Z,38.90
2018-01-25T14:32:02.772Z,38.90
2018-01-25T14:34:31.134Z,38.90
2018-01-25T14:36:59.412Z,38.90
2018-01-25T14:39:27.772Z,38.90
2018-01-25T14:41:56.136Z,38.90
2018-01-25T14:44:24.360Z,38.90
2018-01-25T14:46:52.584Z,38.90
2018-01-25T14:49:20.819Z,38.90
2018-01-25T14:51:48.985Z,38.90
2018-01-25T14:54:17.466Z,38.90
2018-01-25T14:56:45.761Z,38.90
2018-01-25T14:59:13.911Z,38.90
2018-01-25T15:01:42.204Z,38.90
2018-01-25T15:04:10.371Z,38.90
2018-01-25T15:06:39.630Z,38.90
2018-01-25T15:09:07.799Z,38.80
2018-01-25T15:11:35.973Z,38.80
2018-01-25T15:14:04.175Z,38.90
2018-01-25T15:16:32.326Z,38.90
2018-01-25T15:19:00.614Z,38.90
2018-01-25T15:21:29.592Z,38.90
2018-01-25T15:23:57.789Z,38.80
2018-01-25T15:26:26.016Z,38.80
2018-01-25T15:28:54.184Z,38.80
2018-01-25T15:31:22.344Z,38.80
2018-01-25T15:33:51.269Z,38.70
2018-01-25T15:36:19.470Z,38.70
2018-01-25T15:38:47.696Z,38.80
2018-01-25T15:41:15.902Z,38.70
2018-01-25T15:43:44.112Z,38.70
2018-01-25T15:46:13.214Z,38.70
2018-01-25T15:48:42.215Z,38.70
2018-01-25T15:51:11.169Z,38.70
2018-01-25T15:53:39.336Z,38.70
2018-01-25T15:56:07.505Z,38.70
2018-01-25T15:58:35.632Z,38.70
2018-01-25T16:01:04.555Z,38.70
2018-01-25T16:03:32.725Z,38.70
2018-01-25T16:06:01.064Z,38.70
2018-01-25T16:08:29.953Z,38.60
2018-01-25T16:10:58.925Z,38.60
2018-01-25T16:13:27.155Z,38.60
2018-01-25T16:15:55.304Z,38.50
2018-01-25T16:18:23.537Z,38.50
2018-01-25T16:20:51.684Z,38.50
2018-01-25T16:23:19.870Z,38.40
2018-01-25T16:25:48.077Z,38.40
2018-01-25T16:28:22.088Z,38.50
2018-01-25T16:30:51.026Z,38.50
2018-01-25T16:33:20.029Z,38.50
2018-01-25T16:35:48.280Z,38.40
2018-01-25T16:38:16.458Z,38.40
2018-01-25T16:40:44.675Z,38.50
2018-01-25T16:43:12.837Z,38.40
2018-01-25T16:45:41.020Z,38.40
2018-01-25T16:48:09.216Z,38.40
2018-01-25T16:50:38.552Z,38.40
2018-01-25T16:53:06.703Z,38.40
2018-01-25T16:55:34.868Z,38.40
2018-01-25T16:58:03.945Z,38.50
2018-01-25T17:00:32.133Z,38.40
2018-01-25T17:03:01.064Z,38.50
2018-01-25T17:05:29.502Z,38.40
2018-01-25T17:07:58.481Z,38.50
2018-01-25T17:10:26.635Z,38.40
2018-01-25T17:12:54.815Z,39.10
2018-01-25T17:15:22.928Z,38.40
2018-01-25T17:17:51.077Z,38.50
2018-01-25T17:20:20.166Z,38.50
2018-01-25T17:22:48.372Z,38.40
2018-01-25T17:25:16.518Z,38.50
2018-01-25T17:27:45.482Z,38.50
2018-01-25T17:30:13.685Z,38.50
2018-01-25T17:32:41.950Z,38.50
2018-01-25T17:35:10.112Z,38.40
2018-01-25T17:37:38.362Z,38.50
2018-01-25T17:40:06.522Z,38.50
2018-01-25T17:42:34.708Z,38.50
2018-01-25T17:45:02.873Z,38.40
2018-01-25T17:47:31.043Z,38.40
2018-01-25T17:49:59.285Z,38.50
2018-01-25T17:52:28.246Z,38.50
2018-01-25T17:54:56.406Z,38.50
2018-01-25T17:57:24.577Z,38.50
2018-01-25T17:59:52.728Z,38.50
2018-01-25T18:02:20.899Z,38.60
2018-01-25T18:04:49.061Z,38.60
2018-01-25T18:07:17.240Z,38.60
2018-01-25T18:09:45.467Z,38.60
2018-01-25T18:12:13.762Z,38.60
2018-01-25T18:14:42.655Z,38.60
2018-01-25T18:17:10.927Z,38.60
2018-01-25T18:19:39.874Z,38.60
2018-01-25T18:22:08.144Z,38.60
2018-01-25T18:24:36.381Z,38.60
2018-01-25T18:27:04.646Z,38.60
2018-01-25T18:29:33.856Z,38.60
2018-01-25T18:32:02.076Z,38.60
2018-01-25T18:34:30.320Z,38.60
2018-01-25T18:36:58.480Z,38.60
2018-01-25T18:39:26.741Z,38.60
2018-01-25T18:41:54.899Z,38.60
2018-01-25T18:44:24.915Z,38.60
2018-01-25T18:46:53.081Z,38.60
2018-01-25T18:49:22.028Z,38.70
2018-01-25T18:51:50.199Z,38.60
2018-01-25T18:54:18.342Z,38.60
2018-01-25T18:56:46.540Z,38.70
2018-01-25T18:59:14.727Z,38.70
2018-01-25T19:01:42.900Z,38.70
2018-01-25T19:04:11.081Z,38.70
2018-01-25T19:06:39.259Z,38.70
2018-01-25T19:09:07.527Z,38.70
2018-01-25T19:11:35.722Z,38.80
2018-01-25T19:14:04.747Z,38.70
2018-01-25T19:16:33.017Z,38.70
2018-01-25T19:19:01.239Z,38.70
2018-01-25T19:21:29.413Z,38.70
2018-01-25T19:26:32.447Z,38.70
2018-01-25T19:29:00.588Z,38.70
2018-01-25T19:31:28.839Z,38.70
2018-01-25T19:33:57.095Z,38.70
2018-01-25T19:36:26.054Z,38.70
2018-01-25T19:38:54.293Z,38.70
2018-01-25T19:41:22.473Z,38.70
2018-01-25T19:43:50.646Z,38.70
2018-01-25T19:46:18.983Z,38.60
2018-01-25T19:48:52.603Z,39.30
2018-01-25T19:51:20.816Z,38.60
2018-01-25T19:53:49.012Z,38.70
2018-01-25T19:56:18.424Z,38.70
2018-01-25T19:58:46.635Z,38.70
2018-01-25T20:01:14.951Z,38.60
2018-01-25T20:03:43.196Z,39.30
2018-01-25T20:06:11.705Z,38.60
2018-01-25T20:08:41.256Z,38.70
2018-01-25T20:11:09.507Z,39.30
2018-01-25T20:13:38.496Z,38.70
2018-01-25T20:16:07.485Z,38.70
2018-01-25T20:18:39.449Z,38.60
2018-01-25T20:21:08.594Z,38.60
2018-01-25T20:23:36.814Z,38.60
2018-01-25T20:26:05.934Z,38.60
2018-01-25T20:28:34.165Z,38.60
2018-01-25T20:31:02.359Z,38.60
2018-01-25T20:33:31.338Z,38.60
2018-01-25T20:36:00.298Z,38.50
2018-01-25T20:38:29.490Z,38.50
2018-01-25T20:40:57.800Z,38.50
2018-01-25T20:43:26.294Z,38.50
2018-01-25T20:45:54.625Z,38.50
2018-01-25T20:48:22.914Z,38.50
2018-01-25T20:50:51.114Z,38.50
2018-01-25T20:53:20.088Z,38.60
2018-01-25T20:55:48.278Z,38.50
2018-01-25T20:58:17.296Z,38.50
2018-01-25T21:00:45.500Z,38.50
2018-01-25T21:03:13.673Z,38.40
2018-01-25T21:05:41.859Z,38.40
2018-01-25T21:08:10.106Z,38.50
2018-01-25T21:10:38.339Z,38.60
2018-01-25T21:13:07.365Z,38.80
2018-01-25T21:15:35.548Z,38.80
2018-01-25T21:18:03.816Z,38.70
2018-01-25T21:20:32.121Z,38.80
2018-01-25T21:23:00.370Z,38.90
2018-01-25T21:25:29.339Z,39.00
2018-01-25T21:27:57.639Z,39.00
2018-01-25T21:30:25.827Z,39.00
2018-01-25T21:32:54.000Z,39.10
2018-01-25T21:35:22.246Z,39.10
2018-01-25T21:37:50.488Z,39.20
2018-01-25T21:40:18.730Z,39.20
2018-01-25T21:42:46.923Z,39.20
2018-01-25T21:45:15.139Z,39.20
2018-01-25T21:47:43.434Z,39.20
2018-01-25T21:50:11.607Z,39.20
2018-01-25T21:52:39.810Z,39.20
2018-01-25T21:55:08.002Z,39.30
2018-01-25T21:57:36.279Z,39.20
2018-01-25T22:00:04.505Z,39.20
2018-01-25T22:02:32.781Z,39.60
2018-01-25T22:05:01.012Z,39.30
2018-01-25T22:07:29.229Z,39.30
2018-01-25T22:09:57.506Z,39.30
2018-01-25T22:12:25.722Z,39.40
2018-01-25T22:14:53.909Z,39.40
2018-01-25T22:17:22.098Z,39.40
2018-01-25T22:19:50.726Z,39.40
2018-01-25T22:22:18.961Z,39.40
2018-01-25T22:24:47.285Z,39.40
2018-01-25T22:27:15.624Z,39.40
2018-01-25T22:29:43.855Z,39.40
2018-01-25T22:32:12.069Z,39.40
2018-01-25T22:34:40.230Z,40.00
2018-01-25T22:37:08.498Z,39.50
2018-01-25T22:39:37.417Z,39.40
2018-01-25T22:42:05.582Z,39.40
2018-01-25T22:44:33.736Z,39.50
2018-01-25T22:47:02.785Z,39.40
2018-01-25T22:49:30.957Z,39.40
2018-01-25T22:51:59.090Z,39.40
2018-01-25T22:54:27.261Z,39.40
2018-01-25T22:56:55.532Z,39.40
2018-01-25T22:59:24.442Z,39.50
2018-01-25T23:01:52.665Z,39.40
2018-01-25T23:04:21.044Z,39.50
2018-01-25T23:06:49.350Z,39.40
2018-01-25T23:09:17.608Z,39.40
2018-01-25T23:11:46.555Z,39.50
2018-01-25T23:14:14.802Z,39.50
2018-01-25T23:16:43.708Z,39.50
2018-01-25T23:19:11.875Z,39.50
2018-01-25T23:21:40.101Z,39.50
2018-01-25T23:24:09.038Z,40.20
2018-01-25T23:26:37.368Z,39.50
2018-01-25T23:29:05.919Z,39.50
2018-01-25T23:31:34.084Z,39.50
2018-01-25T23:34:02.251Z,39.60
2018-01-25T23:36:30.423Z,39.60
2018-01-25T23:38:58.577Z,39.50
2018-01-25T23:41:26.737Z,39.50
2018-01-25T23:43:54.976Z,39.60
2018-01-25T23:46:23.121Z,39.50
2018-01-25T23:48:51.281Z,39.50
2018-01-25T23:51:19.479Z,39.60
2018-01-25T23:53:47.665Z,39.50
2018-01-25T23:56:15.868Z,39.50
2018-01-25T23:58:44.800Z,39.60
