createdAt,value
2022-08-01T00:03:53.324Z,0
2022-08-01T00:08:51.253Z,0
2022-08-01T00:13:50.106Z,0
2022-08-01T00:18:49.175Z,0
2022-08-01T00:23:48.937Z,0
2022-08-01T00:28:48.507Z,0
2022-08-01T00:33:48.439Z,0
2022-08-01T00:38:47.223Z,0
2022-08-01T00:43:46.786Z,0
2022-08-01T00:48:45.568Z,0
2022-08-01T00:53:58.863Z,0
2022-08-01T00:58:47.050Z,0
2022-08-01T01:04:02.102Z,0
2022-08-01T01:08:42.953Z,0
2022-08-01T01:13:54.026Z,0
2022-08-01T01:18:41.247Z,0
2022-08-01T01:23:40.666Z,0
2022-08-01T01:28:39.328Z,0
2022-08-01T01:33:50.044Z,0
2022-08-01T01:38:37.013Z,0
2022-08-01T01:43:36.555Z,0
2022-08-01T01:48:35.715Z,0
2022-08-01T01:53:35.390Z,0
2022-08-01T01:58:34.809Z,0
2022-08-01T01:59:56.786Z,0
2022-08-01T02:04:56.051Z,0
2022-08-01T02:09:55.827Z,0
2022-08-01T02:14:53.811Z,0
2022-08-01T02:19:52.117Z,0
2022-08-01T02:24:51.547Z,0
2022-08-01T02:29:50.600Z,0
2022-08-01T02:34:49.864Z,0
2022-08-01T02:39:49.431Z,0
2022-08-01T02:44:49.698Z,0
2022-08-01T02:49:55.514Z,0
2022-08-01T02:54:48.842Z,0
2022-08-01T02:58:59.351Z,0
2022-08-01T03:03:55.303Z,0
2022-08-01T03:08:54.486Z,0
2022-08-01T03:13:54.002Z,0
2022-08-01T03:18:53.337Z,0
2022-08-01T03:23:57.940Z,0
2022-08-01T03:28:52.778Z,0
2022-08-01T03:33:52.250Z,0
2022-08-01T03:38:49.596Z,0
2022-08-01T03:43:49.428Z,0
2022-08-01T03:48:48.300Z,0
2022-08-01T03:53:47.587Z,0
2022-08-01T03:58:52.774Z,0
2022-08-01T04:03:47.012Z,0
2022-08-01T04:08:46.412Z,0
2022-08-01T04:13:48.303Z,0
2022-08-01T04:18:44.838Z,0
2022-08-01T04:23:42.579Z,0
2022-08-01T04:28:41.511Z,0.01
2022-08-01T04:33:41.194Z,0.01
2022-08-01T04:38:39.944Z,0.01
2022-08-01T04:43:39.899Z,0.02
2022-08-01T04:48:38.988Z,0.02
2022-08-01T04:53:39.362Z,0.02
2022-08-01T04:58:37.893Z,0.03
2022-08-01T05:03:41.745Z,0.03
2022-08-01T05:08:34.796Z,0.03
2022-08-01T05:13:34.845Z,0.04
2022-08-01T05:18:36.187Z,0.04
2022-08-01T05:23:45.994Z,0.05
2022-08-01T05:28:33.276Z,0.05
2022-08-01T05:33:32.985Z,0.06
2022-08-01T05:38:31.849Z,0.06
2022-08-01T05:43:31.852Z,0.07
2022-08-01T05:48:29.404Z,0.07
2022-08-01T05:53:28.314Z,0.08
2022-08-01T05:58:27.092Z,0.08
2022-08-01T05:59:48.888Z,0.08
2022-08-01T06:04:48.583Z,0.09
2022-08-01T06:09:48.329Z,0.1
2022-08-01T06:14:48.965Z,0.1
2022-08-01T06:19:47.930Z,0.11
2022-08-01T06:24:46.773Z,0.11
2022-08-01T06:29:56.530Z,0.12
2022-08-01T06:34:44.751Z,0.13
2022-08-01T06:39:44.024Z,0.15
2022-08-01T06:44:43.572Z,0.14
2022-08-01T06:49:42.956Z,0.16
2022-08-01T06:54:42.761Z,0.16
2022-08-01T06:59:15.509Z,0.17
2022-08-01T07:04:14.988Z,0.18
2022-08-01T07:09:17.030Z,0.17
2022-08-01T07:14:12.130Z,0.19
2022-08-01T07:19:10.981Z,0.28
2022-08-01T07:24:20.971Z,0.31
2022-08-01T07:29:09.872Z,0.25
2022-08-01T07:34:17.439Z,0.35
2022-08-01T07:39:16.446Z,0.38
2022-08-01T07:44:16.073Z,0.25
2022-08-01T07:49:17.022Z,0.42
2022-08-01T07:54:14.126Z,0.43
2022-08-01T07:58:55.547Z,0.43
2022-08-01T08:03:55.791Z,0.37
2022-08-01T08:08:55.227Z,0.51
2022-08-01T08:13:55.107Z,0.52
2022-08-01T08:18:54.218Z,0.55
2022-08-01T08:23:53.708Z,0.55
2022-08-01T08:28:52.871Z,0.33
2022-08-01T08:33:52.091Z,0.63
2022-08-01T08:38:50.823Z,0.65
2022-08-01T08:43:51.021Z,0.3
2022-08-01T08:48:49.765Z,0.48
2022-08-01T08:53:49.284Z,0.7
2022-08-01T08:58:48.874Z,0.7
2022-08-01T09:03:48.246Z,0.38
2022-08-01T09:08:47.301Z,0.76
2022-08-01T09:13:47.959Z,0.39
2022-08-01T09:18:45.361Z,0.51
2022-08-01T09:23:57.142Z,0.84
2022-08-01T09:28:50.142Z,0.8
2022-08-01T09:33:52.582Z,0.83
2022-08-01T09:38:53.644Z,0.87
2022-08-01T09:43:43.455Z,0.4
2022-08-01T09:48:53.042Z,0.36
2022-08-01T09:53:42.931Z,0.38
2022-08-01T09:58:40.207Z,0.33
2022-08-01T10:03:41.689Z,0.2
2022-08-01T10:08:40.837Z,0.16
2022-08-01T10:13:41.388Z,0.26
2022-08-01T10:18:39.560Z,0.27
2022-08-01T10:23:43.346Z,0.77
2022-08-01T10:28:40.142Z,0.45
2022-08-01T10:33:59.374Z,0.43
2022-08-01T10:38:38.233Z,0.29
2022-08-01T10:43:37.784Z,0.62
2022-08-01T10:48:32.698Z,0.66
2022-08-01T10:53:45.512Z,1.03
2022-08-01T10:58:33.783Z,1.11
2022-08-01T11:00:05.269Z,0.92
2022-08-01T11:04:52.623Z,0.7
2022-08-01T11:09:54.638Z,1.03
2022-08-01T11:14:58.498Z,0.34
2022-08-01T11:19:50.214Z,0.39
2022-08-01T11:24:53.072Z,0.44
2022-08-01T11:29:48.576Z,0.67
2022-08-01T11:34:50.482Z,0.52
2022-08-01T11:39:50.392Z,0.39
2022-08-01T11:44:48.937Z,1.09
2022-08-01T11:49:51.236Z,1
2022-08-01T11:54:45.981Z,0.4
2022-08-01T11:59:23.565Z,0.76
2022-08-01T12:04:20.469Z,0.71
2022-08-01T12:09:14.565Z,1.01
2022-08-01T12:14:13.011Z,0.42
2022-08-01T12:19:16.011Z,0.52
2022-08-01T12:24:11.796Z,0.45
2022-08-01T12:29:10.770Z,0.92
2022-08-01T12:34:16.726Z,1.08
2022-08-01T12:39:16.266Z,0.44
2022-08-01T12:44:16.200Z,0.83
2022-08-01T12:49:16.332Z,0.91
2022-08-01T12:54:16.184Z,1.02
2022-08-01T12:58:53.962Z,0.96
2022-08-01T13:03:53.451Z,0.76
2022-08-01T13:08:53.950Z,0.35
2022-08-01T13:13:50.843Z,0.48
2022-08-01T13:18:49.819Z,0.33
2022-08-01T13:24:06.456Z,0.52
2022-08-01T13:28:49.116Z,0.4
2022-08-01T13:34:02.946Z,0.46
2022-08-01T13:38:51.366Z,0.45
2022-08-01T13:44:01.621Z,0.48
2022-08-01T13:48:52.546Z,0.46
2022-08-01T13:53:44.430Z,0.39
2022-08-01T13:58:43.318Z,0.39
2022-08-01T14:03:42.936Z,0.38
2022-08-01T14:08:50.833Z,0.36
2022-08-01T14:13:49.004Z,0.41
2022-08-01T14:18:45.587Z,0.42
2022-08-01T14:23:40.747Z,0.37
2022-08-01T14:28:40.154Z,0.34
2022-08-01T14:33:39.025Z,0.32
2022-08-01T14:38:37.791Z,0.37
2022-08-01T14:43:36.171Z,0.29
2022-08-01T14:48:35.232Z,0.23
2022-08-01T14:53:37.978Z,0.19
2022-08-01T14:58:33.622Z,0.21
2022-08-01T14:59:55.552Z,0.21
2022-08-01T15:04:54.178Z,0.21
2022-08-01T15:09:53.124Z,0.18
2022-08-01T15:14:51.946Z,0.2
2022-08-01T15:19:50.274Z,0.2
2022-08-01T15:24:51.128Z,0.17
2022-08-01T15:29:48.483Z,0.18
2022-08-01T15:34:47.812Z,0.18
2022-08-01T15:39:47.317Z,0.18
2022-08-01T15:44:47.457Z,0.17
2022-08-01T15:49:45.949Z,0.16
2022-08-01T15:54:45.872Z,0.15
2022-08-01T15:58:58.011Z,0.13
2022-08-01T16:03:57.412Z,0.09
2022-08-01T16:08:56.037Z,0.08
2022-08-01T16:13:55.530Z,0.07
2022-08-01T16:18:56.362Z,0.08
2022-08-01T16:23:54.631Z,0.09
2022-08-01T16:28:53.181Z,0.1
2022-08-01T16:34:06.208Z,0.1
2022-08-01T16:38:52.765Z,0.1
2022-08-01T16:43:56.878Z,0.07
2022-08-01T16:48:49.905Z,0.05
2022-08-01T16:53:49.315Z,0.06
2022-08-01T16:58:48.242Z,0.06
2022-08-01T17:00:11.186Z,0.06
2022-08-01T17:05:15.267Z,0.06
2022-08-01T17:10:16.852Z,0.05
2022-08-01T17:15:17.308Z,0.04
2022-08-01T17:20:14.850Z,0.04
2022-08-01T17:25:18.819Z,0.04
2022-08-01T17:30:23.029Z,0.04
2022-08-01T17:35:13.271Z,0.04
2022-08-01T17:40:43.237Z,0.03
2022-08-01T17:45:51.539Z,0.03
2022-08-01T17:50:12.623Z,0.03
2022-08-01T17:56:00.136Z,0.02
2022-08-01T17:59:31.334Z,0.02
2022-08-01T18:04:30.716Z,0.02
2022-08-01T18:09:32.409Z,0.01
2022-08-01T18:14:45.731Z,0.01
2022-08-01T18:19:27.875Z,0.01
2022-08-01T18:24:27.394Z,0
2022-08-01T18:29:50.831Z,0
2022-08-01T18:34:23.779Z,0
2022-08-01T18:39:29.815Z,0
2022-08-01T18:44:22.352Z,0
2022-08-01T18:49:22.332Z,0
2022-08-01T18:54:21.255Z,0
2022-08-01T18:59:00.235Z,0
2022-08-01T19:03:59.615Z,0
2022-08-01T19:09:04.691Z,0
2022-08-01T19:13:57.829Z,0
2022-08-01T19:18:58.801Z,0
2022-08-01T19:23:55.195Z,0
2022-08-01T19:33:53.843Z,0
2022-08-01T19:38:53.233Z,0
2022-08-01T19:43:53.532Z,0
2022-08-01T19:48:57.182Z,0
2022-08-01T19:53:57.746Z,0
2022-08-01T19:58:50.154Z,0
2022-08-01T20:00:30.259Z,0
2022-08-01T20:05:12.140Z,0
2022-08-01T20:10:10.535Z,0
2022-08-01T20:15:10.655Z,0
2022-08-01T20:20:09.975Z,0
2022-08-01T20:25:16.633Z,0
2022-08-01T20:30:19.751Z,0
2022-08-01T20:35:14.124Z,0
2022-08-01T20:40:15.667Z,0
2022-08-01T20:45:20.561Z,0
2022-08-01T20:50:56.807Z,0
2022-08-01T20:55:11.807Z,0
2022-08-01T20:59:59.471Z,0
2022-08-01T21:04:32.106Z,0
2022-08-01T21:09:41.892Z,0
2022-08-01T21:14:31.627Z,0
2022-08-01T21:19:27.972Z,0
2022-08-01T21:24:27.802Z,0
2022-08-01T21:29:27.217Z,0
2022-08-01T21:34:26.894Z,0
2022-08-01T21:39:26.339Z,0
2022-08-01T21:44:31.388Z,0
2022-08-01T21:49:24.436Z,0
2022-08-01T21:54:22.879Z,0
2022-08-01T21:59:13.275Z,0
2022-08-01T22:04:14.140Z,0
2022-08-01T22:09:13.315Z,0
2022-08-01T22:14:11.847Z,0
2022-08-01T22:19:54.265Z,0
2022-08-01T22:24:12.170Z,0
2022-08-01T22:29:02.923Z,0
2022-08-01T22:34:01.065Z,0
2022-08-01T22:39:00.288Z,0
2022-08-01T22:44:00.156Z,0
2022-08-01T22:48:59.503Z,0
2022-08-01T22:53:59.095Z,0
2022-08-01T22:58:45.815Z,0
2022-08-01T23:00:16.353Z,0
2022-08-01T23:05:13.583Z,0
2022-08-01T23:10:13.381Z,0
2022-08-01T23:15:13.322Z,0
2022-08-01T23:20:12.567Z,0
2022-08-01T23:25:11.896Z,0
2022-08-01T23:30:11.715Z,0
2022-08-01T23:35:10.583Z,0
2022-08-01T23:40:02.609Z,0
2022-08-01T23:45:01.849Z,0
2022-08-01T23:50:00.937Z,0
2022-08-01T23:55:16.750Z,0
2022-08-01T23:59:21.370Z,0
