createdAt,value
2024-01-16T00:04:45.729Z,90.4
2024-01-16T00:14:45.662Z,90
2024-01-16T00:24:45.656Z,90.2
2024-01-16T00:34:45.623Z,90
2024-01-16T00:44:45.622Z,90.2
2024-01-16T00:54:45.564Z,89.8
2024-01-16T01:04:45.556Z,90
2024-01-16T01:14:45.519Z,90.2
2024-01-16T01:24:45.504Z,90.4
2024-01-16T01:34:45.478Z,90.2
2024-01-16T01:44:45.435Z,90.4
2024-01-16T01:54:45.454Z,90.4
2024-01-16T02:04:45.370Z,90.4
2024-01-16T02:14:45.344Z,90.2
2024-01-16T02:24:45.310Z,90.2
2024-01-16T02:34:45.280Z,90.4
2024-01-16T02:44:45.266Z,91
2024-01-16T02:54:45.239Z,91.2
2024-01-16T03:04:45.234Z,91
2024-01-16T03:14:45.195Z,90.8
2024-01-16T03:24:45.177Z,90.4
2024-01-16T03:34:45.146Z,90.4
2024-01-16T03:44:45.133Z,90.4
2024-01-16T03:54:45.101Z,90.4
2024-01-16T04:04:45.145Z,90.8
2024-01-16T04:14:45.038Z,90.6
2024-01-16T04:24:45.014Z,90.6
2024-01-16T04:34:44.981Z,90.6
2024-01-16T04:44:44.972Z,90.2
2024-01-16T04:54:44.926Z,90
2024-01-16T05:04:44.913Z,90.2
2024-01-16T05:14:44.883Z,90
2024-01-16T05:24:44.858Z,90.4
2024-01-16T05:34:44.840Z,90.6
2024-01-16T05:44:44.811Z,91.8
2024-01-16T05:54:44.769Z,92.4
2024-01-16T06:04:44.743Z,92.4
2024-01-16T06:14:44.716Z,91.6
2024-01-16T06:24:44.699Z,91.2
2024-01-16T06:34:44.677Z,91.2
2024-01-16T06:44:44.685Z,90.8
2024-01-16T06:54:44.617Z,90.6
2024-01-16T07:04:44.595Z,90.6
2024-01-16T07:14:44.577Z,90
2024-01-16T07:24:44.536Z,89.8
2024-01-16T07:34:44.520Z,88.8
2024-01-16T07:44:44.460Z,88.2
2024-01-16T07:54:44.556Z,87.8
2024-01-16T08:04:44.436Z,87.2
2024-01-16T08:14:44.399Z,87.4
2024-01-16T08:24:44.384Z,86.8
2024-01-16T08:34:44.376Z,85.8
2024-01-16T08:44:44.336Z,84.8
2024-01-16T08:54:44.302Z,84.4
2024-01-16T09:04:44.269Z,84.2
2024-01-16T09:14:44.258Z,83
2024-01-16T09:24:44.238Z,82.4
2024-01-16T09:34:44.187Z,81.6
2024-01-16T09:44:44.168Z,80.6
2024-01-16T09:54:44.190Z,80.8
2024-01-16T10:04:44.109Z,80
2024-01-16T10:14:44.091Z,80.4
2024-01-16T10:24:44.068Z,79.6
2024-01-16T10:34:44.038Z,78.8
2024-01-16T10:44:44.007Z,80.4
2024-01-16T10:54:43.984Z,79.4
2024-01-16T11:04:43.962Z,78.2
2024-01-16T11:14:43.993Z,77.8
2024-01-16T11:24:43.931Z,76.6
2024-01-16T11:34:43.908Z,76.8
2024-01-16T11:44:43.849Z,77
2024-01-16T11:54:43.814Z,77.2
2024-01-16T12:04:43.773Z,77
2024-01-16T12:14:43.751Z,75.4
2024-01-16T12:24:43.737Z,75.8
2024-01-16T12:34:43.725Z,75.8
2024-01-16T12:44:43.880Z,76.6
2024-01-16T12:54:43.706Z,75.8
2024-01-16T13:04:43.603Z,75.8
2024-01-16T13:14:43.650Z,75.6
2024-01-16T13:24:43.562Z,74.4
2024-01-16T13:34:43.526Z,73.4
2024-01-16T13:44:43.517Z,73.2
2024-01-16T13:54:43.470Z,73.6
2024-01-16T14:04:43.451Z,74.8
2024-01-16T14:14:43.497Z,73.4
2024-01-16T14:24:43.389Z,73.2
2024-01-16T14:34:43.374Z,74
2024-01-16T14:44:43.331Z,74
2024-01-16T14:54:43.300Z,74.4
2024-01-16T15:04:43.290Z,74
2024-01-16T15:14:43.268Z,74
2024-01-16T15:24:43.261Z,74
2024-01-16T15:34:43.206Z,73.2
2024-01-16T15:44:43.173Z,72.4
2024-01-16T15:54:43.302Z,72.2
2024-01-16T16:04:43.108Z,72.4
2024-01-16T16:14:43.089Z,72.2
2024-01-16T16:24:43.054Z,71.8
2024-01-16T16:34:43.304Z,72
2024-01-16T16:44:43.116Z,72.6
2024-01-16T16:54:43.307Z,73.6
2024-01-16T17:04:43.179Z,74
2024-01-16T17:14:42.967Z,74.6
2024-01-16T17:24:43.189Z,75
2024-01-16T17:34:43.026Z,75.4
2024-01-16T17:44:42.838Z,76.6
2024-01-16T17:54:42.818Z,77.6
2024-01-16T18:04:42.788Z,77.6
2024-01-16T18:14:42.763Z,78.2
2024-01-16T18:24:42.723Z,78.2
2024-01-16T18:34:42.692Z,79.4
2024-01-16T18:44:42.675Z,78.6
2024-01-16T18:54:42.642Z,78.6
2024-01-16T19:04:42.626Z,78.4
2024-01-16T19:14:42.602Z,78.6
2024-01-16T19:24:42.571Z,78.8
2024-01-16T19:34:42.559Z,78.6
2024-01-16T19:44:42.515Z,78.2
2024-01-16T19:54:42.490Z,78.2
2024-01-16T20:04:42.482Z,78
2024-01-16T20:14:42.434Z,77.8
2024-01-16T20:24:42.403Z,77.6
2024-01-16T20:34:42.377Z,77.8
2024-01-16T20:44:42.360Z,78
2024-01-16T20:54:42.331Z,78
2024-01-16T21:04:42.316Z,78.2
2024-01-16T21:14:42.286Z,77.8
2024-01-16T21:24:42.261Z,77.6
2024-01-16T21:34:42.249Z,77.6
2024-01-16T21:44:42.212Z,77.8
2024-01-16T21:54:42.186Z,77.8
2024-01-16T22:04:42.160Z,77.8
2024-01-16T22:14:42.131Z,77.6
2024-01-16T22:24:42.099Z,77.2
2024-01-16T22:34:42.092Z,77.4
2024-01-16T22:44:42.068Z,77.6
2024-01-16T22:54:42.025Z,77.4
2024-01-16T23:04:42.023Z,77.2
2024-01-16T23:14:41.974Z,77.2
2024-01-16T23:24:41.944Z,77.2
2024-01-16T23:34:41.933Z,77.4
2024-01-16T23:44:41.904Z,77.4
2024-01-16T23:54:41.880Z,77.6
