createdAt,value
2023-02-19T00:01:27.902Z,0.60
2023-02-19T00:04:16.196Z,0.30
2023-02-19T00:06:44.413Z,0.50
2023-02-19T00:09:17.224Z,0.40
2023-02-19T00:11:44.799Z,0.37
2023-02-19T00:14:17.736Z,0.30
2023-02-19T00:16:44.747Z,0.40
2023-02-19T00:19:14.661Z,0.20
2023-02-19T00:21:41.810Z,0.20
2023-02-19T00:24:11.818Z,0.30
2023-02-19T00:26:40.032Z,0.20
2023-02-19T00:29:07.014Z,0.30
2023-02-19T00:31:35.643Z,0.30
2023-02-19T00:34:04.831Z,0.20
2023-02-19T00:36:33.138Z,0.20
2023-02-19T00:39:00.195Z,0.30
2023-02-19T00:41:27.429Z,0.20
2023-02-19T00:43:55.340Z,0.50
2023-02-19T00:46:34.773Z,0.30
2023-02-19T00:49:02.121Z,0.63
2023-02-19T00:51:31.677Z,0.20
2023-02-19T00:53:58.658Z,0.20
2023-02-19T00:56:25.671Z,0.20
2023-02-19T00:58:53.381Z,0.20
2023-02-19T01:01:20.925Z,0.40
2023-02-19T01:03:48.243Z,0.30
2023-02-19T01:06:18.142Z,0.20
2023-02-19T01:08:45.589Z,0.30
2023-02-19T01:11:13.418Z,0.20
2023-02-19T01:13:41.064Z,0.20
2023-02-19T01:16:24.769Z,0.27
2023-02-19T01:18:51.942Z,0.40
2023-02-19T01:21:24.732Z,0.30
2023-02-19T01:23:52.496Z,0.30
2023-02-19T01:26:25.421Z,0.33
2023-02-19T01:28:52.712Z,0.40
2023-02-19T01:31:23.161Z,0.30
2023-02-19T01:33:59.212Z,0.30
2023-02-19T01:36:28.411Z,0.20
2023-02-19T01:38:55.870Z,0.20
2023-02-19T01:41:25.296Z,0.40
2023-02-19T01:44:03.987Z,0.20
2023-02-19T01:46:41.839Z,0.50
2023-02-19T01:49:14.047Z,0.60
2023-02-19T01:51:58.384Z,0.40
2023-02-19T01:54:29.961Z,0.37
2023-02-19T01:56:58.960Z,0.40
2023-02-19T01:59:26.231Z,0.30
2023-02-19T02:01:53.376Z,0.30
2023-02-19T02:04:20.313Z,0.27
2023-02-19T02:06:53.303Z,0.20
2023-02-19T02:09:40.658Z,0.27
2023-02-19T02:12:07.813Z,0.30
2023-02-19T02:14:37.771Z,0.30
2023-02-19T02:17:10.458Z,0.20
2023-02-19T02:20:14.760Z,0.50
2023-02-19T02:22:53.301Z,0.50
2023-02-19T02:25:38.974Z,0.60
2023-02-19T02:28:20.773Z,0.50
2023-02-19T02:30:53.624Z,0.20
2023-02-19T02:33:29.277Z,0.30
2023-02-19T02:36:05.451Z,0.93
2023-02-19T02:38:36.607Z,0.20
2023-02-19T02:41:04.568Z,0.20
2023-02-19T02:43:32.348Z,0.20
2023-02-19T02:45:59.554Z,0.30
2023-02-19T02:48:54.135Z,0.20
2023-02-19T02:51:38.752Z,0.30
2023-02-19T02:54:26.710Z,0.23
2023-02-19T02:56:56.143Z,0.20
2023-02-19T02:59:28.683Z,0.30
2023-02-19T03:02:14.528Z,0.60
2023-02-19T03:05:44.456Z,0.30
2023-02-19T03:08:39.928Z,0.43
2023-02-19T03:11:29.364Z,0.30
2023-02-19T03:14:31.575Z,0.20
2023-02-19T03:17:26.001Z,0.40
2023-02-19T03:19:57.578Z,0.30
2023-02-19T03:22:33.071Z,0.20
2023-02-19T03:25:28.567Z,0.30
2023-02-19T03:27:58.601Z,0.30
2023-02-19T03:30:31.333Z,0.20
2023-02-19T03:33:00.576Z,0.33
2023-02-19T03:35:31.637Z,0.20
2023-02-19T03:38:01.463Z,0.50
2023-02-19T03:40:31.169Z,0.20
2023-02-19T03:43:03.982Z,0.20
2023-02-19T03:45:38.037Z,0.43
2023-02-19T03:48:07.619Z,0.30
2023-02-19T03:51:05.293Z,0.43
2023-02-19T03:53:41.426Z,0.20
2023-02-19T03:56:14.428Z,0.30
2023-02-19T03:58:44.014Z,0.40
2023-02-19T04:01:19.321Z,0.30
2023-02-19T04:03:57.233Z,0.20
2023-02-19T04:06:28.136Z,0.40
2023-02-19T04:08:59.348Z,0.50
2023-02-19T04:11:29.069Z,0.20
2023-02-19T04:14:06.516Z,0.20
2023-02-19T04:16:36.616Z,0.30
2023-02-19T04:19:08.345Z,0.27
2023-02-19T04:21:36.336Z,0.20
2023-02-19T04:24:12.276Z,0.20
2023-02-19T04:26:40.043Z,0.30
2023-02-19T04:29:07.176Z,0.20
2023-02-19T04:31:35.822Z,0.30
2023-02-19T04:34:03.934Z,0.37
2023-02-19T04:36:32.302Z,0.30
2023-02-19T04:38:59.372Z,0.20
2023-02-19T04:41:26.249Z,0.30
2023-02-19T04:43:53.110Z,0.73
2023-02-19T04:46:20.210Z,0.30
2023-02-19T04:48:47.347Z,0.20
2023-02-19T04:51:14.285Z,0.30
2023-02-19T04:53:41.428Z,0.23
2023-02-19T04:56:10.661Z,0.20
2023-02-19T04:58:37.951Z,0.20
2023-02-19T05:01:04.906Z,0.40
2023-02-19T05:03:32.160Z,0.20
2023-02-19T05:06:03.249Z,0.20
2023-02-19T05:08:30.329Z,0.20
2023-02-19T05:11:01.557Z,0.20
2023-02-19T05:13:28.670Z,0.20
2023-02-19T05:15:56.504Z,0.33
2023-02-19T05:18:23.512Z,0.20
2023-02-19T05:20:51.323Z,0.40
2023-02-19T05:23:19.361Z,0.30
2023-02-19T05:25:46.695Z,0.37
2023-02-19T05:28:19.700Z,0.20
2023-02-19T05:30:51.603Z,0.30
2023-02-19T05:33:20.594Z,0.30
2023-02-19T05:35:50.357Z,0.20
2023-02-19T05:38:18.176Z,0.50
2023-02-19T05:40:47.614Z,0.30
2023-02-19T05:43:15.095Z,0.20
2023-02-19T05:45:42.681Z,0.20
2023-02-19T05:48:11.253Z,0.20
2023-02-19T05:50:39.881Z,0.20
2023-02-19T05:53:06.918Z,0.40
2023-02-19T05:55:37.125Z,0.20
2023-02-19T05:58:04.236Z,0.20
2023-02-19T06:00:33.048Z,0.30
2023-02-19T06:02:59.979Z,0.30
2023-02-19T06:05:26.840Z,0.50
2023-02-19T06:07:53.654Z,0.20
2023-02-19T06:10:20.634Z,0.20
2023-02-19T06:12:47.434Z,0.20
2023-02-19T06:15:14.290Z,0.30
2023-02-19T06:17:41.121Z,0.50
2023-02-19T06:20:08.308Z,0.60
2023-02-19T06:22:35.214Z,0.80
2023-02-19T06:25:02.095Z,0.20
2023-02-19T06:27:29.097Z,0.23
2023-02-19T06:29:55.923Z,0.30
2023-02-19T06:32:23.440Z,0.37
2023-02-19T06:34:50.351Z,0.30
2023-02-19T06:37:17.274Z,1.03
2023-02-19T06:39:44.080Z,0.47
2023-02-19T06:42:11.001Z,0.30
2023-02-19T06:44:39.067Z,0.47
2023-02-19T06:47:06.033Z,0.57
2023-02-19T06:49:33.001Z,0.50
2023-02-19T06:52:00.636Z,0.27
2023-02-19T06:54:27.623Z,0.37
2023-02-19T06:56:54.774Z,0.50
2023-02-19T06:59:21.622Z,0.30
2023-02-19T07:01:48.486Z,0.30
2023-02-19T07:04:15.962Z,0.60
2023-02-19T07:06:43.010Z,0.30
2023-02-19T07:09:11.109Z,0.67
2023-02-19T07:11:39.794Z,0.30
2023-02-19T07:14:08.770Z,0.87
2023-02-19T07:16:36.265Z,0.40
2023-02-19T07:19:03.531Z,0.77
2023-02-19T07:21:30.626Z,0.90
2023-02-19T07:23:58.238Z,0.70
2023-02-19T07:26:25.588Z,0.90
2023-02-19T07:28:52.504Z,0.60
2023-02-19T07:31:21.587Z,0.60
2023-02-19T07:33:48.933Z,0.83
2023-02-19T07:36:18.001Z,0.90
2023-02-19T07:38:45.308Z,1.27
2023-02-19T07:41:12.606Z,1.00
2023-02-19T07:43:40.260Z,1.27
2023-02-19T07:46:12.676Z,1.17
2023-02-19T07:48:40.904Z,1.27
2023-02-19T07:51:12.038Z,1.63
2023-02-19T07:53:39.441Z,1.63
2023-02-19T07:56:07.904Z,1.13
2023-02-19T07:58:35.833Z,1.43
2023-02-19T08:01:19.302Z,2.20
2023-02-19T08:03:48.211Z,1.80
2023-02-19T08:06:16.300Z,2.23
2023-02-19T08:08:43.230Z,0.80
2023-02-19T08:11:28.784Z,1.50
2023-02-19T08:13:55.669Z,0.90
2023-02-19T08:16:36.828Z,1.07
2023-02-19T08:19:09.282Z,2.00
2023-02-19T08:21:36.091Z,1.07
2023-02-19T08:24:03.093Z,1.13
2023-02-19T08:26:29.946Z,1.00
2023-02-19T08:28:56.945Z,0.77
2023-02-19T08:31:23.857Z,1.70
2023-02-19T08:33:51.072Z,0.93
2023-02-19T08:36:18.009Z,2.13
2023-02-19T08:38:44.953Z,2.13
2023-02-19T08:41:14.092Z,1.33
2023-02-19T08:43:42.092Z,1.67
2023-02-19T08:46:12.851Z,2.13
2023-02-19T08:48:40.521Z,2.63
2023-02-19T08:51:10.488Z,3.27
2023-02-19T08:53:39.440Z,2.50
2023-02-19T08:56:14.124Z,1.10
2023-02-19T08:58:41.135Z,1.43
2023-02-19T09:01:10.845Z,0.93
2023-02-19T09:03:37.920Z,0.60
2023-02-19T09:06:04.907Z,1.33
2023-02-19T09:08:31.776Z,1.03
2023-02-19T09:11:04.616Z,1.03
2023-02-19T09:13:31.449Z,0.50
2023-02-19T09:15:58.527Z,0.93
2023-02-19T09:18:26.292Z,0.70
2023-02-19T09:20:53.151Z,1.03
2023-02-19T09:23:20.008Z,0.73
2023-02-19T09:25:46.994Z,0.37
2023-02-19T09:28:13.851Z,1.23
2023-02-19T09:30:40.717Z,0.77
2023-02-19T09:33:08.271Z,0.50
2023-02-19T09:35:38.209Z,0.50
2023-02-19T09:38:05.025Z,0.40
2023-02-19T09:40:31.938Z,0.50
2023-02-19T09:43:00.929Z,0.83
2023-02-19T09:45:29.257Z,0.40
2023-02-19T09:47:58.192Z,1.10
2023-02-19T09:50:38.544Z,0.73
2023-02-19T09:53:34.797Z,1.10
2023-02-19T09:56:01.948Z,0.73
2023-02-19T09:58:35.627Z,1.13
2023-02-19T10:01:05.200Z,0.40
2023-02-19T10:03:41.287Z,0.60
2023-02-19T10:06:24.054Z,0.80
2023-02-19T10:08:59.980Z,1.13
2023-02-19T10:11:27.395Z,1.33
2023-02-19T10:14:33.462Z,0.83
2023-02-19T10:17:04.498Z,0.63
2023-02-19T10:19:33.341Z,1.07
2023-02-19T10:22:03.145Z,2.03
2023-02-19T10:24:30.695Z,0.80
2023-02-19T10:26:57.681Z,0.60
2023-02-19T10:29:24.984Z,1.20
2023-02-19T10:32:12.912Z,0.83
2023-02-19T10:34:39.786Z,0.50
2023-02-19T10:37:13.218Z,1.20
2023-02-19T10:39:49.221Z,1.03
2023-02-19T10:42:18.614Z,1.80
2023-02-19T10:44:58.863Z,0.57
2023-02-19T10:47:27.299Z,0.60
2023-02-19T10:49:59.000Z,1.13
2023-02-19T10:52:31.939Z,0.83
2023-02-19T10:55:28.375Z,0.30
2023-02-19T10:57:56.714Z,0.90
2023-02-19T11:00:30.546Z,0.40
2023-02-19T11:03:18.417Z,1.00
2023-02-19T11:05:54.682Z,0.47
2023-02-19T11:08:23.280Z,0.27
2023-02-19T11:10:50.929Z,0.33
2023-02-19T11:13:32.382Z,0.60
2023-02-19T11:16:00.395Z,0.20
2023-02-19T11:18:31.838Z,0.30
2023-02-19T11:21:04.734Z,0.30
2023-02-19T11:23:32.770Z,0.47
2023-02-19T11:26:03.024Z,0.60
2023-02-19T11:28:38.686Z,0.53
2023-02-19T11:31:28.016Z,0.23
2023-02-19T11:33:55.593Z,0.20
2023-02-19T11:36:30.944Z,0.77
2023-02-19T11:39:10.862Z,0.50
2023-02-19T11:42:15.302Z,0.53
2023-02-19T11:44:53.073Z,0.20
2023-02-19T11:47:38.622Z,0.63
2023-02-19T11:50:24.270Z,0.97
2023-02-19T11:53:09.740Z,0.60
2023-02-19T11:55:57.302Z,0.83
2023-02-19T11:58:38.702Z,0.83
2023-02-19T12:01:39.902Z,0.83
2023-02-19T12:04:31.139Z,0.40
2023-02-19T12:07:03.828Z,0.30
2023-02-19T12:09:54.862Z,0.20
2023-02-19T12:12:21.882Z,0.60
2023-02-19T12:15:11.711Z,0.83
2023-02-19T12:18:19.432Z,0.50
2023-02-19T12:20:58.370Z,0.73
2023-02-19T12:23:25.172Z,0.30
2023-02-19T12:26:21.676Z,0.50
2023-02-19T12:29:07.256Z,0.30
2023-02-19T12:31:51.086Z,0.63
2023-02-19T12:34:17.955Z,0.30
2023-02-19T12:36:53.908Z,0.50
2023-02-19T12:39:42.975Z,0.67
2023-02-19T12:42:18.352Z,0.40
2023-02-19T12:44:54.075Z,0.90
2023-02-19T12:47:38.007Z,0.40
2023-02-19T12:50:26.632Z,0.40
2023-02-19T12:53:08.584Z,0.70
2023-02-19T12:55:43.315Z,0.77
2023-02-19T12:58:22.316Z,0.50
2023-02-19T13:00:53.913Z,0.20
2023-02-19T13:03:39.664Z,0.50
2023-02-19T13:06:31.576Z,0.50
2023-02-19T13:09:29.271Z,0.20
2023-02-19T13:12:02.632Z,0.23
2023-02-19T13:14:41.981Z,0.20
2023-02-19T13:17:30.937Z,0.20
2023-02-19T13:20:15.443Z,0.33
2023-02-19T13:23:18.622Z,0.20
2023-02-19T13:25:45.420Z,0.50
2023-02-19T13:28:24.274Z,0.37
2023-02-19T13:31:26.664Z,0.20
2023-02-19T13:34:20.658Z,0.20
2023-02-19T13:36:48.846Z,0.27
2023-02-19T13:39:17.430Z,0.50
2023-02-19T13:41:51.819Z,0.40
2023-02-19T13:44:21.954Z,0.40
2023-02-19T13:46:50.557Z,0.20
2023-02-19T13:49:42.146Z,0.20
2023-02-19T13:52:33.244Z,0.50
2023-02-19T13:55:41.300Z,0.40
2023-02-19T13:58:32.956Z,0.30
2023-02-19T14:01:08.055Z,0.20
2023-02-19T14:03:37.984Z,0.20
2023-02-19T14:06:09.773Z,0.20
2023-02-19T14:08:52.615Z,0.47
2023-02-19T14:11:42.026Z,0.20
2023-02-19T14:14:27.996Z,0.70
2023-02-19T14:17:04.555Z,0.20
2023-02-19T14:19:43.248Z,0.30
2023-02-19T14:22:46.817Z,0.20
2023-02-19T14:25:31.918Z,0.30
2023-02-19T14:28:11.502Z,1.03
2023-02-19T14:31:04.547Z,0.40
2023-02-19T14:33:32.948Z,0.20
2023-02-19T14:36:06.172Z,0.43
2023-02-19T14:38:41.931Z,0.20
2023-02-19T14:41:13.099Z,0.43
2023-02-19T14:43:40.580Z,0.20
2023-02-19T14:46:19.959Z,0.40
2023-02-19T14:48:49.215Z,0.20
2023-02-19T14:51:38.512Z,0.27
2023-02-19T14:54:40.828Z,0.20
2023-02-19T14:57:17.259Z,0.27
2023-02-19T14:59:59.173Z,0.20
2023-02-19T15:02:28.484Z,0.30
2023-02-19T15:04:55.780Z,0.40
2023-02-19T15:07:30.222Z,0.40
2023-02-19T15:10:05.580Z,0.30
2023-02-19T15:12:46.008Z,0.20
2023-02-19T15:15:22.054Z,0.67
2023-02-19T15:17:49.960Z,0.20
2023-02-19T15:20:28.966Z,0.40
2023-02-19T15:22:58.604Z,0.20
2023-02-19T15:25:33.975Z,0.20
2023-02-19T15:28:25.441Z,0.30
2023-02-19T15:31:06.270Z,0.20
2023-02-19T15:33:33.917Z,0.20
2023-02-19T15:36:07.596Z,0.30
2023-02-19T15:38:34.984Z,0.30
2023-02-19T15:41:02.104Z,0.20
2023-02-19T15:43:37.973Z,0.23
2023-02-19T15:46:20.920Z,0.23
2023-02-19T15:49:33.289Z,0.33
2023-02-19T15:52:07.042Z,0.50
2023-02-19T15:54:48.319Z,0.20
2023-02-19T15:57:22.985Z,0.20
2023-02-19T15:59:57.441Z,0.67
2023-02-19T16:02:26.283Z,0.50
2023-02-19T16:04:54.265Z,0.20
2023-02-19T16:07:31.866Z,0.30
2023-02-19T16:10:20.080Z,0.47
2023-02-19T16:12:57.652Z,0.30
2023-02-19T16:15:25.708Z,0.20
2023-02-19T16:17:53.023Z,0.20
2023-02-19T16:20:23.980Z,0.60
2023-02-19T16:22:51.901Z,0.40
2023-02-19T16:25:45.856Z,0.20
2023-02-19T16:28:38.420Z,0.40
2023-02-19T16:31:10.802Z,0.20
2023-02-19T16:33:41.005Z,0.30
2023-02-19T16:36:41.574Z,0.40
2023-02-19T16:39:08.446Z,0.20
2023-02-19T16:42:10.851Z,0.30
2023-02-19T16:44:37.759Z,0.20
2023-02-19T16:47:16.694Z,0.20
2023-02-19T16:49:44.249Z,0.20
2023-02-19T16:52:17.019Z,0.20
2023-02-19T16:54:44.070Z,0.20
2023-02-19T16:57:10.912Z,0.20
2023-02-19T16:59:37.844Z,0.30
2023-02-19T17:02:06.432Z,0.20
2023-02-19T17:04:34.299Z,0.20
2023-02-19T17:07:02.529Z,0.20
2023-02-19T17:09:30.328Z,0.30
2023-02-19T17:11:57.132Z,0.20
2023-02-19T17:14:26.922Z,0.50
2023-02-19T17:16:53.776Z,0.50
2023-02-19T17:19:21.196Z,0.20
2023-02-19T17:21:48.248Z,0.30
2023-02-19T17:24:15.356Z,0.40
2023-02-19T17:26:42.456Z,0.20
2023-02-19T17:29:14.046Z,0.53
2023-02-19T17:31:41.068Z,0.30
2023-02-19T17:34:08.061Z,0.40
2023-02-19T17:36:34.947Z,0.33
2023-02-19T17:39:04.174Z,0.20
2023-02-19T17:41:31.138Z,0.43
2023-02-19T17:43:57.998Z,0.40
2023-02-19T17:46:27.493Z,0.37
2023-02-19T17:48:54.880Z,0.40
2023-02-19T17:51:22.302Z,0.20
2023-02-19T17:53:49.343Z,0.20
2023-02-19T17:56:21.497Z,0.20
2023-02-19T17:58:48.951Z,0.40
2023-02-19T18:01:15.978Z,0.40
2023-02-19T18:03:43.117Z,0.30
2023-02-19T18:06:10.124Z,0.20
2023-02-19T18:08:37.677Z,0.30
2023-02-19T18:11:04.767Z,0.30
2023-02-19T18:13:31.608Z,0.47
2023-02-19T18:15:58.455Z,0.40
2023-02-19T18:18:25.248Z,0.77
2023-02-19T18:20:52.157Z,0.80
2023-02-19T18:23:20.695Z,0.73
2023-02-19T18:25:47.792Z,0.30
2023-02-19T18:28:15.526Z,0.30
2023-02-19T18:30:42.592Z,0.50
2023-02-19T18:33:10.930Z,1.07
2023-02-19T18:35:38.555Z,0.37
2023-02-19T18:38:05.696Z,0.30
2023-02-19T18:40:32.563Z,0.40
2023-02-19T18:42:59.724Z,0.40
2023-02-19T18:45:27.507Z,0.40
2023-02-19T18:47:54.300Z,0.73
2023-02-19T18:50:21.136Z,0.30
2023-02-19T18:52:48.096Z,0.93
2023-02-19T18:55:15.011Z,0.70
2023-02-19T18:57:41.914Z,0.33
2023-02-19T19:00:09.511Z,1.23
2023-02-19T19:02:48.723Z,0.67
2023-02-19T19:05:21.391Z,0.30
2023-02-19T19:07:49.431Z,0.30
2023-02-19T19:10:16.360Z,0.30
2023-02-19T19:12:43.246Z,0.20
2023-02-19T19:15:10.247Z,0.30
2023-02-19T19:17:37.209Z,0.50
2023-02-19T19:20:04.335Z,0.63
2023-02-19T19:22:31.188Z,0.30
2023-02-19T19:24:58.023Z,0.20
2023-02-19T19:27:24.829Z,0.67
2023-02-19T19:29:51.650Z,0.30
2023-02-19T19:32:18.551Z,0.30
2023-02-19T19:34:45.588Z,0.30
2023-02-19T19:37:12.492Z,0.40
2023-02-19T19:39:39.325Z,0.40
2023-02-19T19:42:07.864Z,0.23
2023-02-19T19:44:34.776Z,0.40
2023-02-19T19:47:01.643Z,0.20
2023-02-19T19:49:28.521Z,0.40
2023-02-19T19:51:58.575Z,0.30
2023-02-19T19:54:25.503Z,0.30
2023-02-19T19:56:52.529Z,0.60
2023-02-19T19:59:19.605Z,0.60
2023-02-19T20:01:55.769Z,0.20
2023-02-19T20:04:23.932Z,0.43
2023-02-19T20:06:51.075Z,0.50
2023-02-19T20:09:18.300Z,0.20
2023-02-19T20:11:50.790Z,0.93
2023-02-19T20:14:19.080Z,0.40
2023-02-19T20:16:47.545Z,0.40
2023-02-19T20:19:18.769Z,0.30
2023-02-19T20:21:50.483Z,0.60
2023-02-19T20:24:28.563Z,0.77
2023-02-19T20:27:01.891Z,0.30
2023-02-19T20:29:33.414Z,0.30
2023-02-19T20:32:02.547Z,0.53
2023-02-19T20:34:30.038Z,0.53
2023-02-19T20:36:57.005Z,0.20
2023-02-19T20:39:28.885Z,0.50
2023-02-19T20:41:56.354Z,0.30
2023-02-19T20:44:23.634Z,0.30
2023-02-19T20:46:51.951Z,0.30
2023-02-19T20:49:21.557Z,0.20
2023-02-19T20:51:54.823Z,0.20
2023-02-19T20:54:25.798Z,0.20
2023-02-19T20:56:54.924Z,0.37
2023-02-19T20:59:27.236Z,0.30
2023-02-19T21:01:54.236Z,0.60
2023-02-19T21:04:21.062Z,0.30
2023-02-19T21:06:47.977Z,0.20
2023-02-19T21:09:14.875Z,1.03
2023-02-19T21:11:42.883Z,0.20
2023-02-19T21:14:09.760Z,0.40
2023-02-19T21:16:36.914Z,0.30
2023-02-19T21:19:04.286Z,0.30
2023-02-19T21:21:31.903Z,0.47
2023-02-19T21:24:00.253Z,0.20
2023-02-19T21:26:38.094Z,0.30
2023-02-19T21:29:06.844Z,0.73
2023-02-19T21:31:39.668Z,0.30
2023-02-19T21:34:08.832Z,0.30
2023-02-19T21:36:36.335Z,0.47
2023-02-19T21:39:05.235Z,0.30
2023-02-19T21:41:32.277Z,0.30
2023-02-19T21:43:59.711Z,0.20
2023-02-19T21:46:27.096Z,0.40
2023-02-19T21:48:55.673Z,0.30
2023-02-19T21:51:31.824Z,0.30
2023-02-19T21:53:59.377Z,0.30
2023-02-19T21:56:35.780Z,0.50
2023-02-19T21:59:03.166Z,0.50
2023-02-19T22:01:32.677Z,0.20
2023-02-19T22:04:00.324Z,0.30
2023-02-19T22:06:29.656Z,0.30
2023-02-19T22:08:57.177Z,0.30
2023-02-19T22:11:24.145Z,0.30
2023-02-19T22:13:51.187Z,0.40
2023-02-19T22:16:18.362Z,0.30
2023-02-19T22:18:53.817Z,0.73
2023-02-19T22:21:21.719Z,0.57
2023-02-19T22:23:50.366Z,0.70
2023-02-19T22:26:32.905Z,0.30
2023-02-19T22:28:59.892Z,0.40
2023-02-19T22:31:27.928Z,0.30
2023-02-19T22:33:56.350Z,0.30
2023-02-19T22:36:26.041Z,0.30
2023-02-19T22:38:53.242Z,0.20
2023-02-19T22:41:21.132Z,0.83
2023-02-19T22:43:48.663Z,0.30
2023-02-19T22:46:18.349Z,0.27
2023-02-19T22:48:45.626Z,0.43
2023-02-19T22:51:14.463Z,0.60
2023-02-19T22:53:45.694Z,0.30
2023-02-19T22:56:14.461Z,0.50
2023-02-19T22:58:41.995Z,0.50
2023-02-19T23:01:13.351Z,0.47
2023-02-19T23:03:56.458Z,0.30
2023-02-19T23:06:26.022Z,0.67
2023-02-19T23:08:54.291Z,0.27
2023-02-19T23:11:27.734Z,0.30
2023-02-19T23:13:55.181Z,0.30
2023-02-19T23:16:22.264Z,0.30
2023-02-19T23:18:49.449Z,0.40
2023-02-19T23:21:17.385Z,0.67
2023-02-19T23:23:45.709Z,0.30
2023-02-19T23:26:14.138Z,0.30
2023-02-19T23:28:42.683Z,0.47
2023-02-19T23:31:10.225Z,0.60
2023-02-19T23:33:37.380Z,0.53
2023-02-19T23:36:05.044Z,0.30
2023-02-19T23:38:31.960Z,0.50
2023-02-19T23:40:59.222Z,1.00
2023-02-19T23:43:26.304Z,0.30
2023-02-19T23:45:53.507Z,0.70
2023-02-19T23:48:20.407Z,0.63
2023-02-19T23:50:47.341Z,0.60
2023-02-19T23:53:14.254Z,0.30
2023-02-19T23:55:41.222Z,0.37
2023-02-19T23:58:08.185Z,0.83
