createdAt,value
2023-02-15T00:03:44.267Z,37.40
2023-02-15T00:09:05.913Z,41.40
2023-02-15T00:14:27.733Z,37.07
2023-02-15T00:19:49.218Z,41.53
2023-02-15T00:25:10.572Z,37.50
2023-02-15T00:30:32.993Z,40.53
2023-02-15T00:35:58.771Z,46.20
2023-02-15T00:41:20.204Z,44.10
2023-02-15T00:46:41.576Z,36.87
2023-02-15T00:52:04.331Z,35.83
2023-02-15T00:57:25.883Z,41.13
2023-02-15T01:02:47.563Z,42.70
2023-02-15T01:08:09.731Z,39.33
2023-02-15T01:13:33.655Z,36.20
2023-02-15T01:18:58.515Z,37.70
2023-02-15T01:24:19.695Z,34.90
2023-02-15T01:29:41.151Z,36.77
2023-02-15T01:35:03.253Z,34.70
2023-02-15T01:40:25.641Z,36.90
2023-02-15T01:45:49.976Z,37.17
2023-02-15T01:51:12.436Z,36.50
2023-02-15T01:56:36.755Z,40.03
2023-02-15T02:02:00.709Z,35.13
2023-02-15T02:07:27.943Z,38.03
2023-02-15T02:12:51.491Z,32.47
2023-02-15T02:18:25.186Z,32.00
2023-02-15T02:24:05.074Z,30.97
2023-02-15T02:29:51.600Z,30.30
2023-02-15T02:35:29.951Z,28.73
2023-02-15T02:41:18.199Z,30.37
2023-02-15T02:47:14.394Z,35.00
2023-02-15T02:52:43.355Z,36.20
2023-02-15T02:58:07.241Z,32.03
2023-02-15T03:03:42.400Z,29.13
2023-02-15T03:09:23.852Z,35.10
2023-02-15T03:14:49.294Z,30.33
2023-02-15T03:20:35.633Z,31.00
2023-02-15T03:26:04.347Z,27.13
2023-02-15T03:31:32.616Z,29.93
2023-02-15T03:37:23.081Z,34.63
2023-02-15T03:42:46.237Z,32.30
2023-02-15T03:48:09.459Z,28.73
2023-02-15T03:53:31.288Z,27.60
2023-02-15T03:59:11.411Z,29.23
2023-02-15T04:04:34.930Z,24.97
2023-02-15T04:10:14.636Z,26.13
2023-02-15T04:15:54.695Z,27.73
2023-02-15T04:21:35.265Z,32.40
2023-02-15T04:26:57.083Z,24.20
2023-02-15T04:32:18.629Z,22.50
2023-02-15T04:37:41.574Z,24.90
2023-02-15T04:43:03.076Z,26.73
2023-02-15T04:48:24.675Z,27.73
2023-02-15T04:53:46.362Z,25.27
2023-02-15T04:59:07.856Z,29.07
2023-02-15T05:04:29.571Z,28.37
2023-02-15T05:09:50.976Z,26.07
2023-02-15T05:15:12.771Z,20.40
2023-02-15T05:20:34.457Z,20.03
2023-02-15T05:26:13.963Z,17.93
2023-02-15T05:31:36.676Z,21.80
2023-02-15T05:36:58.543Z,17.00
2023-02-15T05:42:20.026Z,16.63
2023-02-15T05:47:41.324Z,20.30
2023-02-15T05:53:02.516Z,19.50
2023-02-15T05:58:23.946Z,19.20
2023-02-15T06:03:46.079Z,20.00
2023-02-15T06:09:07.329Z,20.50
2023-02-15T06:14:29.062Z,17.70
2023-02-15T06:19:50.436Z,17.93
2023-02-15T06:25:12.381Z,17.97
2023-02-15T06:30:34.091Z,19.13
2023-02-15T06:35:55.774Z,18.47
2023-02-15T06:41:17.317Z,24.50
2023-02-15T06:46:38.908Z,17.40
2023-02-15T06:52:00.340Z,19.07
2023-02-15T06:57:21.806Z,21.47
2023-02-15T07:02:43.181Z,28.60
2023-02-15T07:08:04.784Z,26.03
2023-02-15T07:13:26.173Z,27.20
2023-02-15T07:18:47.914Z,21.23
2023-02-15T07:24:09.424Z,19.87
2023-02-15T07:29:30.913Z,20.17
2023-02-15T07:34:52.356Z,17.90
2023-02-15T07:40:13.915Z,22.30
2023-02-15T07:45:35.225Z,31.27
2023-02-15T07:50:59.937Z,21.73
2023-02-15T07:56:21.234Z,23.97
2023-02-15T08:01:42.782Z,21.90
2023-02-15T08:07:05.319Z,25.67
2023-02-15T08:12:30.114Z,21.33
2023-02-15T08:17:51.697Z,21.57
2023-02-15T08:23:13.231Z,23.67
2023-02-15T08:28:34.493Z,28.43
2023-02-15T08:33:57.873Z,25.67
2023-02-15T08:39:19.208Z,25.37
2023-02-15T08:44:40.715Z,21.33
2023-02-15T08:50:02.301Z,21.93
2023-02-15T08:55:23.993Z,19.60
2023-02-15T09:00:47.456Z,22.70
2023-02-15T09:06:09.156Z,19.67
2023-02-15T09:11:38.359Z,19.97
2023-02-15T09:16:59.637Z,18.80
2023-02-15T09:22:21.080Z,25.43
2023-02-15T09:27:42.733Z,17.83
2023-02-15T09:33:04.056Z,20.83
2023-02-15T09:38:25.720Z,18.93
2023-02-15T09:44:10.846Z,14.97
2023-02-15T09:49:38.100Z,15.07
2023-02-15T09:55:05.680Z,18.33
2023-02-15T10:00:51.282Z,30.90
2023-02-15T10:06:27.101Z,21.33
2023-02-15T10:12:21.733Z,22.07
2023-02-15T10:18:00.353Z,30.83
2023-02-15T10:23:40.124Z,26.63
2023-02-15T10:29:24.232Z,26.17
2023-02-15T10:35:01.578Z,24.30
2023-02-15T10:40:47.677Z,24.90
2023-02-15T10:46:18.365Z,25.77
2023-02-15T10:52:28.815Z,19.30
2023-02-15T10:58:03.831Z,11.57
2023-02-15T11:04:14.130Z,7.63
2023-02-15T11:09:48.027Z,6.10
2023-02-15T11:15:16.682Z,6.23
2023-02-15T11:20:52.083Z,17.07
2023-02-15T11:26:35.074Z,11.07
2023-02-15T11:32:01.901Z,18.03
2023-02-15T11:37:50.233Z,17.27
2023-02-15T11:43:24.083Z,13.33
2023-02-15T11:48:45.719Z,9.37
2023-02-15T11:54:09.524Z,12.03
2023-02-15T11:59:36.048Z,10.23
2023-02-15T12:05:14.490Z,9.33
2023-02-15T12:10:54.428Z,10.77
2023-02-15T12:16:15.994Z,9.33
2023-02-15T12:21:42.663Z,10.80
2023-02-15T12:27:07.080Z,7.50
2023-02-15T12:32:36.006Z,7.30
2023-02-15T12:38:05.118Z,7.60
2023-02-15T12:43:34.032Z,9.73
2023-02-15T12:49:09.307Z,6.37
2023-02-15T12:54:39.757Z,5.83
2023-02-15T13:00:04.806Z,4.10
2023-02-15T13:05:33.690Z,5.77
2023-02-15T13:11:00.240Z,6.07
2023-02-15T13:16:34.462Z,4.57
2023-02-15T13:21:57.527Z,5.90
2023-02-15T13:27:22.306Z,4.30
2023-02-15T13:32:44.555Z,4.27
2023-02-15T13:38:28.069Z,3.77
2023-02-15T13:44:01.432Z,5.27
2023-02-15T13:49:51.996Z,4.17
2023-02-15T13:55:28.801Z,6.50
2023-02-15T14:01:25.507Z,3.10
2023-02-15T14:06:49.800Z,6.37
2023-02-15T14:12:36.327Z,4.80
2023-02-15T14:18:34.905Z,4.33
2023-02-15T14:24:14.845Z,6.60
2023-02-15T14:29:48.747Z,6.37
2023-02-15T14:35:29.297Z,3.63
2023-02-15T14:41:06.244Z,3.03
2023-02-15T14:46:33.772Z,3.97
2023-02-15T14:51:58.032Z,3.97
2023-02-15T14:57:19.502Z,4.87
2023-02-15T15:02:51.496Z,6.37
2023-02-15T15:08:38.224Z,4.53
2023-02-15T15:14:01.773Z,2.97
2023-02-15T15:19:52.614Z,3.20
2023-02-15T15:25:36.985Z,3.93
2023-02-15T15:31:23.025Z,3.80
2023-02-15T15:37:12.825Z,5.20
2023-02-15T15:43:11.252Z,3.87
2023-02-15T15:48:39.843Z,7.30
2023-02-15T15:54:03.505Z,7.87
2023-02-15T15:59:28.928Z,6.00
2023-02-15T16:04:50.165Z,4.00
2023-02-15T16:10:27.695Z,4.53
2023-02-15T16:15:53.534Z,6.30
2023-02-15T16:21:28.075Z,6.57
2023-02-15T16:27:01.726Z,5.87
2023-02-15T16:32:29.154Z,5.40
2023-02-15T16:37:50.344Z,7.00
2023-02-15T16:43:26.072Z,9.53
2023-02-15T16:48:52.797Z,5.67
2023-02-15T16:54:24.115Z,7.63
2023-02-15T16:59:52.013Z,9.00
2023-02-15T17:05:14.749Z,6.17
2023-02-15T17:10:38.482Z,7.97
2023-02-15T17:16:03.181Z,9.80
2023-02-15T17:21:29.233Z,10.67
2023-02-15T17:27:00.879Z,25.03
2023-02-15T17:32:26.419Z,49.60
2023-02-15T17:37:49.947Z,32.70
2023-02-15T17:43:11.663Z,17.77
2023-02-15T17:48:36.604Z,26.33
2023-02-15T17:54:16.428Z,22.80
2023-02-15T17:59:56.455Z,8.33
2023-02-15T18:05:36.933Z,12.73
2023-02-15T18:11:17.562Z,12.53
2023-02-15T18:16:43.523Z,11.27
2023-02-15T18:22:15.663Z,9.70
2023-02-15T18:27:37.215Z,13.00
2023-02-15T18:32:59.770Z,23.57
2023-02-15T18:38:22.318Z,16.53
2023-02-15T18:43:43.900Z,12.90
2023-02-15T18:49:05.362Z,13.50
2023-02-15T18:54:27.076Z,11.13
2023-02-15T18:59:51.812Z,14.10
2023-02-15T19:05:13.912Z,12.50
2023-02-15T19:10:36.815Z,12.47
2023-02-15T19:15:59.032Z,13.47
2023-02-15T19:21:20.366Z,16.13
2023-02-15T19:26:45.979Z,13.33
2023-02-15T19:32:09.974Z,25.07
2023-02-15T19:37:42.759Z,23.83
2023-02-15T19:43:10.485Z,25.00
2023-02-15T19:48:31.823Z,19.97
2023-02-15T19:53:53.166Z,14.50
2023-02-15T19:59:25.039Z,18.03
2023-02-15T20:04:46.750Z,25.30
2023-02-15T20:10:15.746Z,19.43
2023-02-15T20:15:37.744Z,20.43
2023-02-15T20:21:00.689Z,19.60
2023-02-15T20:26:29.677Z,16.77
2023-02-15T20:31:55.579Z,15.23
2023-02-15T20:37:24.111Z,16.23
2023-02-15T20:42:45.776Z,20.83
2023-02-15T20:48:07.382Z,15.60
2023-02-15T20:53:29.721Z,18.73
2023-02-15T20:58:52.356Z,20.50
2023-02-15T21:04:34.337Z,14.90
2023-02-15T21:09:55.544Z,19.00
2023-02-15T21:15:33.219Z,19.50
2023-02-15T21:20:57.625Z,18.13
2023-02-15T21:26:21.958Z,18.67
2023-02-15T21:31:43.407Z,16.47
2023-02-15T21:37:05.276Z,13.50
2023-02-15T21:43:01.388Z,14.87
2023-02-15T21:48:22.840Z,12.43
2023-02-15T21:53:46.336Z,15.30
2023-02-15T21:59:15.248Z,10.43
2023-02-15T22:04:36.764Z,11.30
2023-02-15T22:09:58.292Z,12.77
2023-02-15T22:15:24.943Z,15.30
2023-02-15T22:20:46.774Z,11.07
2023-02-15T22:26:13.544Z,9.77
2023-02-15T22:31:35.005Z,9.40
2023-02-15T22:36:57.589Z,10.53
2023-02-15T22:42:27.927Z,11.83
2023-02-15T22:47:52.124Z,11.17
2023-02-15T22:53:13.679Z,12.53
2023-02-15T22:58:35.412Z,10.57
2023-02-15T23:03:57.165Z,15.60
2023-02-15T23:09:18.787Z,12.47
2023-02-15T23:14:40.274Z,11.70
2023-02-15T23:20:01.822Z,11.27
2023-02-15T23:25:25.338Z,11.17
2023-02-15T23:30:47.934Z,12.70
2023-02-15T23:36:26.502Z,10.67
2023-02-15T23:41:48.009Z,14.70
2023-02-15T23:47:45.452Z,14.20
2023-02-15T23:53:07.051Z,15.23
2023-02-15T23:58:35.405Z,17.23
