createdAt,value
2017-11-13T00:00:14.111Z,0.90
2017-11-13T00:02:48.804Z,1.60
2017-11-13T00:05:23.275Z,1.00
2017-11-13T00:07:57.949Z,2.77
2017-11-13T00:10:32.388Z,0.93
2017-11-13T00:13:06.352Z,0.70
2017-11-13T00:15:40.844Z,0.80
2017-11-13T00:18:15.323Z,1.00
2017-11-13T00:20:49.723Z,0.90
2017-11-13T00:23:24.215Z,0.80
2017-11-13T00:25:58.727Z,0.80
2017-11-13T00:28:33.185Z,0.70
2017-11-13T00:31:08.064Z,1.00
2017-11-13T00:33:42.512Z,1.03
2017-11-13T00:36:16.906Z,0.70
2017-11-13T00:38:51.360Z,0.83
2017-11-13T00:41:25.764Z,0.80
2017-11-13T00:44:00.264Z,1.00
2017-11-13T00:46:34.792Z,1.07
2017-11-13T00:49:09.403Z,0.80
2017-11-13T00:51:43.825Z,1.00
2017-11-13T00:54:18.828Z,1.00
2017-11-13T00:56:53.210Z,2.30
2017-11-13T00:59:28.175Z,0.97
2017-11-13T01:02:03.047Z,1.10
2017-11-13T01:04:37.623Z,1.03
2017-11-13T01:07:12.029Z,1.00
2017-11-13T01:09:46.888Z,1.30
2017-11-13T01:12:21.366Z,1.10
2017-11-13T01:14:55.783Z,1.13
2017-11-13T01:17:30.248Z,1.10
2017-11-13T01:20:14.099Z,0.70
2017-11-13T01:22:48.607Z,0.90
2017-11-13T01:25:23.200Z,1.53
2017-11-13T01:27:57.621Z,1.13
2017-11-13T01:30:32.003Z,0.90
2017-11-13T01:33:05.849Z,0.90
2017-11-13T01:35:40.268Z,1.50
2017-11-13T01:38:14.759Z,1.20
2017-11-13T01:40:49.213Z,1.10
2017-11-13T01:43:23.709Z,1.10
2017-11-13T01:45:58.160Z,1.53
2017-11-13T01:48:32.416Z,1.07
2017-11-13T01:51:06.862Z,1.00
2017-11-13T01:53:41.509Z,1.10
2017-11-13T01:56:15.907Z,5.23
2017-11-13T01:58:50.385Z,1.10
2017-11-13T02:01:24.908Z,0.90
2017-11-13T02:03:59.331Z,0.70
2017-11-13T02:06:33.199Z,1.23
2017-11-13T02:09:07.347Z,1.10
2017-11-13T02:11:41.749Z,0.90
2017-11-13T02:14:16.447Z,0.80
2017-11-13T02:16:50.859Z,1.17
2017-11-13T02:19:25.232Z,0.90
2017-11-13T02:21:59.491Z,1.13
2017-11-13T02:24:34.013Z,1.53
2017-11-13T02:27:08.155Z,0.90
2017-11-13T02:29:42.441Z,0.90
2017-11-13T02:32:16.584Z,1.07
2017-11-13T02:34:50.774Z,1.10
2017-11-13T02:37:25.308Z,0.80
2017-11-13T02:39:59.802Z,1.07
2017-11-13T02:42:33.994Z,1.73
2017-11-13T02:45:15.285Z,1.10
2017-11-13T02:47:49.180Z,1.10
2017-11-13T02:50:23.136Z,1.30
2017-11-13T02:52:57.344Z,1.40
2017-11-13T02:55:31.699Z,1.00
2017-11-13T02:58:05.648Z,1.40
2017-11-13T03:00:40.138Z,1.03
2017-11-13T03:03:14.436Z,1.70
2017-11-13T03:05:48.884Z,1.13
2017-11-13T03:08:23.552Z,1.00
2017-11-13T03:10:58.040Z,10.50
2017-11-13T03:13:32.605Z,1.50
2017-11-13T03:16:07.462Z,0.93
2017-11-13T03:18:42.183Z,1.43
2017-11-13T03:21:16.627Z,0.90
2017-11-13T03:23:51.294Z,1.30
2017-11-13T03:26:25.889Z,2.00
2017-11-13T03:29:00.503Z,1.43
2017-11-13T03:31:35.024Z,1.30
2017-11-13T03:34:09.507Z,1.23
2017-11-13T03:36:44.012Z,1.23
2017-11-13T03:39:18.475Z,1.30
2017-11-13T03:41:52.983Z,1.33
2017-11-13T03:44:27.510Z,1.60
2017-11-13T03:47:02.030Z,0.80
2017-11-13T03:49:36.783Z,1.23
2017-11-13T03:52:11.245Z,1.67
2017-11-13T03:54:45.767Z,1.40
2017-11-13T03:57:20.248Z,1.73
2017-11-13T03:59:54.722Z,1.03
2017-11-13T04:02:29.175Z,0.97
2017-11-13T04:07:48.022Z,1.43
2017-11-13T04:10:22.863Z,2.60
2017-11-13T04:12:57.521Z,0.80
2017-11-13T04:15:31.935Z,1.50
2017-11-13T04:18:06.449Z,0.83
2017-11-13T04:20:40.851Z,1.17
2017-11-13T04:23:15.104Z,1.27
2017-11-13T04:25:49.487Z,1.57
2017-11-13T04:28:24.149Z,1.53
2017-11-13T04:30:59.207Z,1.60
2017-11-13T04:33:34.515Z,1.00
2017-11-13T04:36:08.900Z,1.60
2017-11-13T04:38:43.331Z,1.20
2017-11-13T04:41:17.813Z,1.50
2017-11-13T04:43:52.365Z,1.20
2017-11-13T04:46:26.751Z,1.23
2017-11-13T04:49:01.434Z,1.10
2017-11-13T04:51:36.143Z,1.30
2017-11-13T04:54:10.728Z,1.57
2017-11-13T04:56:45.128Z,1.10
2017-11-13T04:59:19.541Z,1.10
2017-11-13T05:01:53.922Z,0.70
2017-11-13T05:04:28.509Z,1.30
2017-11-13T05:07:03.000Z,0.70
2017-11-13T05:09:37.250Z,0.80
2017-11-13T05:12:11.663Z,0.87
2017-11-13T05:14:46.135Z,0.70
2017-11-13T05:17:20.659Z,0.60
2017-11-13T05:19:55.159Z,0.60
2017-11-13T05:22:29.540Z,0.70
2017-11-13T05:27:44.064Z,0.60
2017-11-13T05:30:18.139Z,0.90
2017-11-13T05:32:52.731Z,0.77
2017-11-13T05:35:27.214Z,0.80
2017-11-13T05:38:01.783Z,0.77
2017-11-13T05:40:36.171Z,0.77
2017-11-13T05:43:10.623Z,0.80
2017-11-13T05:45:45.122Z,1.23
2017-11-13T05:48:19.882Z,0.80
2017-11-13T05:50:54.531Z,0.77
2017-11-13T05:53:29.252Z,0.80
2017-11-13T05:56:04.416Z,1.60
2017-11-13T05:58:38.931Z,0.90
2017-11-13T06:01:13.343Z,0.70
2017-11-13T06:03:47.852Z,2.43
2017-11-13T06:06:22.324Z,0.70
2017-11-13T06:08:56.952Z,1.33
2017-11-13T06:11:31.377Z,0.97
2017-11-13T06:14:06.024Z,0.80
2017-11-13T06:16:40.466Z,0.87
2017-11-13T06:19:14.980Z,0.87
2017-11-13T06:21:49.391Z,1.43
2017-11-13T06:24:24.024Z,1.80
2017-11-13T06:26:58.640Z,1.23
2017-11-13T06:29:33.036Z,0.90
2017-11-13T06:32:07.475Z,0.93
2017-11-13T06:34:42.062Z,1.07
2017-11-13T06:37:16.533Z,1.10
2017-11-13T06:39:51.091Z,1.10
2017-11-13T06:42:26.283Z,1.50
2017-11-13T06:45:00.887Z,2.50
2017-11-13T06:47:35.367Z,7.30
2017-11-13T06:50:21.589Z,1.10
2017-11-13T06:52:56.031Z,1.50
2017-11-13T06:55:30.495Z,1.47
2017-11-13T06:58:05.100Z,1.30
2017-11-13T07:00:39.564Z,1.33
2017-11-13T07:03:14.111Z,1.20
2017-11-13T07:05:48.384Z,1.53
2017-11-13T07:08:22.893Z,1.23
2017-11-13T07:10:57.683Z,1.10
2017-11-13T07:13:32.174Z,1.17
2017-11-13T07:16:06.588Z,1.33
2017-11-13T07:18:41.003Z,1.40
2017-11-13T07:21:15.421Z,1.17
2017-11-13T07:23:50.039Z,1.53
2017-11-13T07:26:24.275Z,2.00
2017-11-13T07:28:58.720Z,1.10
2017-11-13T07:31:32.937Z,1.27
2017-11-13T07:34:07.353Z,1.10
2017-11-13T07:36:41.619Z,1.10
2017-11-13T07:39:16.263Z,1.40
2017-11-13T07:41:50.657Z,1.07
2017-11-13T07:44:25.163Z,2.30
2017-11-13T07:46:59.579Z,1.40
2017-11-13T07:49:34.207Z,1.10
2017-11-13T07:52:08.679Z,1.30
2017-11-13T07:54:43.312Z,1.00
2017-11-13T07:57:17.821Z,1.60
2017-11-13T07:59:52.194Z,1.20
2017-11-13T08:02:26.694Z,1.30
2017-11-13T08:05:01.345Z,1.43
2017-11-13T08:07:35.933Z,1.20
2017-11-13T08:10:15.136Z,1.33
2017-11-13T08:12:49.532Z,1.40
2017-11-13T08:15:24.051Z,1.87
2017-11-13T08:17:58.526Z,1.43
2017-11-13T08:20:32.965Z,2.20
2017-11-13T08:23:07.394Z,2.10
2017-11-13T08:25:41.877Z,4.43
2017-11-13T08:28:16.501Z,1.90
2017-11-13T08:30:50.724Z,1.70
2017-11-13T08:33:24.728Z,1.90
2017-11-13T08:35:58.964Z,2.03
2017-11-13T08:38:33.551Z,2.00
2017-11-13T08:41:07.941Z,2.00
2017-11-13T08:43:42.431Z,2.17
2017-11-13T08:46:16.960Z,2.20
2017-11-13T08:48:51.329Z,2.17
2017-11-13T08:51:25.780Z,3.23
2017-11-13T08:54:00.568Z,2.13
2017-11-13T08:56:35.059Z,1.70
2017-11-13T08:59:09.619Z,3.80
2017-11-13T09:01:44.043Z,5.23
2017-11-13T09:04:18.722Z,2.97
2017-11-13T09:06:53.117Z,2.13
2017-11-13T09:09:27.584Z,2.30
2017-11-13T09:12:02.107Z,1.47
2017-11-13T09:14:36.731Z,2.23
2017-11-13T09:17:11.247Z,2.13
2017-11-13T09:19:45.819Z,1.33
2017-11-13T09:22:20.290Z,2.63
2017-11-13T09:24:54.739Z,1.80
2017-11-13T09:27:28.776Z,14.17
2017-11-13T09:32:44.964Z,2.30
2017-11-13T09:35:19.462Z,2.77
2017-11-13T09:37:53.888Z,2.33
2017-11-13T09:40:28.287Z,4.23
2017-11-13T09:43:03.056Z,2.20
2017-11-13T09:45:37.570Z,4.27
2017-11-13T09:48:12.172Z,3.47
2017-11-13T09:50:46.611Z,2.57
2017-11-13T09:53:21.068Z,3.07
2017-11-13T09:55:55.563Z,2.47
2017-11-13T09:58:30.056Z,2.47
2017-11-13T10:01:04.511Z,3.30
2017-11-13T10:03:38.928Z,6.33
2017-11-13T10:06:13.347Z,4.73
2017-11-13T10:08:47.464Z,3.40
2017-11-13T10:11:21.660Z,4.63
2017-11-13T10:13:56.228Z,12.90
2017-11-13T10:16:30.533Z,2.73
2017-11-13T10:19:04.838Z,4.30
2017-11-13T10:21:39.243Z,19.53
2017-11-13T10:24:13.573Z,3.30
2017-11-13T10:26:47.789Z,4.03
2017-11-13T10:29:22.474Z,14.07
2017-11-13T10:31:56.840Z,7.63
2017-11-13T10:34:31.290Z,15.17
2017-11-13T10:37:05.794Z,3.50
2017-11-13T10:39:40.451Z,4.83
2017-11-13T10:42:14.903Z,4.73
2017-11-13T10:44:49.410Z,3.47
2017-11-13T10:47:23.844Z,5.33
2017-11-13T10:49:58.904Z,7.30
2017-11-13T10:52:32.978Z,3.40
2017-11-13T10:55:13.750Z,3.77
2017-11-13T10:57:48.184Z,4.03
2017-11-13T11:00:22.095Z,4.50
2017-11-13T11:02:56.303Z,3.20
2017-11-13T11:05:30.640Z,3.73
2017-11-13T11:08:05.279Z,3.20
2017-11-13T11:10:40.411Z,7.23
2017-11-13T11:13:15.014Z,5.13
2017-11-13T11:15:54.933Z,5.10
2017-11-13T11:18:29.251Z,4.37
2017-11-13T11:21:15.860Z,6.70
2017-11-13T11:23:51.740Z,6.53
2017-11-13T11:26:28.635Z,4.70
2017-11-13T11:29:03.240Z,3.53
2017-11-13T11:31:37.880Z,13.57
2017-11-13T11:37:30.570Z,3.93
2017-11-13T11:40:05.195Z,5.20
2017-11-13T11:42:41.802Z,3.47
2017-11-13T11:45:19.897Z,4.00
2017-11-13T11:47:56.732Z,3.70
2017-11-13T11:50:31.028Z,4.50
2017-11-13T11:53:05.488Z,5.10
2017-11-13T11:58:47.586Z,3.87
2017-11-13T12:01:21.954Z,2.90
2017-11-13T12:03:57.148Z,2.50
2017-11-13T12:06:32.452Z,3.70
2017-11-13T12:09:06.959Z,6.83
2017-11-13T12:11:41.415Z,3.97
2017-11-13T12:14:15.991Z,5.80
2017-11-13T12:16:50.583Z,3.43
2017-11-13T12:19:25.023Z,2.93
2017-11-13T12:21:59.431Z,3.60
2017-11-13T12:24:33.924Z,2.97
2017-11-13T12:27:08.788Z,3.60
2017-11-13T12:29:43.456Z,3.67
2017-11-13T12:32:17.941Z,4.03
2017-11-13T12:34:52.467Z,3.23
2017-11-13T12:37:26.962Z,3.70
2017-11-13T12:40:01.580Z,8.10
2017-11-13T12:42:36.184Z,3.73
2017-11-13T12:45:15.640Z,3.10
2017-11-13T12:47:49.844Z,3.70
2017-11-13T12:50:24.316Z,3.47
2017-11-13T12:52:59.281Z,3.07
2017-11-13T12:55:35.202Z,3.87
2017-11-13T12:58:09.777Z,2.90
2017-11-13T13:00:44.344Z,3.17
2017-11-13T13:03:18.346Z,4.00
2017-11-13T13:05:52.961Z,3.07
2017-11-13T13:08:27.476Z,2.57
2017-11-13T13:11:01.973Z,2.63
2017-11-13T13:13:36.495Z,2.70
2017-11-13T13:16:10.984Z,2.53
2017-11-13T13:18:45.488Z,2.90
2017-11-13T13:21:19.980Z,3.40
2017-11-13T13:23:54.352Z,6.33
2017-11-13T13:26:28.836Z,5.60
2017-11-13T13:29:03.280Z,2.23
2017-11-13T13:31:37.748Z,2.20
2017-11-13T13:34:12.264Z,3.10
2017-11-13T13:36:46.744Z,2.47
2017-11-13T13:39:21.326Z,3.07
2017-11-13T13:41:55.723Z,3.63
2017-11-13T13:44:29.948Z,2.50
2017-11-13T13:47:04.414Z,2.17
2017-11-13T13:49:38.916Z,2.77
2017-11-13T13:52:13.370Z,2.60
2017-11-13T13:54:47.991Z,4.80
2017-11-13T13:57:22.396Z,2.50
2017-11-13T13:59:56.938Z,2.50
2017-11-13T14:02:31.519Z,3.43
2017-11-13T14:05:14.283Z,4.60
2017-11-13T14:07:48.797Z,17.83
2017-11-13T14:10:23.239Z,3.17
2017-11-13T14:12:57.791Z,4.70
2017-11-13T14:15:32.379Z,3.97
2017-11-13T14:18:07.361Z,2.63
2017-11-13T14:20:41.881Z,3.37
2017-11-13T14:23:16.591Z,2.60
2017-11-13T14:25:50.989Z,5.80
2017-11-13T14:28:25.452Z,2.13
2017-11-13T14:31:00.001Z,17.77
2017-11-13T14:33:34.589Z,2.47
2017-11-13T14:36:08.988Z,3.90
2017-11-13T14:38:44.015Z,5.40
2017-11-13T14:41:18.447Z,3.57
2017-11-13T14:43:52.999Z,1.97
2017-11-13T14:46:27.389Z,1.93
2017-11-13T14:49:02.013Z,10.10
2017-11-13T14:51:36.575Z,2.03
2017-11-13T14:54:11.260Z,2.40
2017-11-13T14:56:45.871Z,2.83
2017-11-13T14:59:20.421Z,2.33
2017-11-13T15:01:54.897Z,1.90
2017-11-13T15:04:29.396Z,4.40
2017-11-13T15:07:03.935Z,2.53
2017-11-13T15:09:38.424Z,2.50
2017-11-13T15:12:12.831Z,2.03
2017-11-13T15:14:47.375Z,2.20
2017-11-13T15:17:21.789Z,1.60
2017-11-13T15:19:56.285Z,2.23
2017-11-13T15:22:30.972Z,2.17
2017-11-13T15:25:06.079Z,3.00
2017-11-13T15:27:40.691Z,12.90
2017-11-13T15:30:15.407Z,3.20
2017-11-13T15:32:49.915Z,4.13
2017-11-13T15:35:24.375Z,8.23
2017-11-13T15:37:58.883Z,5.23
2017-11-13T15:40:33.371Z,3.13
2017-11-13T15:43:07.975Z,3.20
2017-11-13T15:45:42.445Z,3.03
2017-11-13T15:48:17.039Z,5.07
2017-11-13T15:50:51.419Z,3.77
2017-11-13T15:53:25.988Z,5.57
2017-11-13T15:56:00.448Z,2.63
2017-11-13T15:58:34.880Z,2.83
2017-11-13T16:01:10.749Z,4.13
2017-11-13T16:03:45.298Z,4.03
2017-11-13T16:06:19.799Z,4.73
2017-11-13T16:08:54.322Z,5.50
2017-11-13T16:11:28.724Z,4.53
2017-11-13T16:14:03.239Z,3.10
2017-11-13T16:16:37.809Z,2.90
2017-11-13T16:19:12.223Z,6.80
2017-11-13T16:21:46.704Z,4.30
2017-11-13T16:24:21.654Z,3.43
2017-11-13T16:26:56.113Z,3.07
2017-11-13T16:29:30.611Z,2.63
2017-11-13T16:32:05.075Z,4.47
2017-11-13T16:34:39.416Z,11.40
2017-11-13T16:37:13.815Z,9.33
2017-11-13T16:39:48.199Z,2.90
2017-11-13T16:42:22.607Z,6.30
2017-11-13T16:44:57.543Z,10.17
2017-11-13T16:47:31.899Z,3.13
2017-11-13T16:50:09.563Z,4.50
2017-11-13T16:52:44.098Z,5.87
2017-11-13T16:55:18.682Z,3.57
2017-11-13T16:57:53.236Z,4.20
2017-11-13T17:00:28.092Z,3.70
2017-11-13T17:03:02.563Z,3.80
2017-11-13T17:05:36.960Z,3.50
2017-11-13T17:08:11.575Z,4.80
2017-11-13T17:10:46.027Z,4.13
2017-11-13T17:13:20.463Z,4.60
2017-11-13T17:15:54.881Z,4.27
2017-11-13T17:18:29.883Z,4.90
2017-11-13T17:21:04.343Z,5.23
2017-11-13T17:23:38.968Z,4.10
2017-11-13T17:26:13.395Z,3.90
2017-11-13T17:28:48.091Z,3.43
2017-11-13T17:31:22.556Z,3.87
2017-11-13T17:33:57.150Z,5.90
2017-11-13T17:36:31.419Z,5.00
2017-11-13T17:39:05.230Z,12.80
2017-11-13T17:41:40.066Z,7.57
2017-11-13T17:44:14.539Z,7.53
2017-11-13T17:46:48.923Z,4.07
2017-11-13T17:49:23.499Z,3.80
2017-11-13T17:51:57.890Z,4.43
2017-11-13T17:54:32.269Z,6.80
2017-11-13T17:57:06.638Z,3.13
2017-11-13T17:59:41.140Z,2.80
2017-11-13T18:02:15.377Z,4.73
2017-11-13T18:04:49.825Z,3.60
2017-11-13T18:07:24.253Z,3.33
2017-11-13T18:09:58.823Z,3.93
2017-11-13T18:12:33.208Z,7.17
2017-11-13T18:15:09.618Z,4.23
2017-11-13T18:17:44.257Z,2.97
2017-11-13T18:20:18.632Z,4.03
2017-11-13T18:22:53.059Z,3.33
2017-11-13T18:25:27.484Z,3.67
2017-11-13T18:28:02.058Z,3.40
2017-11-13T18:30:36.950Z,5.30
2017-11-13T18:33:11.615Z,3.30
2017-11-13T18:35:46.117Z,6.07
2017-11-13T18:38:20.651Z,3.90
2017-11-13T18:40:55.060Z,4.93
2017-11-13T18:43:29.519Z,5.07
2017-11-13T18:46:03.911Z,3.50
2017-11-13T18:48:38.800Z,4.53
2017-11-13T18:51:13.300Z,4.20
2017-11-13T18:53:47.940Z,5.93
2017-11-13T18:56:22.366Z,7.63
2017-11-13T18:58:56.849Z,4.53
2017-11-13T19:01:31.277Z,6.10
2017-11-13T19:04:05.992Z,4.27
2017-11-13T19:06:40.800Z,4.50
2017-11-13T19:09:15.356Z,4.47
2017-11-13T19:11:49.744Z,9.80
2017-11-13T19:14:24.260Z,7.73
2017-11-13T19:16:58.647Z,5.90
2017-11-13T19:19:33.396Z,5.17
2017-11-13T19:22:07.811Z,3.97
2017-11-13T19:24:42.579Z,4.07
2017-11-13T19:27:17.070Z,4.40
2017-11-13T19:29:52.036Z,3.50
2017-11-13T19:32:26.412Z,4.30
2017-11-13T19:35:00.925Z,3.17
2017-11-13T19:37:35.390Z,5.70
2017-11-13T19:40:10.223Z,5.23
2017-11-13T19:42:44.665Z,6.83
2017-11-13T19:45:19.031Z,3.77
2017-11-13T19:47:53.453Z,5.83
2017-11-13T19:50:27.908Z,4.73
2017-11-13T19:53:02.295Z,5.40
2017-11-13T19:55:36.712Z,5.47
2017-11-13T19:58:11.301Z,4.60
2017-11-13T20:00:45.803Z,4.40
2017-11-13T20:03:20.339Z,4.20
2017-11-13T20:05:54.767Z,6.13
2017-11-13T20:08:29.323Z,6.87
2017-11-13T20:11:03.827Z,7.00
2017-11-13T20:13:38.430Z,6.90
2017-11-13T20:16:12.875Z,7.43
2017-11-13T20:18:47.412Z,4.60
2017-11-13T20:21:22.039Z,9.57
2017-11-13T20:23:56.426Z,5.30
2017-11-13T20:26:30.884Z,5.60
2017-11-13T20:29:05.360Z,5.73
2017-11-13T20:31:39.746Z,7.20
2017-11-13T20:34:14.187Z,5.20
2017-11-13T20:36:48.700Z,5.53
2017-11-13T20:39:23.251Z,7.60
2017-11-13T20:41:57.660Z,6.00
2017-11-13T20:44:32.096Z,7.23
2017-11-13T20:47:07.144Z,5.20
2017-11-13T20:49:41.540Z,15.70
2017-11-13T20:52:15.966Z,6.70
2017-11-13T20:54:50.266Z,7.20
2017-11-13T20:57:24.748Z,5.73
2017-11-13T20:59:59.134Z,8.10
2017-11-13T21:02:33.436Z,5.60
2017-11-13T21:05:15.364Z,8.30
2017-11-13T21:07:50.060Z,6.20
2017-11-13T21:10:24.517Z,5.33
2017-11-13T21:12:58.948Z,4.67
2017-11-13T21:15:33.402Z,6.10
2017-11-13T21:18:07.912Z,10.00
2017-11-13T21:20:42.331Z,5.90
2017-11-13T21:23:16.919Z,9.27
2017-11-13T21:25:51.344Z,5.60
2017-11-13T21:28:25.904Z,7.60
2017-11-13T21:31:00.315Z,8.07
2017-11-13T21:33:34.784Z,6.40
2017-11-13T21:36:09.271Z,6.60
2017-11-13T21:38:43.880Z,7.03
2017-11-13T21:41:18.332Z,9.63
2017-11-13T21:43:52.815Z,7.10
2017-11-13T21:46:27.302Z,10.10
2017-11-13T21:49:01.741Z,9.27
2017-11-13T21:51:36.139Z,5.60
2017-11-13T21:54:10.679Z,7.60
2017-11-13T21:56:45.203Z,9.17
2017-11-13T21:59:19.800Z,8.03
2017-11-13T22:01:54.259Z,8.67
2017-11-13T22:04:28.708Z,11.33
2017-11-13T22:07:03.096Z,14.43
2017-11-13T22:09:37.727Z,7.97
2017-11-13T22:12:12.170Z,9.20
2017-11-13T22:14:46.934Z,9.40
2017-11-13T22:17:21.363Z,11.27
2017-11-13T22:19:55.964Z,8.50
2017-11-13T22:22:30.432Z,9.70
2017-11-13T22:25:13.583Z,15.47
2017-11-13T22:27:48.430Z,9.73
2017-11-13T22:30:22.836Z,11.40
2017-11-13T22:32:56.839Z,9.17
2017-11-13T22:35:31.218Z,11.10
2017-11-13T22:38:05.807Z,11.43
2017-11-13T22:40:40.331Z,11.30
2017-11-13T22:43:14.727Z,10.70
2017-11-13T22:45:48.980Z,10.03
2017-11-13T22:48:23.567Z,11.23
2017-11-13T22:50:58.088Z,8.47
2017-11-13T22:53:32.531Z,10.97
2017-11-13T22:56:07.014Z,10.40
2017-11-13T22:58:41.527Z,11.03
2017-11-13T23:01:15.995Z,11.13
2017-11-13T23:03:50.533Z,11.90
2017-11-13T23:06:25.127Z,11.47
2017-11-13T23:08:59.752Z,14.07
2017-11-13T23:11:34.150Z,11.60
2017-11-13T23:14:08.780Z,11.73
2017-11-13T23:16:43.250Z,13.70
2017-11-13T23:19:17.790Z,9.47
2017-11-13T23:21:52.292Z,12.43
2017-11-13T23:24:26.684Z,11.30
2017-11-13T23:27:01.132Z,15.10
2017-11-13T23:29:35.555Z,10.97
2017-11-13T23:32:09.965Z,9.00
2017-11-13T23:34:44.554Z,11.23
2017-11-13T23:37:18.967Z,16.50
2017-11-13T23:39:53.563Z,12.50
2017-11-13T23:42:27.862Z,11.57
2017-11-13T23:45:02.291Z,13.10
2017-11-13T23:47:36.786Z,9.83
2017-11-13T23:50:14.803Z,10.20
2017-11-13T23:52:49.315Z,10.77
2017-11-13T23:55:23.641Z,9.43
2017-11-13T23:57:58.305Z,9.50
