createdAt,value
2019-05-23T00:00:01.193Z,94567.05
2019-05-23T00:02:57.278Z,94568.56
2019-05-23T00:05:56.351Z,94558.53
2019-05-23T00:08:46.079Z,94555.89
2019-05-23T00:11:34.869Z,94548.83
2019-05-23T00:14:35.143Z,94543.30
2019-05-23T00:17:06.061Z,94540.11
2019-05-23T00:19:36.732Z,94535.39
2019-05-23T00:22:08.754Z,94535.15
2019-05-23T00:24:40.436Z,94537.73
2019-05-23T00:27:11.603Z,94538.50
2019-05-23T00:29:44.364Z,94537.84
2019-05-23T00:32:28.391Z,94543.39
2019-05-23T00:34:59.384Z,94545.61
2019-05-23T00:37:31.751Z,94541.74
2019-05-23T00:40:03.992Z,94538.88
2019-05-23T00:42:35.563Z,94545.47
2019-05-23T00:45:09.882Z,94548.29
2019-05-23T00:47:40.521Z,94536.37
2019-05-23T00:50:11.942Z,94541.23
2019-05-23T00:52:43.512Z,94546.81
2019-05-23T00:55:16.449Z,94548.57
2019-05-23T00:57:48.561Z,94550.22
2019-05-23T01:00:22.862Z,94555.51
2019-05-23T01:02:56.654Z,94548.53
2019-05-23T01:05:28.239Z,94550.85
2019-05-23T01:07:59.721Z,94551.80
2019-05-23T01:10:31.264Z,94543.61
2019-05-23T01:13:02.756Z,94543.03
2019-05-23T01:15:33.111Z,94545.64
2019-05-23T01:18:04.043Z,94547.34
2019-05-23T01:20:49.729Z,94547.32
2019-05-23T01:23:20.210Z,94545.53
2019-05-23T01:25:50.937Z,94546.94
2019-05-23T01:28:23.085Z,94550.06
2019-05-23T01:30:58.109Z,94545.64
2019-05-23T01:33:29.236Z,94551.56
2019-05-23T01:35:59.709Z,94550.38
2019-05-23T01:38:31.858Z,94549.98
2019-05-23T01:41:04.145Z,94547.61
2019-05-23T01:43:35.171Z,94550.95
2019-05-23T01:46:06.423Z,94552.07
2019-05-23T01:48:38.153Z,94549.18
2019-05-23T01:51:09.744Z,94554.48
2019-05-23T01:53:40.377Z,94549.50
2019-05-23T01:56:10.875Z,94549.60
2019-05-23T01:58:41.963Z,94544.13
2019-05-23T02:01:12.737Z,94537.59
2019-05-23T02:03:43.862Z,94540.22
2019-05-23T02:06:14.983Z,94536.80
2019-05-23T02:08:45.739Z,94525.27
2019-05-23T02:11:18.845Z,94522.05
2019-05-23T02:13:50.739Z,94526.26
2019-05-23T02:16:23.437Z,94522.57
2019-05-23T02:18:54.335Z,94521.46
2019-05-23T02:21:26.123Z,94517.55
2019-05-23T02:23:57.591Z,94519.72
2019-05-23T02:26:28.814Z,94513.81
2019-05-23T02:29:00.782Z,94516.88
2019-05-23T02:31:32.487Z,94512.77
2019-05-23T02:34:05.388Z,94507.17
2019-05-23T02:36:37.611Z,94510.02
2019-05-23T02:39:46.611Z,94509.47
2019-05-23T02:42:24.134Z,94506.16
2019-05-23T02:44:55.608Z,94498.83
2019-05-23T02:47:41.994Z,94501.49
2019-05-23T02:50:18.410Z,94501.69
2019-05-23T02:52:52.314Z,94497.77
2019-05-23T02:55:28.490Z,94505.36
2019-05-23T02:58:15.402Z,94506.44
2019-05-23T03:01:00.476Z,94509.17
2019-05-23T03:03:32.932Z,94511.48
2019-05-23T03:06:06.551Z,94503.40
2019-05-23T03:08:37.865Z,94513.19
2019-05-23T03:11:20.280Z,94506.02
2019-05-23T03:13:52.118Z,94510.45
2019-05-23T03:16:25.448Z,94513.14
2019-05-23T03:19:01.348Z,94510.58
2019-05-23T03:21:31.828Z,94509.70
2019-05-23T03:24:05.095Z,94513.39
2019-05-23T03:27:01.405Z,94516.55
2019-05-23T03:29:33.492Z,94514.73
2019-05-23T03:32:13.608Z,94521.03
2019-05-23T03:34:47.555Z,94518.33
2019-05-23T03:37:20.130Z,94520.13
2019-05-23T03:39:50.858Z,94519.13
2019-05-23T03:42:22.360Z,94523.92
2019-05-23T03:44:53.375Z,94520.55
2019-05-23T03:47:27.194Z,94528.34
2019-05-23T03:49:58.557Z,94531.05
2019-05-23T03:52:30.124Z,94531.14
2019-05-23T03:55:02.424Z,94534.95
2019-05-23T03:57:34.703Z,94534.95
2019-05-23T04:00:06.841Z,94534.41
2019-05-23T04:02:39.489Z,94525.52
2019-05-23T04:05:11.635Z,94528.48
2019-05-23T04:07:42.698Z,94530.35
2019-05-23T04:10:13.857Z,94533.38
2019-05-23T04:12:44.354Z,94534.20
2019-05-23T04:15:15.082Z,94544.73
2019-05-23T04:17:45.787Z,94541.91
2019-05-23T04:20:16.880Z,94546.13
2019-05-23T04:22:48.006Z,94551.91
2019-05-23T04:25:18.664Z,94552.16
2019-05-23T04:27:49.874Z,94555.81
2019-05-23T04:30:20.533Z,94554.95
2019-05-23T04:32:51.195Z,94558.91
2019-05-23T04:35:21.676Z,94550.75
2019-05-23T04:37:52.404Z,94554.70
2019-05-23T04:40:23.374Z,94559.37
2019-05-23T04:42:53.829Z,94555.38
2019-05-23T04:45:24.447Z,94554.86
2019-05-23T04:47:55.354Z,94559.61
2019-05-23T04:50:26.569Z,94549.47
2019-05-23T04:52:58.583Z,94549.60
2019-05-23T04:55:29.453Z,94561.25
2019-05-23T04:58:04.267Z,94559.20
2019-05-23T05:00:32.927Z,94563.94
2019-05-23T05:03:05.114Z,94556.64
2019-05-23T05:05:35.958Z,94557.92
2019-05-23T05:08:07.246Z,94564.20
2019-05-23T05:10:38.720Z,94563.08
2019-05-23T05:13:09.235Z,94567.20
2019-05-23T05:15:39.712Z,94567.59
2019-05-23T05:18:10.244Z,94578.02
2019-05-23T05:20:41.872Z,94575.77
2019-05-23T05:23:13.255Z,94579.98
2019-05-23T05:25:43.804Z,94581.30
2019-05-23T05:28:15.728Z,94581.30
2019-05-23T05:30:46.359Z,94587.88
2019-05-23T05:33:17.717Z,94590.89
2019-05-23T05:35:48.008Z,94601.40
2019-05-23T05:38:19.663Z,94603.27
2019-05-23T05:40:49.967Z,94604.92
2019-05-23T05:43:20.551Z,94604.92
2019-05-23T05:45:51.573Z,94611.67
2019-05-23T05:48:22.200Z,94614.80
2019-05-23T05:50:53.953Z,94614.80
2019-05-23T05:53:25.240Z,94600.82
2019-05-23T05:55:55.562Z,94608.43
2019-05-23T05:58:26.408Z,94611.99
2019-05-23T06:01:08.618Z,94614.08
2019-05-23T06:03:39.480Z,94613.13
2019-05-23T06:06:22.038Z,94605.41
2019-05-23T06:08:55.457Z,94604.28
2019-05-23T06:11:25.755Z,94604.28
2019-05-23T06:13:56.444Z,94607.85
2019-05-23T06:16:27.236Z,94613.59
2019-05-23T06:18:58.395Z,94621.05
2019-05-23T06:21:30.795Z,94621.05
2019-05-23T06:24:02.162Z,94622.98
2019-05-23T06:26:32.617Z,94616.88
2019-05-23T06:29:03.441Z,94620.84
2019-05-23T06:31:34.301Z,94617.92
2019-05-23T06:34:04.845Z,94617.34
2019-05-23T06:36:35.888Z,94608.23
2019-05-23T06:39:10.205Z,94615.55
2019-05-23T06:41:40.866Z,94621.05
2019-05-23T06:44:12.761Z,94628.31
2019-05-23T06:46:43.660Z,94618.45
2019-05-23T06:49:14.365Z,94618.45
2019-05-23T06:51:44.732Z,94629.63
2019-05-23T06:54:15.506Z,94618.59
2019-05-23T06:56:46.679Z,94617.77
2019-05-23T06:59:17.052Z,94620.80
2019-05-23T07:01:47.369Z,94631.47
2019-05-23T07:04:19.265Z,94630.02
2019-05-23T07:06:49.962Z,94626.91
2019-05-23T07:09:20.783Z,94624.55
2019-05-23T07:11:54.617Z,94618.80
2019-05-23T07:14:25.278Z,94629.63
2019-05-23T07:16:55.558Z,94612.59
2019-05-23T07:19:26.625Z,94616.38
2019-05-23T07:21:58.346Z,94615.79
2019-05-23T07:24:29.585Z,94616.33
2019-05-23T07:27:00.138Z,94617.61
2019-05-23T07:29:30.943Z,94627.77
2019-05-23T07:32:01.393Z,94625.93
2019-05-23T07:34:31.809Z,94629.33
2019-05-23T07:37:02.481Z,94623.14
2019-05-23T07:39:32.809Z,94629.40
2019-05-23T07:42:04.185Z,94626.50
2019-05-23T07:44:48.016Z,94624.28
2019-05-23T07:47:10.758Z,94622.71
2019-05-23T07:49:41.746Z,94628.80
2019-05-23T07:52:12.048Z,94619.51
2019-05-23T07:54:48.731Z,94613.74
2019-05-23T07:57:20.238Z,94626.11
2019-05-23T07:59:51.251Z,94616.97
2019-05-23T08:02:28.004Z,94617.68
2019-05-23T08:04:58.873Z,94626.52
2019-05-23T08:07:32.817Z,94621.56
2019-05-23T08:10:04.005Z,94625.78
2019-05-23T08:12:34.579Z,94632.17
2019-05-23T08:15:05.971Z,94620.16
2019-05-23T08:17:36.350Z,94634.27
2019-05-23T08:20:07.517Z,94622.23
2019-05-23T08:22:38.242Z,94632.15
2019-05-23T08:25:09.050Z,94630.91
2019-05-23T08:27:39.867Z,94627.45
2019-05-23T08:30:11.291Z,94635.16
2019-05-23T08:32:42.144Z,94621.05
2019-05-23T08:35:17.035Z,94624.01
2019-05-23T08:37:46.225Z,94628.81
2019-05-23T08:40:17.057Z,94622.86
2019-05-23T08:42:48.076Z,94619.48
2019-05-23T08:45:19.062Z,94624.79
2019-05-23T08:47:49.741Z,94623.16
2019-05-23T08:50:21.107Z,94623.06
2019-05-23T08:52:51.448Z,94613.41
2019-05-23T08:55:24.236Z,94616.74
2019-05-23T08:57:55.261Z,94608.84
2019-05-23T09:00:28.014Z,94608.92
2019-05-23T09:02:59.309Z,94602.05
2019-05-23T09:05:32.326Z,94606.16
2019-05-23T09:08:02.865Z,94597.61
2019-05-23T09:10:35.206Z,94601.02
2019-05-23T09:13:05.778Z,94602.16
2019-05-23T09:15:36.373Z,94592.48
2019-05-23T09:18:08.017Z,94600.69
2019-05-23T09:20:38.817Z,94596.42
2019-05-23T09:23:09.141Z,94601.93
2019-05-23T09:25:39.972Z,94590.37
2019-05-23T09:28:12.081Z,94588.80
2019-05-23T09:30:43.093Z,94567.42
2019-05-23T09:33:13.904Z,94572.06
2019-05-23T09:35:44.361Z,94567.97
2019-05-23T09:38:15.200Z,94562.45
2019-05-23T09:40:46.672Z,94568.50
2019-05-23T09:43:17.348Z,94567.09
2019-05-23T09:45:48.171Z,94566.25
2019-05-23T09:48:18.743Z,94560.10
2019-05-23T09:50:49.772Z,94561.45
2019-05-23T09:53:20.591Z,94566.02
2019-05-23T09:55:51.361Z,94554.66
2019-05-23T09:58:22.142Z,94550.89
2019-05-23T10:00:53.171Z,94553.58
2019-05-23T10:03:23.726Z,94548.86
2019-05-23T10:05:54.817Z,94545.91
2019-05-23T10:08:25.177Z,94547.48
2019-05-23T10:10:55.651Z,94539.66
2019-05-23T10:13:38.612Z,94550.14
2019-05-23T10:16:09.291Z,94526.80
2019-05-23T10:18:41.771Z,94539.30
2019-05-23T10:21:13.327Z,94544.55
2019-05-23T10:23:44.085Z,94545.64
2019-05-23T10:26:14.762Z,94537.02
2019-05-23T10:28:45.130Z,94541.98
2019-05-23T10:31:15.782Z,94543.52
2019-05-23T10:33:46.465Z,94530.91
2019-05-23T10:36:16.914Z,94524.10
2019-05-23T10:38:47.287Z,94519.52
2019-05-23T10:41:18.064Z,94521.98
2019-05-23T10:43:48.823Z,94521.93
2019-05-23T10:46:19.220Z,94522.41
2019-05-23T10:48:49.940Z,94508.13
2019-05-23T10:51:20.652Z,94507.20
2019-05-23T10:53:50.958Z,94502.45
2019-05-23T10:56:21.692Z,94500.05
2019-05-23T10:58:52.504Z,94502.98
2019-05-23T11:01:23.066Z,94502.48
2019-05-23T11:03:55.174Z,94491.77
2019-05-23T11:06:25.719Z,94495.88
2019-05-23T11:08:56.458Z,94482.05
2019-05-23T11:11:27.371Z,94476.81
2019-05-23T11:13:57.858Z,94473.72
2019-05-23T11:16:28.601Z,94466.31
2019-05-23T11:18:59.194Z,94454.70
2019-05-23T11:21:30.257Z,94465.16
2019-05-23T11:24:00.570Z,94456.77
2019-05-23T11:26:31.197Z,94456.06
2019-05-23T11:29:01.724Z,94452.95
2019-05-23T11:31:32.330Z,94436.47
2019-05-23T11:34:03.229Z,94438.27
2019-05-23T11:36:36.444Z,94442.66
2019-05-23T11:39:08.261Z,94437.59
2019-05-23T11:41:39.423Z,94445.70
2019-05-23T11:44:10.060Z,94439.45
2019-05-23T11:46:40.815Z,94430.79
2019-05-23T11:49:11.930Z,94451.94
2019-05-23T11:51:43.405Z,94428.98
2019-05-23T11:54:13.842Z,94422.48
2019-05-23T11:56:44.316Z,94413.84
2019-05-23T11:59:15.349Z,94419.00
2019-05-23T12:02:13.700Z,94416.17
2019-05-23T12:04:45.181Z,94420.54
2019-05-23T12:07:31.894Z,94404.67
2019-05-23T12:10:02.454Z,94409.08
2019-05-23T12:12:33.209Z,94399.81
2019-05-23T12:15:05.440Z,94388.15
2019-05-23T12:17:36.014Z,94387.36
2019-05-23T12:20:27.636Z,94395.23
2019-05-23T12:22:58.215Z,94399.88
2019-05-23T12:25:30.383Z,94382.44
2019-05-23T12:28:01.348Z,94382.27
2019-05-23T12:30:31.900Z,94375.14
2019-05-23T12:33:02.233Z,94388.47
2019-05-23T12:35:32.739Z,94386.05
2019-05-23T12:38:03.414Z,94381.41
2019-05-23T12:40:34.118Z,94369.65
2019-05-23T12:43:04.654Z,94365.59
2019-05-23T12:45:35.901Z,94383.75
2019-05-23T12:48:12.915Z,94375.16
2019-05-23T12:50:44.696Z,94380.23
2019-05-23T12:53:16.058Z,94369.93
2019-05-23T12:55:46.941Z,94354.77
2019-05-23T12:58:18.719Z,94376.85
2019-05-23T13:00:55.371Z,94372.23
2019-05-23T13:03:26.487Z,94357.45
2019-05-23T13:05:56.861Z,94356.91
2019-05-23T13:08:28.552Z,94362.38
2019-05-23T13:10:59.107Z,94366.20
2019-05-23T13:13:29.891Z,94385.66
2019-05-23T13:16:00.760Z,94395.00
2019-05-23T13:18:31.602Z,94394.36
2019-05-23T13:21:02.088Z,94371.59
2019-05-23T13:23:32.753Z,94369.25
2019-05-23T13:26:03.529Z,94370.94
2019-05-23T13:28:34.255Z,94399.30
2019-05-23T13:31:05.001Z,94367.87
2019-05-23T13:33:35.630Z,94387.81
2019-05-23T13:36:06.712Z,94385.54
2019-05-23T13:38:37.461Z,94374.70
2019-05-23T13:41:08.267Z,94375.96
2019-05-23T13:43:38.639Z,94397.01
2019-05-23T13:46:09.213Z,94395.83
2019-05-23T13:48:39.673Z,94393.78
2019-05-23T13:51:10.120Z,94401.58
2019-05-23T13:53:40.822Z,94380.84
2019-05-23T13:56:11.185Z,94383.40
2019-05-23T13:58:42.147Z,94379.23
2019-05-23T14:01:13.136Z,94378.27
2019-05-23T14:03:43.895Z,94363.47
2019-05-23T14:06:14.515Z,94366.60
2019-05-23T14:08:45.249Z,94368.92
2019-05-23T14:11:16.048Z,94344.66
2019-05-23T14:13:46.628Z,94344.04
2019-05-23T14:16:17.752Z,94363.48
2019-05-23T14:18:49.442Z,94360.22
2019-05-23T14:21:20.305Z,94349.67
2019-05-23T14:23:50.694Z,94353.17
2019-05-23T14:26:21.057Z,94340.50
2019-05-23T14:28:51.860Z,94342.66
2019-05-23T14:31:23.741Z,94338.72
2019-05-23T14:34:11.379Z,94335.58
2019-05-23T14:37:08.628Z,94331.37
2019-05-23T14:40:01.676Z,94333.13
2019-05-23T14:42:53.203Z,94332.22
2019-05-23T14:45:44.133Z,94339.38
2019-05-23T14:48:32.627Z,94332.63
2019-05-23T14:51:28.599Z,94329.84
2019-05-23T14:54:06.820Z,94314.63
2019-05-23T14:56:38.087Z,94320.61
2019-05-23T14:59:08.848Z,94312.17
2019-05-23T15:01:39.520Z,94313.98
2019-05-23T15:04:10.480Z,94317.73
2019-05-23T15:06:40.962Z,94306.38
2019-05-23T15:09:11.570Z,94311.80
2019-05-23T15:11:41.915Z,94318.26
2019-05-23T15:14:12.523Z,94304.16
2019-05-23T15:16:43.560Z,94309.60
2019-05-23T15:19:14.259Z,94311.52
2019-05-23T15:21:44.657Z,94319.23
2019-05-23T15:24:15.199Z,94302.29
2019-05-23T15:26:46.282Z,94309.38
2019-05-23T15:29:16.803Z,94309.48
2019-05-23T15:32:00.919Z,94312.58
2019-05-23T15:34:19.285Z,94309.69
2019-05-23T15:36:49.936Z,94321.89
2019-05-23T15:39:22.087Z,94316.36
2019-05-23T15:41:52.420Z,94314.08
2019-05-23T15:44:27.878Z,94321.55
2019-05-23T15:46:55.574Z,94315.33
2019-05-23T15:49:28.283Z,94325.48
2019-05-23T15:52:06.108Z,94316.69
2019-05-23T15:54:43.340Z,94317.59
2019-05-23T15:57:19.376Z,94321.78
2019-05-23T15:59:55.650Z,94321.61
2019-05-23T16:02:32.570Z,94318.59
2019-05-23T16:05:03.620Z,94311.96
2019-05-23T16:07:35.216Z,94312.34
2019-05-23T16:10:07.212Z,94312.39
2019-05-23T16:12:38.096Z,94313.80
2019-05-23T16:15:09.269Z,94313.95
2019-05-23T16:17:40.091Z,94320.77
2019-05-23T16:20:10.711Z,94330.94
2019-05-23T16:22:41.057Z,94340.50
2019-05-23T16:25:11.845Z,94322.55
2019-05-23T16:27:42.349Z,94319.94
2019-05-23T16:30:14.093Z,94328.54
2019-05-23T16:32:46.720Z,94323.62
2019-05-23T16:35:16.884Z,94331.05
2019-05-23T16:37:47.614Z,94322.36
2019-05-23T16:40:18.108Z,94324.43
2019-05-23T16:42:48.461Z,94320.55
2019-05-23T16:45:19.312Z,94316.16
2019-05-23T16:47:49.882Z,94328.02
2019-05-23T16:50:20.282Z,94331.44
2019-05-23T16:52:50.975Z,94328.05
2019-05-23T16:55:30.028Z,94337.25
2019-05-23T16:58:05.351Z,94335.63
2019-05-23T17:01:03.174Z,94333.31
2019-05-23T17:04:01.596Z,94345.00
2019-05-23T17:06:41.579Z,94339.80
2019-05-23T17:09:36.921Z,94342.52
2019-05-23T17:12:44.890Z,94346.05
2019-05-23T17:15:33.746Z,94095.57
2019-05-23T17:18:18.891Z,94351.55
2019-05-23T17:20:58.986Z,94355.60
2019-05-23T17:24:03.685Z,94365.33
2019-05-23T17:26:40.481Z,94356.27
2019-05-23T17:29:17.594Z,94366.14
2019-05-23T17:31:50.109Z,94372.09
2019-05-23T17:34:21.145Z,94376.71
2019-05-23T17:36:51.593Z,94376.02
2019-05-23T17:39:22.072Z,94375.05
2019-05-23T17:41:53.197Z,94385.47
2019-05-23T17:44:23.867Z,94387.00
2019-05-23T17:46:54.851Z,94394.40
2019-05-23T17:49:25.245Z,94390.77
2019-05-23T17:51:56.006Z,94395.52
2019-05-23T17:54:26.954Z,94395.62
2019-05-23T17:56:57.344Z,94399.52
2019-05-23T17:59:27.680Z,94397.34
2019-05-23T18:01:58.489Z,94397.49
2019-05-23T18:04:29.146Z,94396.17
2019-05-23T18:06:59.754Z,94395.28
2019-05-23T18:09:31.077Z,94402.05
2019-05-23T18:12:02.082Z,94350.11
2019-05-23T18:14:32.987Z,94350.11
2019-05-23T18:17:03.775Z,94414.66
2019-05-23T18:19:35.577Z,94413.86
2019-05-23T18:22:08.550Z,94420.45
2019-05-23T18:24:39.440Z,94421.77
2019-05-23T18:27:10.948Z,94421.77
2019-05-23T18:29:42.339Z,94422.81
2019-05-23T18:32:18.607Z,94425.48
2019-05-23T18:34:49.562Z,94425.48
2019-05-23T18:37:20.757Z,94437.37
2019-05-23T18:39:51.176Z,94448.25
2019-05-23T18:42:23.572Z,94448.14
2019-05-23T18:44:53.923Z,94453.73
2019-05-23T18:47:29.960Z,94453.73
2019-05-23T18:50:00.604Z,94454.95
2019-05-23T18:52:31.015Z,94459.75
2019-05-23T18:55:01.576Z,94457.81
2019-05-23T18:57:33.607Z,94463.74
2019-05-23T19:00:04.267Z,94458.75
2019-05-23T19:02:34.657Z,94453.87
2019-05-23T19:05:08.677Z,94451.70
2019-05-23T19:07:41.108Z,94457.90
2019-05-23T19:10:12.502Z,94456.88
2019-05-23T19:12:44.659Z,94462.23
2019-05-23T19:15:15.352Z,94456.70
2019-05-23T19:17:46.178Z,94454.61
2019-05-23T19:20:16.995Z,94458.13
2019-05-23T19:22:47.418Z,94458.07
2019-05-23T19:25:19.063Z,94471.28
2019-05-23T19:27:49.688Z,94467.06
2019-05-23T19:30:21.329Z,94467.16
2019-05-23T19:32:52.053Z,94471.10
2019-05-23T19:35:23.010Z,94477.77
2019-05-23T19:37:53.650Z,94475.75
2019-05-23T19:40:24.851Z,94479.91
2019-05-23T19:42:55.702Z,94484.26
2019-05-23T19:45:26.042Z,94487.80
2019-05-23T19:47:56.582Z,94485.81
2019-05-23T19:50:27.048Z,94491.59
2019-05-23T19:52:57.914Z,94489.34
2019-05-23T19:55:29.059Z,94486.11
2019-05-23T19:58:00.703Z,94477.24
2019-05-23T20:00:31.788Z,94484.57
2019-05-23T20:03:04.106Z,94482.47
2019-05-23T20:05:37.182Z,94477.51
2019-05-23T20:08:09.048Z,94477.24
2019-05-23T20:10:40.215Z,94473.33
2019-05-23T20:13:10.621Z,94478.85
2019-05-23T20:15:45.280Z,94474.87
2019-05-23T20:18:13.710Z,94468.60
2019-05-23T20:20:44.179Z,94468.05
2019-05-23T20:23:16.319Z,94457.53
2019-05-23T20:25:46.993Z,94465.48
2019-05-23T20:28:17.343Z,94467.05
2019-05-23T20:30:56.280Z,94472.81
2019-05-23T20:33:27.184Z,94472.66
2019-05-23T20:35:57.861Z,94469.19
2019-05-23T20:38:28.556Z,94469.13
2019-05-23T20:40:59.341Z,94472.66
2019-05-23T20:43:30.034Z,94477.97
2019-05-23T20:46:00.379Z,94472.40
2019-05-23T20:48:30.979Z,94476.52
2019-05-23T20:51:01.492Z,94473.66
2019-05-23T20:53:32.539Z,94466.99
2019-05-23T20:56:02.936Z,94473.04
2019-05-23T20:58:33.238Z,94465.97
2019-05-23T21:01:16.319Z,94470.53
2019-05-23T21:03:49.316Z,94478.23
2019-05-23T21:06:19.793Z,94473.45
2019-05-23T21:08:50.255Z,94470.88
2019-05-23T21:11:22.286Z,94477.20
2019-05-23T21:13:52.609Z,94472.50
2019-05-23T21:16:23.144Z,94466.67
2019-05-23T21:18:53.935Z,94466.91
2019-05-23T21:21:24.289Z,94463.56
2019-05-23T21:23:57.027Z,94462.78
2019-05-23T21:26:27.043Z,94464.14
2019-05-23T21:28:57.387Z,94468.07
2019-05-23T21:31:28.153Z,94453.97
2019-05-23T21:33:58.525Z,94460.22
2019-05-23T21:36:29.069Z,94465.19
2019-05-23T21:38:59.717Z,94459.44
2019-05-23T21:41:30.059Z,94457.06
2019-05-23T21:44:00.371Z,94462.36
2019-05-23T21:46:31.208Z,94459.48
2019-05-23T21:49:01.688Z,94456.31
2019-05-23T21:51:32.013Z,94456.87
2019-05-23T21:54:02.786Z,94454.53
2019-05-23T21:56:33.515Z,94455.84
2019-05-23T21:59:03.908Z,94451.91
2019-05-23T22:01:50.965Z,94458.51
2019-05-23T22:04:33.824Z,94457.45
2019-05-23T22:07:08.778Z,94446.19
2019-05-23T22:09:39.704Z,94455.11
2019-05-23T22:12:15.381Z,94451.69
2019-05-23T22:14:47.762Z,94448.52
2019-05-23T22:17:20.239Z,94446.45
2019-05-23T22:19:50.721Z,94448.30
2019-05-23T22:22:21.557Z,94449.88
2019-05-23T22:24:52.938Z,94443.05
2019-05-23T22:27:23.321Z,94441.48
2019-05-23T22:29:54.777Z,94450.11
2019-05-23T22:32:26.910Z,94439.65
2019-05-23T22:35:22.727Z,94438.33
2019-05-23T22:37:53.559Z,94428.36
2019-05-23T22:40:23.910Z,94436.22
2019-05-23T22:42:57.085Z,94432.81
2019-05-23T22:45:28.850Z,94442.27
2019-05-23T22:48:00.397Z,94433.35
2019-05-23T22:50:30.932Z,94438.05
2019-05-23T22:53:01.834Z,94443.05
2019-05-23T22:55:32.225Z,94433.33
2019-05-23T22:58:02.607Z,94442.01
2019-05-23T23:00:35.302Z,94426.80
2019-05-23T23:03:07.180Z,94432.56
2019-05-23T23:05:37.868Z,94432.30
2019-05-23T23:08:08.537Z,94425.75
2019-05-23T23:10:39.223Z,94423.39
2019-05-23T23:13:10.215Z,94424.18
2019-05-23T23:15:40.738Z,94425.20
2019-05-23T23:18:11.265Z,94422.86
2019-05-23T23:20:45.906Z,94423.64
2019-05-23T23:23:16.269Z,94422.85
2019-05-23T23:25:46.945Z,94416.05
2019-05-23T23:28:17.799Z,94414.73
2019-05-23T23:30:50.007Z,94411.58
2019-05-23T23:33:20.851Z,94404.78
2019-05-23T23:35:52.237Z,94404.24
2019-05-23T23:38:22.610Z,94399.02
2019-05-23T23:40:53.323Z,94405.30
2019-05-23T23:43:23.668Z,94400.86
2019-05-23T23:46:11.782Z,94391.14
2019-05-23T23:48:59.827Z,94389.84
2019-05-23T23:51:47.918Z,94396.91
2019-05-23T23:54:35.984Z,94392.97
2019-05-23T23:57:24.052Z,94390.60
2019-05-23T23:59:53.695Z,94386.68
