createdAt,value
2024-03-05T00:00:47.431Z,8.08
2024-03-05T00:03:13.962Z,8.08
2024-03-05T00:05:40.519Z,8.05
2024-03-05T00:08:07.579Z,8.05
2024-03-05T00:10:39.975Z,8.05
2024-03-05T00:13:11.218Z,8.04
2024-03-05T00:15:37.883Z,8.04
2024-03-05T00:18:05.594Z,8.04
2024-03-05T00:20:33.223Z,8.02
2024-03-05T00:22:59.873Z,7.99
2024-03-05T00:25:27.418Z,8.01
2024-03-05T00:27:56.548Z,8.02
2024-03-05T00:30:26.579Z,8.03
2024-03-05T00:32:55.749Z,8.02
2024-03-05T00:35:22.483Z,8.02
2024-03-05T00:37:49.145Z,8.01
2024-03-05T00:40:15.895Z,8.00
2024-03-05T00:42:42.762Z,7.99
2024-03-05T00:45:10.933Z,7.98
2024-03-05T00:47:42.446Z,7.99
2024-03-05T00:50:09.607Z,7.97
2024-03-05T00:52:36.383Z,7.98
2024-03-05T00:55:03.148Z,7.97
2024-03-05T00:57:30.551Z,7.99
2024-03-05T00:59:57.636Z,8.01
2024-03-05T01:02:24.647Z,8.03
2024-03-05T01:04:54.233Z,8.03
2024-03-05T01:07:21.166Z,8.03
2024-03-05T01:09:49.535Z,8.04
2024-03-05T01:12:16.607Z,8.06
2024-03-05T01:14:43.227Z,8.08
2024-03-05T01:17:13.601Z,8.07
2024-03-05T01:19:40.269Z,8.06
2024-03-05T01:22:11.936Z,8.08
2024-03-05T01:24:40.740Z,8.15
2024-03-05T01:27:08.587Z,8.16
2024-03-05T01:29:35.244Z,8.03
2024-03-05T01:32:02.995Z,7.95
2024-03-05T01:34:29.855Z,8.01
2024-03-05T01:36:59.457Z,7.99
2024-03-05T01:39:29.703Z,8.02
2024-03-05T01:41:57.710Z,7.97
2024-03-05T01:44:24.936Z,7.99
2024-03-05T01:46:55.355Z,7.98
2024-03-05T01:49:22.882Z,7.95
2024-03-05T01:51:49.775Z,7.99
2024-03-05T01:54:18.470Z,8.02
2024-03-05T01:56:51.184Z,8.03
2024-03-05T01:59:22.380Z,7.98
2024-03-05T02:01:49.723Z,8.01
2024-03-05T02:04:17.059Z,7.99
2024-03-05T02:06:44.375Z,7.94
2024-03-05T02:09:13.758Z,7.93
2024-03-05T02:11:52.590Z,7.91
2024-03-05T02:14:24.526Z,7.91
2024-03-05T02:16:51.756Z,7.92
2024-03-05T02:19:18.488Z,7.89
2024-03-05T02:21:45.883Z,7.90
2024-03-05T02:24:12.550Z,7.92
2024-03-05T02:26:39.517Z,7.91
2024-03-05T02:29:06.082Z,7.84
2024-03-05T02:31:32.915Z,7.90
2024-03-05T02:33:59.395Z,7.93
2024-03-05T02:36:28.891Z,7.91
2024-03-05T02:38:55.658Z,7.91
2024-03-05T02:41:26.934Z,7.96
2024-03-05T02:43:53.569Z,7.96
2024-03-05T02:46:22.277Z,7.94
2024-03-05T02:48:49.079Z,7.95
2024-03-05T02:51:20.296Z,7.94
2024-03-05T02:53:49.871Z,7.92
2024-03-05T02:56:16.540Z,7.87
2024-03-05T02:58:43.378Z,7.87
2024-03-05T03:01:10.016Z,7.90
2024-03-05T03:03:36.561Z,7.90
2024-03-05T03:06:04.090Z,7.92
2024-03-05T03:08:31.121Z,7.90
2024-03-05T03:10:57.893Z,7.91
2024-03-05T03:13:24.702Z,7.96
2024-03-05T03:15:51.420Z,8.03
2024-03-05T03:18:18.111Z,8.04
2024-03-05T03:20:44.845Z,7.98
2024-03-05T03:23:11.345Z,7.95
2024-03-05T03:25:42.265Z,7.99
2024-03-05T03:28:09.429Z,7.99
2024-03-05T03:30:35.948Z,7.96
2024-03-05T03:33:05.595Z,7.98
2024-03-05T03:35:32.345Z,7.96
2024-03-05T03:38:02.001Z,8.00
2024-03-05T03:40:34.451Z,7.97
2024-03-05T03:43:01.487Z,7.97
2024-03-05T03:45:28.434Z,7.99
2024-03-05T03:47:54.876Z,7.99
2024-03-05T03:50:21.502Z,8.00
2024-03-05T03:52:48.096Z,7.99
2024-03-05T03:55:14.621Z,8.00
2024-03-05T03:57:41.192Z,8.00
2024-03-05T04:00:09.254Z,8.01
2024-03-05T04:02:39.075Z,8.01
2024-03-05T04:05:06.163Z,7.99
2024-03-05T04:07:35.157Z,8.02
2024-03-05T04:10:02.061Z,8.00
2024-03-05T04:12:31.110Z,8.01
2024-03-05T04:14:57.516Z,8.04
2024-03-05T04:17:24.167Z,8.03
2024-03-05T04:19:52.967Z,8.00
2024-03-05T04:22:19.756Z,7.99
2024-03-05T04:24:57.547Z,7.98
2024-03-05T04:27:28.433Z,8.00
2024-03-05T04:29:58.842Z,7.99
2024-03-05T04:32:27.978Z,7.98
2024-03-05T04:35:07.885Z,8.00
2024-03-05T04:37:34.551Z,7.97
2024-03-05T04:40:01.319Z,7.97
2024-03-05T04:42:27.894Z,7.98
2024-03-05T04:44:54.648Z,7.99
2024-03-05T04:47:22.168Z,7.98
2024-03-05T04:49:50.998Z,8.01
2024-03-05T04:52:19.798Z,7.99
2024-03-05T04:54:50.895Z,8.01
2024-03-05T04:57:21.151Z,8.05
2024-03-05T04:59:49.320Z,8.07
2024-03-05T05:02:18.749Z,8.04
2024-03-05T05:04:49.470Z,8.03
2024-03-05T05:07:24.165Z,8.03
2024-03-05T05:09:50.766Z,8.06
2024-03-05T05:12:17.371Z,8.07
2024-03-05T05:14:46.122Z,8.10
2024-03-05T05:17:16.820Z,8.03
2024-03-05T05:19:43.376Z,8.02
2024-03-05T05:22:09.959Z,8.01
2024-03-05T05:24:37.485Z,8.00
2024-03-05T05:27:04.721Z,7.93
2024-03-05T05:29:39.788Z,7.93
2024-03-05T05:32:11.460Z,7.91
2024-03-05T05:34:40.371Z,7.90
2024-03-05T05:37:06.952Z,7.92
2024-03-05T05:39:33.757Z,7.90
2024-03-05T05:42:00.603Z,7.89
2024-03-05T05:44:30.268Z,7.91
2024-03-05T05:46:57.703Z,7.89
2024-03-05T05:49:26.598Z,7.92
2024-03-05T05:51:53.966Z,7.88
2024-03-05T05:54:22.823Z,7.89
2024-03-05T05:56:50.296Z,7.87
2024-03-05T05:59:18.094Z,7.91
2024-03-05T06:01:46.858Z,7.84
2024-03-05T06:04:16.674Z,7.86
2024-03-05T06:06:44.565Z,7.86
2024-03-05T06:09:11.183Z,7.84
2024-03-05T06:11:41.150Z,7.84
2024-03-05T06:14:10.005Z,7.86
2024-03-05T06:16:36.502Z,7.85
2024-03-05T06:19:03.021Z,7.86
2024-03-05T06:21:29.616Z,7.83
2024-03-05T06:23:56.356Z,7.80
2024-03-05T06:26:22.855Z,7.78
2024-03-05T06:28:49.587Z,7.80
2024-03-05T06:31:16.939Z,7.91
2024-03-05T06:33:43.681Z,7.87
2024-03-05T06:36:12.613Z,7.88
2024-03-05T06:38:39.148Z,7.91
2024-03-05T06:41:05.891Z,7.91
2024-03-05T06:43:37.987Z,7.95
2024-03-05T06:46:05.473Z,7.92
2024-03-05T06:48:33.875Z,7.94
2024-03-05T06:51:06.002Z,7.94
2024-03-05T06:53:51.223Z,7.96
2024-03-05T06:56:36.069Z,8.01
2024-03-05T06:59:05.501Z,8.03
2024-03-05T07:01:36.040Z,8.06
2024-03-05T07:04:07.048Z,8.06
2024-03-05T07:06:35.992Z,8.09
2024-03-05T07:09:05.460Z,8.03
2024-03-05T07:11:35.466Z,7.99
2024-03-05T07:14:03.146Z,7.99
2024-03-05T07:16:33.561Z,7.99
2024-03-05T07:19:02.560Z,8.00
2024-03-05T07:21:32.003Z,8.00
2024-03-05T07:24:00.327Z,8.02
2024-03-05T07:26:27.288Z,8.04
2024-03-05T07:28:54.032Z,8.08
2024-03-05T07:31:20.987Z,8.05
2024-03-05T07:33:51.620Z,8.10
2024-03-05T07:36:20.007Z,8.09
2024-03-05T07:38:46.580Z,8.06
2024-03-05T07:41:18.421Z,8.06
2024-03-05T07:43:55.280Z,8.07
2024-03-05T07:46:21.823Z,8.06
2024-03-05T07:48:48.291Z,8.08
2024-03-05T07:51:21.478Z,8.06
2024-03-05T07:53:51.612Z,8.07
2024-03-05T07:56:18.140Z,8.08
2024-03-05T07:58:44.597Z,8.08
2024-03-05T08:01:13.644Z,8.10
2024-03-05T08:03:42.236Z,8.09
2024-03-05T08:06:08.990Z,8.09
2024-03-05T08:08:35.518Z,8.05
2024-03-05T08:11:02.049Z,8.06
2024-03-05T08:13:29.645Z,8.07
2024-03-05T08:15:56.358Z,8.08
2024-03-05T08:18:27.810Z,8.08
2024-03-05T08:20:54.394Z,8.20
2024-03-05T08:23:23.941Z,8.23
2024-03-05T08:25:52.851Z,8.29
2024-03-05T08:28:19.585Z,8.29
2024-03-05T08:30:46.097Z,8.32
2024-03-05T08:33:13.506Z,8.30
2024-03-05T08:35:42.645Z,8.18
2024-03-05T08:38:10.481Z,8.07
2024-03-05T08:40:39.296Z,8.08
2024-03-05T08:43:08.159Z,8.03
2024-03-05T08:45:38.301Z,8.01
2024-03-05T08:48:05.043Z,7.97
2024-03-05T08:50:36.936Z,8.02
2024-03-05T08:53:06.250Z,7.98
2024-03-05T08:55:32.978Z,7.96
2024-03-05T08:58:01.352Z,8.05
2024-03-05T09:00:37.903Z,8.07
2024-03-05T09:03:10.612Z,8.02
2024-03-05T09:05:41.354Z,8.02
2024-03-05T09:08:09.892Z,7.97
2024-03-05T09:10:39.984Z,7.99
2024-03-05T09:13:08.932Z,7.99
2024-03-05T09:15:42.661Z,7.99
2024-03-05T09:18:15.613Z,7.96
2024-03-05T09:20:43.259Z,8.02
2024-03-05T09:23:10.200Z,8.01
2024-03-05T09:25:38.111Z,7.97
2024-03-05T09:28:05.768Z,7.97
2024-03-05T09:30:35.063Z,8.00
2024-03-05T09:33:04.166Z,8.02
2024-03-05T09:35:31.457Z,8.11
2024-03-05T09:38:00.739Z,8.14
2024-03-05T09:40:27.614Z,8.18
2024-03-05T09:43:00.441Z,8.21
2024-03-05T09:45:31.728Z,8.17
2024-03-05T09:48:03.201Z,8.22
2024-03-05T09:50:32.516Z,8.23
2024-03-05T09:53:01.031Z,8.28
2024-03-05T09:55:28.228Z,8.31
2024-03-05T09:57:55.850Z,8.32
2024-03-05T10:00:23.619Z,8.33
2024-03-05T10:02:55.800Z,8.31
2024-03-05T10:05:27.757Z,8.30
2024-03-05T10:07:54.226Z,8.28
2024-03-05T10:10:22.737Z,8.32
2024-03-05T10:12:51.574Z,8.29
2024-03-05T10:15:26.541Z,8.27
2024-03-05T10:17:55.782Z,8.28
2024-03-05T10:20:38.589Z,8.23
2024-03-05T10:23:07.560Z,8.24
2024-03-05T10:25:38.125Z,8.30
2024-03-05T10:28:06.260Z,8.34
2024-03-05T10:30:35.936Z,8.38
2024-03-05T10:33:04.078Z,8.46
2024-03-05T10:35:34.060Z,8.49
2024-03-05T10:38:00.825Z,8.54
2024-03-05T10:40:33.831Z,8.61
2024-03-05T10:43:08.617Z,8.63
2024-03-05T10:45:42.366Z,8.60
2024-03-05T10:48:11.843Z,8.63
2024-03-05T10:50:41.471Z,8.67
2024-03-05T10:53:11.451Z,8.68
2024-03-05T10:55:39.419Z,8.61
2024-03-05T10:58:13.909Z,8.66
2024-03-05T11:00:47.478Z,8.72
2024-03-05T11:03:15.964Z,8.73
2024-03-05T11:05:49.703Z,8.64
2024-03-05T11:08:21.163Z,8.68
2024-03-05T11:10:56.312Z,8.69
2024-03-05T11:13:24.000Z,8.61
2024-03-05T11:15:50.843Z,8.53
2024-03-05T11:18:30.096Z,8.51
2024-03-05T11:20:57.046Z,8.47
2024-03-05T11:23:27.873Z,8.53
2024-03-05T11:26:01.963Z,8.52
2024-03-05T11:28:28.718Z,8.50
2024-03-05T11:31:09.856Z,8.51
2024-03-05T11:33:36.421Z,8.52
2024-03-05T11:36:14.418Z,8.41
2024-03-05T11:39:04.851Z,8.48
2024-03-05T11:41:51.884Z,8.49
2024-03-05T11:44:36.228Z,8.49
2024-03-05T11:47:04.361Z,8.51
2024-03-05T11:49:31.373Z,8.49
2024-03-05T11:51:59.773Z,8.52
2024-03-05T11:54:26.274Z,8.49
2024-03-05T11:57:00.495Z,8.51
2024-03-05T11:59:37.894Z,8.56
2024-03-05T12:02:16.758Z,8.59
2024-03-05T12:04:50.034Z,8.63
2024-03-05T12:07:17.596Z,8.66
2024-03-05T12:09:47.278Z,8.76
2024-03-05T12:12:15.616Z,8.75
2024-03-05T12:14:54.370Z,9.04
2024-03-05T12:17:22.534Z,9.36
2024-03-05T12:20:00.789Z,9.62
2024-03-05T12:22:27.739Z,9.86
2024-03-05T12:24:54.650Z,9.96
2024-03-05T12:27:22.203Z,10.15
2024-03-05T12:29:51.417Z,10.28
2024-03-05T12:32:19.628Z,10.44
2024-03-05T12:34:47.418Z,10.41
2024-03-05T12:37:14.680Z,10.40
2024-03-05T12:39:41.621Z,10.13
2024-03-05T12:42:10.931Z,10.04
2024-03-05T12:44:37.522Z,9.98
2024-03-05T12:47:16.223Z,9.96
2024-03-05T12:49:46.690Z,9.98
2024-03-05T12:52:23.978Z,9.97
2024-03-05T12:55:01.458Z,10.01
2024-03-05T12:57:35.302Z,9.95
2024-03-05T13:00:07.006Z,9.87
2024-03-05T13:02:33.741Z,9.86
2024-03-05T13:05:03.552Z,9.80
2024-03-05T13:07:31.078Z,9.60
2024-03-05T13:09:58.871Z,9.59
2024-03-05T13:12:25.620Z,9.55
2024-03-05T13:14:52.173Z,9.40
2024-03-05T13:17:22.140Z,9.42
2024-03-05T13:19:51.040Z,9.44
2024-03-05T13:22:21.805Z,9.57
2024-03-05T13:24:48.391Z,9.78
2024-03-05T13:27:14.921Z,9.96
2024-03-05T13:29:41.575Z,10.00
2024-03-05T13:32:08.122Z,10.14
2024-03-05T13:34:34.907Z,10.29
2024-03-05T13:37:01.599Z,10.03
2024-03-05T13:39:28.104Z,9.91
2024-03-05T13:41:55.565Z,9.88
2024-03-05T13:44:23.718Z,9.91
2024-03-05T13:46:51.828Z,9.77
2024-03-05T13:49:20.008Z,9.64
2024-03-05T13:51:46.505Z,9.66
2024-03-05T13:54:13.138Z,9.71
2024-03-05T13:56:44.089Z,9.74
2024-03-05T13:59:11.898Z,9.88
2024-03-05T14:01:39.413Z,10.01
2024-03-05T14:04:10.660Z,10.04
2024-03-05T14:06:40.027Z,9.90
2024-03-05T14:09:10.155Z,10.01
2024-03-05T14:11:37.371Z,9.95
2024-03-05T14:14:04.640Z,9.91
2024-03-05T14:16:32.995Z,9.88
2024-03-05T14:19:04.747Z,9.94
2024-03-05T14:21:31.791Z,10.04
2024-03-05T14:24:17.286Z,9.91
2024-03-05T14:26:44.077Z,9.77
2024-03-05T14:29:10.872Z,9.83
2024-03-05T14:31:38.282Z,9.81
2024-03-05T14:34:05.449Z,9.78
2024-03-05T14:36:32.819Z,9.81
2024-03-05T14:39:04.108Z,9.85
2024-03-05T14:41:33.934Z,9.90
2024-03-05T14:44:00.349Z,9.94
2024-03-05T14:46:29.037Z,10.04
2024-03-05T14:48:57.959Z,10.18
2024-03-05T14:51:27.417Z,10.19
2024-03-05T14:53:53.930Z,10.25
2024-03-05T14:56:20.580Z,10.31
2024-03-05T14:58:49.729Z,10.42
2024-03-05T15:01:16.368Z,10.55
2024-03-05T15:03:49.973Z,10.33
2024-03-05T15:06:18.762Z,10.40
2024-03-05T15:08:46.856Z,10.37
2024-03-05T15:11:13.473Z,10.34
2024-03-05T15:13:40.605Z,10.40
2024-03-05T15:16:12.134Z,10.32
2024-03-05T15:18:38.943Z,10.28
2024-03-05T15:21:09.574Z,10.22
2024-03-05T15:23:36.122Z,10.08
2024-03-05T15:26:03.013Z,10.04
2024-03-05T15:28:30.659Z,10.02
2024-03-05T15:30:57.310Z,9.97
2024-03-05T15:33:23.992Z,9.88
2024-03-05T15:35:50.614Z,9.81
2024-03-05T15:38:18.121Z,9.80
2024-03-05T15:40:44.778Z,9.81
2024-03-05T15:43:13.321Z,9.73
2024-03-05T15:45:41.865Z,9.65
2024-03-05T15:48:11.962Z,9.67
2024-03-05T15:50:42.591Z,9.65
2024-03-05T15:53:09.906Z,9.69
2024-03-05T15:55:40.232Z,9.69
2024-03-05T15:58:06.865Z,9.67
2024-03-05T16:00:38.935Z,9.72
2024-03-05T16:03:08.046Z,9.65
2024-03-05T16:05:43.344Z,9.60
2024-03-05T16:08:22.046Z,9.50
2024-03-05T16:10:50.048Z,9.48
2024-03-05T16:13:17.689Z,9.42
2024-03-05T16:15:47.091Z,9.38
2024-03-05T16:18:14.373Z,9.34
2024-03-05T16:20:41.252Z,9.36
2024-03-05T16:23:11.739Z,9.29
2024-03-05T16:25:41.479Z,9.32
2024-03-05T16:28:10.649Z,9.29
2024-03-05T16:30:38.661Z,9.20
2024-03-05T16:33:06.551Z,9.12
2024-03-05T16:35:42.322Z,9.00
2024-03-05T16:38:10.341Z,8.83
2024-03-05T16:40:38.306Z,8.75
2024-03-05T16:43:06.791Z,8.63
2024-03-05T16:45:36.099Z,8.52
2024-03-05T16:48:06.486Z,8.47
2024-03-05T16:50:33.453Z,8.42
2024-03-05T16:53:02.935Z,8.38
2024-03-05T16:55:29.813Z,8.36
2024-03-05T16:58:00.692Z,8.29
2024-03-05T17:00:28.686Z,8.26
2024-03-05T17:03:07.299Z,8.23
2024-03-05T17:05:37.806Z,8.19
2024-03-05T17:08:11.492Z,8.14
2024-03-05T17:10:40.204Z,8.05
2024-03-05T17:13:07.673Z,7.98
2024-03-05T17:15:39.375Z,7.88
2024-03-05T17:18:07.161Z,7.79
2024-03-05T17:20:36.752Z,7.72
2024-03-05T17:23:04.422Z,7.63
2024-03-05T17:25:43.459Z,7.52
2024-03-05T17:28:12.359Z,7.40
2024-03-05T17:30:40.027Z,7.32
2024-03-05T17:33:14.837Z,7.23
2024-03-05T17:35:42.434Z,7.11
2024-03-05T17:38:11.179Z,7.04
2024-03-05T17:40:38.492Z,7.02
2024-03-05T17:43:05.550Z,6.99
2024-03-05T17:45:33.107Z,6.96
2024-03-05T17:48:06.062Z,6.89
2024-03-05T17:50:33.678Z,6.85
2024-03-05T17:53:00.482Z,6.84
2024-03-05T17:55:27.039Z,6.79
2024-03-05T17:57:53.631Z,6.79
2024-03-05T18:00:23.468Z,6.85
2024-03-05T18:02:51.896Z,6.85
2024-03-05T18:05:19.726Z,6.78
2024-03-05T18:07:49.075Z,6.74
2024-03-05T18:10:15.884Z,6.63
2024-03-05T18:12:44.840Z,6.56
2024-03-05T18:15:11.980Z,6.49
2024-03-05T18:17:41.800Z,6.50
2024-03-05T18:20:19.148Z,6.47
2024-03-05T18:22:46.584Z,6.47
2024-03-05T18:25:24.152Z,6.50
2024-03-05T18:27:57.094Z,6.46
2024-03-05T18:30:25.946Z,6.48
2024-03-05T18:32:53.129Z,6.53
2024-03-05T18:35:22.930Z,6.51
2024-03-05T18:37:49.793Z,6.48
2024-03-05T18:40:16.574Z,6.48
2024-03-05T18:42:49.755Z,6.46
2024-03-05T18:45:17.492Z,6.45
2024-03-05T18:47:58.600Z,6.40
2024-03-05T18:50:30.978Z,6.34
2024-03-05T18:52:58.442Z,6.27
2024-03-05T18:55:25.337Z,6.22
2024-03-05T18:57:54.181Z,6.21
2024-03-05T19:00:20.815Z,6.16
2024-03-05T19:02:52.166Z,6.11
2024-03-05T19:05:19.983Z,6.07
2024-03-05T19:07:48.318Z,6.01
2024-03-05T19:10:19.093Z,5.97
2024-03-05T19:12:46.270Z,5.88
2024-03-05T19:15:18.422Z,5.95
2024-03-05T19:17:48.703Z,6.07
2024-03-05T19:20:16.167Z,5.97
2024-03-05T19:22:43.148Z,5.94
2024-03-05T19:25:13.707Z,5.88
2024-03-05T19:27:42.331Z,5.86
2024-03-05T19:30:17.060Z,5.80
2024-03-05T19:32:44.753Z,5.76
2024-03-05T19:35:15.439Z,5.69
2024-03-05T19:37:43.531Z,5.66
2024-03-05T19:40:16.984Z,5.61
2024-03-05T19:42:58.631Z,5.56
2024-03-05T19:45:27.817Z,5.53
2024-03-05T19:47:54.692Z,5.56
2024-03-05T19:50:25.054Z,5.53
2024-03-05T19:52:56.596Z,5.52
2024-03-05T19:55:23.758Z,5.56
2024-03-05T19:57:51.390Z,5.56
2024-03-05T20:00:20.282Z,5.57
2024-03-05T20:02:48.074Z,5.57
2024-03-05T20:05:16.007Z,5.58
2024-03-05T20:07:42.725Z,5.58
2024-03-05T20:10:10.188Z,5.62
2024-03-05T20:12:36.862Z,5.64
2024-03-05T20:15:09.715Z,5.62
2024-03-05T20:17:42.796Z,5.64
2024-03-05T20:20:17.255Z,5.65
2024-03-05T20:22:48.621Z,5.70
2024-03-05T20:25:19.309Z,5.75
2024-03-05T20:27:51.135Z,5.78
2024-03-05T20:30:18.129Z,5.81
2024-03-05T20:32:49.832Z,5.88
2024-03-05T20:35:17.788Z,5.91
2024-03-05T20:37:51.573Z,5.95
2024-03-05T20:40:22.029Z,5.99
2024-03-05T20:42:49.057Z,6.06
2024-03-05T20:45:16.087Z,6.05
2024-03-05T20:47:45.688Z,6.04
2024-03-05T20:50:13.081Z,6.05
2024-03-05T20:52:40.089Z,6.05
2024-03-05T20:55:07.305Z,6.03
2024-03-05T20:57:41.614Z,6.03
2024-03-05T21:00:15.239Z,6.07
2024-03-05T21:02:43.032Z,6.08
2024-03-05T21:05:14.127Z,6.10
2024-03-05T21:07:41.848Z,6.13
2024-03-05T21:10:11.301Z,6.10
2024-03-05T21:12:39.506Z,6.12
2024-03-05T21:15:10.959Z,6.10
2024-03-05T21:17:44.401Z,6.10
2024-03-05T21:20:12.836Z,6.19
2024-03-05T21:22:41.725Z,6.17
2024-03-05T21:25:09.452Z,6.16
2024-03-05T21:27:36.917Z,6.09
2024-03-05T21:30:08.191Z,6.00
2024-03-05T21:32:37.002Z,5.91
2024-03-05T21:35:07.112Z,5.84
2024-03-05T21:37:38.909Z,5.76
2024-03-05T21:40:07.063Z,5.67
2024-03-05T21:42:33.897Z,5.55
2024-03-05T21:45:00.636Z,5.45
2024-03-05T21:47:27.286Z,5.36
2024-03-05T21:49:54.176Z,5.29
2024-03-05T21:52:24.429Z,5.24
2024-03-05T21:54:50.876Z,5.22
2024-03-05T21:57:17.413Z,5.22
2024-03-05T21:59:44.488Z,5.25
2024-03-05T22:02:13.351Z,5.25
2024-03-05T22:04:42.599Z,5.27
2024-03-05T22:07:11.798Z,5.30
2024-03-05T22:09:40.626Z,5.33
2024-03-05T22:12:07.302Z,5.37
2024-03-05T22:14:33.932Z,5.40
2024-03-05T22:17:00.609Z,5.44
2024-03-05T22:19:27.035Z,5.46
2024-03-05T22:21:53.541Z,5.48
2024-03-05T22:24:22.356Z,5.53
2024-03-05T22:26:48.888Z,5.56
2024-03-05T22:29:15.466Z,5.57
2024-03-05T22:31:42.196Z,5.61
2024-03-05T22:34:15.908Z,5.60
2024-03-05T22:36:42.586Z,5.61
2024-03-05T22:39:09.121Z,5.61
2024-03-05T22:41:35.715Z,5.58
2024-03-05T22:44:02.370Z,5.59
2024-03-05T22:46:28.946Z,5.58
2024-03-05T22:48:55.559Z,5.52
2024-03-05T22:51:25.662Z,5.46
2024-03-05T22:53:52.192Z,5.43
2024-03-05T22:56:18.889Z,5.37
2024-03-05T22:58:45.459Z,5.32
2024-03-05T23:01:12.076Z,5.29
2024-03-05T23:03:38.666Z,5.23
2024-03-05T23:06:11.926Z,5.19
2024-03-05T23:08:44.246Z,5.15
2024-03-05T23:11:11.559Z,5.13
2024-03-05T23:13:40.512Z,5.12
2024-03-05T23:16:11.801Z,5.09
2024-03-05T23:18:38.453Z,5.11
2024-03-05T23:21:05.760Z,5.10
2024-03-05T23:23:32.499Z,5.09
2024-03-05T23:25:59.036Z,5.14
2024-03-05T23:28:25.950Z,5.14
2024-03-05T23:30:54.843Z,5.16
2024-03-05T23:33:21.744Z,5.17
2024-03-05T23:35:48.207Z,5.17
2024-03-05T23:38:14.685Z,5.16
2024-03-05T23:40:43.617Z,5.14
2024-03-05T23:43:10.703Z,5.13
2024-03-05T23:45:37.627Z,5.09
2024-03-05T23:48:07.309Z,5.08
2024-03-05T23:50:37.793Z,5.05
2024-03-05T23:53:06.696Z,5.02
2024-03-05T23:55:33.351Z,4.99
2024-03-05T23:58:01.161Z,4.99
