createdAt,value
2019-05-03T00:02:16.243Z,95473.48
2019-05-03T00:05:25.376Z,95471.75
2019-05-03T00:08:08.894Z,95465.02
2019-05-03T00:11:19.330Z,95472.39
2019-05-03T00:14:01.766Z,95475.89
2019-05-03T00:16:52.294Z,95472.56
2019-05-03T00:19:36.163Z,95479.19
2019-05-03T00:22:25.915Z,95472.39
2019-05-03T00:25:09.358Z,95474.95
2019-05-03T00:27:59.087Z,95475.13
2019-05-03T00:30:42.343Z,95467.89
2019-05-03T00:33:32.167Z,95461.37
2019-05-03T00:36:33.431Z,95445.11
2019-05-03T00:39:41.990Z,95462.52
2019-05-03T00:42:28.123Z,95467.17
2019-05-03T00:45:18.166Z,95476.47
2019-05-03T00:48:01.857Z,95453.98
2019-05-03T00:50:51.904Z,95472.40
2019-05-03T00:56:24.131Z,95468.31
2019-05-03T00:59:13.916Z,95465.23
2019-05-03T01:01:57.464Z,95463.70
2019-05-03T01:04:47.443Z,95462.73
2019-05-03T01:07:31.842Z,95461.98
2019-05-03T01:10:22.658Z,95463.56
2019-05-03T01:13:06.554Z,95460.85
2019-05-03T01:16:15.368Z,95466.28
2019-05-03T01:18:58.640Z,95464.98
2019-05-03T01:21:48.542Z,95465.57
2019-05-03T01:24:32.265Z,95464.41
2019-05-03T01:27:22.174Z,95461.91
2019-05-03T01:30:05.812Z,95461.89
2019-05-03T01:32:55.729Z,95438.67
2019-05-03T01:35:38.708Z,95462.11
2019-05-03T01:38:28.448Z,95464.42
2019-05-03T01:41:12.334Z,95457.47
2019-05-03T01:44:02.096Z,95463.09
2019-05-03T01:46:44.482Z,95462.47
2019-05-03T01:49:53.287Z,95463.46
2019-05-03T01:52:38.437Z,95464.63
2019-05-03T01:55:47.376Z,95468.49
2019-05-03T01:58:31.896Z,95462.11
2019-05-03T02:07:42.163Z,95469.65
2019-05-03T02:10:32.210Z,95466.56
2019-05-03T02:13:15.868Z,95468.92
2019-05-03T02:19:07.456Z,95469.91
2019-05-03T02:21:57.233Z,95471.64
2019-05-03T02:24:39.182Z,95474.98
2019-05-03T02:27:28.909Z,95473.98
2019-05-03T02:30:14.180Z,95468.14
2019-05-03T02:32:56.539Z,95465.63
2019-05-03T02:35:46.344Z,95445.48
2019-05-03T02:38:36.155Z,95461.75
2019-05-03T02:41:26.009Z,95466.23
2019-05-03T02:47:35.683Z,95459.81
2019-05-03T02:50:25.990Z,95463.69
2019-05-03T02:53:08.796Z,95464.09
2019-05-03T02:59:00.374Z,95453.27
2019-05-03T03:04:42.653Z,95458.95
2019-05-03T03:07:33.115Z,95458.00
2019-05-03T03:10:22.862Z,95471.39
2019-05-03T03:16:26.905Z,95467.92
2019-05-03T03:22:55.622Z,95466.39
2019-05-03T03:25:39.805Z,95471.83
2019-05-03T03:28:29.912Z,95449.53
2019-05-03T03:34:39.533Z,95469.48
2019-05-03T03:38:08.938Z,95471.45
2019-05-03T03:40:55.525Z,95478.98
2019-05-03T03:44:16.895Z,95480.75
2019-05-03T03:46:59.495Z,95475.12
2019-05-03T03:50:01.504Z,95470.46
2019-05-03T03:52:45.232Z,95487.55
2019-05-03T03:55:56.400Z,95489.08
2019-05-03T03:58:40.311Z,95471.45
2019-05-03T04:01:30.054Z,95491.22
2019-05-03T04:04:12.306Z,95492.78
2019-05-03T04:07:02.273Z,95499.58
2019-05-03T04:09:52.276Z,95502.09
2019-05-03T04:12:35.320Z,95499.59
2019-05-03T04:16:05.369Z,95505.59
2019-05-03T04:19:06.001Z,95486.21
2019-05-03T04:21:56.637Z,95493.41
2019-05-03T04:24:46.535Z,95509.12
2019-05-03T04:27:36.594Z,95508.94
2019-05-03T04:30:27.990Z,95509.30
2019-05-03T04:33:10.571Z,95492.06
2019-05-03T04:36:00.514Z,95516.49
2019-05-03T04:38:45.200Z,95520.77
2019-05-03T04:41:27.696Z,95524.63
2019-05-03T04:44:10.213Z,95517.08
2019-05-03T04:47:00.873Z,95525.98
2019-05-03T04:49:50.604Z,95529.87
2019-05-03T04:52:21.254Z,95531.22
2019-05-03T04:55:11.127Z,95530.83
2019-05-03T04:57:55.890Z,95533.75
2019-05-03T05:00:46.548Z,95537.22
2019-05-03T05:03:28.855Z,95547.30
2019-05-03T05:06:18.630Z,95551.95
2019-05-03T05:12:31.235Z,95524.05
2019-05-03T05:15:05.194Z,95557.80
2019-05-03T05:21:07.389Z,95559.73
2019-05-03T05:24:16.013Z,95556.83
2019-05-03T05:30:01.250Z,95559.55
2019-05-03T05:32:55.331Z,95572.94
2019-05-03T05:35:38.047Z,95575.08
2019-05-03T05:38:27.755Z,95576.81
2019-05-03T05:41:10.943Z,95572.75
2019-05-03T05:44:00.697Z,95568.30
2019-05-03T05:52:48.713Z,95585.95
2019-05-03T05:58:55.514Z,95593.14
2019-05-03T06:04:49.802Z,95578.95
2019-05-03T06:07:51.205Z,95587.12
2019-05-03T06:10:59.734Z,95585.57
2019-05-03T06:17:19.880Z,95551.38
2019-05-03T06:20:27.195Z,95582.59
2019-05-03T06:23:35.835Z,95582.01
2019-05-03T06:26:44.610Z,95585.31
2019-05-03T06:29:35.171Z,95566.07
2019-05-03T06:35:24.463Z,95585.52
2019-05-03T06:38:15.262Z,95585.66
2019-05-03T06:40:58.081Z,95584.30
2019-05-03T06:43:48.842Z,95565.66
2019-05-03T06:46:50.653Z,95567.57
2019-05-03T06:49:44.848Z,95591.61
2019-05-03T06:52:27.733Z,95578.62
2019-05-03T06:55:16.035Z,95583.66
2019-05-03T06:57:58.916Z,95588.14
2019-05-03T07:04:07.213Z,95586.58
2019-05-03T07:07:15.786Z,95586.23
2019-05-03T07:10:17.878Z,95587.39
2019-05-03T07:13:08.962Z,95586.58
2019-05-03T07:15:51.876Z,95568.93
2019-05-03T07:18:41.615Z,95576.06
2019-05-03T07:21:24.761Z,95590.05
2019-05-03T07:24:14.804Z,95575.70
2019-05-03T07:26:59.084Z,95592.59
2019-05-03T07:29:48.489Z,95586.73
2019-05-03T07:32:19.396Z,95572.94
2019-05-03T07:35:09.313Z,95593.13
2019-05-03T07:37:51.520Z,95592.35
2019-05-03T07:40:41.213Z,95582.28
2019-05-03T07:43:24.520Z,95595.66
2019-05-03T07:46:14.807Z,95587.85
2019-05-03T07:48:59.123Z,95592.09
2019-05-03T07:51:49.014Z,95571.47
2019-05-03T07:54:34.893Z,95594.89
2019-05-03T08:00:25.357Z,95592.30
2019-05-03T08:03:07.877Z,95592.80
2019-05-03T08:05:51.728Z,95592.81
2019-05-03T08:08:41.532Z,95593.16
2019-05-03T08:11:31.282Z,95588.65
2019-05-03T08:14:21.056Z,95600.70
2019-05-03T08:17:04.999Z,95598.13
2019-05-03T08:19:55.193Z,95605.58
2019-05-03T08:22:38.362Z,95605.19
2019-05-03T08:25:28.112Z,95613.38
2019-05-03T08:28:17.894Z,95608.88
2019-05-03T08:31:26.703Z,95612.01
2019-05-03T08:34:35.447Z,95594.73
2019-05-03T08:37:28.226Z,95621.83
2019-05-03T08:43:15.594Z,95601.70
2019-05-03T08:46:05.652Z,95607.44
2019-05-03T08:48:54.831Z,95607.27
2019-05-03T08:51:46.103Z,95618.77
2019-05-03T08:54:29.075Z,95622.99
2019-05-03T09:00:22.216Z,95628.62
2019-05-03T09:03:11.921Z,95603.38
2019-05-03T09:05:56.446Z,95621.30
2019-05-03T09:08:46.159Z,95621.88
2019-05-03T09:11:34.838Z,95618.70
2019-05-03T09:14:24.606Z,95624.20
2019-05-03T09:17:08.792Z,95620.87
2019-05-03T09:19:58.544Z,95600.80
2019-05-03T09:22:40.499Z,95623.31
2019-05-03T09:25:30.416Z,95613.29
2019-05-03T09:28:12.618Z,95596.17
2019-05-03T09:31:04.546Z,95618.14
2019-05-03T09:33:46.928Z,95620.23
2019-05-03T09:36:36.833Z,95610.94
2019-05-03T09:39:18.830Z,95611.97
2019-05-03T09:42:08.600Z,95610.67
2019-05-03T09:44:52.575Z,95612.75
2019-05-03T09:47:25.168Z,95597.28
2019-05-03T09:50:07.758Z,95618.30
2019-05-03T09:52:57.513Z,95618.81
2019-05-03T09:55:41.170Z,95616.08
2019-05-03T09:58:30.909Z,95618.59
2019-05-03T10:01:20.745Z,95616.28
2019-05-03T10:04:05.420Z,95614.38
2019-05-03T10:09:52.377Z,95615.50
2019-05-03T10:12:42.130Z,95600.83
2019-05-03T10:21:36.294Z,95600.84
2019-05-03T10:24:26.152Z,95597.44
2019-05-03T10:27:09.493Z,95611.19
2019-05-03T10:30:10.614Z,95610.34
2019-05-03T10:32:46.598Z,95601.75
2019-05-03T10:35:36.354Z,95606.20
2019-05-03T10:38:18.481Z,95606.92
2019-05-03T10:41:01.532Z,95602.59
2019-05-03T10:43:51.424Z,95602.59
2019-05-03T10:46:41.664Z,95605.71
2019-05-03T10:55:36.746Z,95597.67
2019-05-03T11:04:46.137Z,95602.45
2019-05-03T11:07:30.454Z,95599.63
2019-05-03T11:10:20.433Z,95597.33
2019-05-03T11:13:10.274Z,95602.42
2019-05-03T11:16:00.090Z,95601.52
2019-05-03T11:18:50.077Z,95592.14
2019-05-03T11:21:39.880Z,95591.46
2019-05-03T11:24:29.727Z,95592.41
2019-05-03T11:30:15.629Z,95587.19
2019-05-03T11:36:28.506Z,95586.67
2019-05-03T11:39:14.407Z,95584.85
2019-05-03T11:42:04.762Z,95576.65
2019-05-03T11:44:48.198Z,95577.86
2019-05-03T11:50:34.735Z,95568.61
2019-05-03T11:53:25.155Z,95563.55
2019-05-03T11:56:09.310Z,95569.56
2019-05-03T11:58:59.501Z,95567.36
2019-05-03T12:02:08.072Z,95563.50
2019-05-03T12:04:50.632Z,95557.37
2019-05-03T12:07:40.313Z,95563.96
2019-05-03T12:10:36.048Z,95564.13
2019-05-03T12:16:48.734Z,95562.47
2019-05-03T12:19:19.456Z,95562.27
2019-05-03T12:21:58.223Z,95560.23
2019-05-03T12:24:48.850Z,95533.84
2019-05-03T12:27:34.920Z,95534.07
2019-05-03T12:30:27.576Z,95543.84
2019-05-03T12:33:10.356Z,95559.80
2019-05-03T12:35:54.847Z,95556.77
2019-05-03T12:38:44.246Z,95560.02
2019-05-03T12:41:34.042Z,95556.11
2019-05-03T12:44:16.777Z,95563.14
2019-05-03T12:47:22.236Z,95569.05
2019-05-03T12:50:05.296Z,95568.16
2019-05-03T12:52:56.305Z,95549.89
2019-05-03T12:55:42.781Z,95558.23
2019-05-03T12:58:45.763Z,95558.66
2019-05-03T13:01:47.491Z,95560.27
2019-05-03T13:10:34.670Z,95559.89
2019-05-03T13:13:17.907Z,95558.91
2019-05-03T13:16:08.089Z,95562.05
2019-05-03T13:18:58.019Z,95561.88
2019-05-03T13:21:47.818Z,95562.45
2019-05-03T13:24:56.694Z,95558.25
2019-05-03T13:27:46.684Z,95530.55
2019-05-03T13:30:36.577Z,95554.96
2019-05-03T13:33:26.375Z,95557.30
2019-05-03T13:36:16.146Z,95552.58
2019-05-03T13:39:19.036Z,95539.33
2019-05-03T13:42:01.026Z,95541.05
2019-05-03T13:44:50.744Z,95537.51
2019-05-03T13:47:35.041Z,95534.36
2019-05-03T13:50:24.970Z,95531.70
2019-05-03T13:53:07.830Z,95521.75
2019-05-03T13:56:10.266Z,95534.98
2019-05-03T13:58:52.773Z,95538.03
2019-05-03T14:01:42.516Z,95538.81
2019-05-03T14:04:25.156Z,95533.00
2019-05-03T14:07:15.193Z,95524.41
2019-05-03T14:09:59.081Z,95526.77
2019-05-03T14:12:48.829Z,95502.33
2019-05-03T14:15:31.104Z,95520.53
2019-05-03T14:24:39.513Z,95510.52
2019-05-03T14:27:22.478Z,95520.13
2019-05-03T14:33:06.094Z,95516.20
2019-05-03T14:41:57.843Z,95497.34
2019-05-03T14:44:47.576Z,95519.00
2019-05-03T14:47:29.706Z,95506.23
2019-05-03T14:53:14.810Z,95509.88
2019-05-03T14:56:25.306Z,95512.49
2019-05-03T14:59:27.154Z,95484.38
2019-05-03T15:02:43.578Z,95474.53
2019-05-03T15:05:20.597Z,95490.48
2019-05-03T15:08:10.403Z,95490.97
2019-05-03T15:11:14.795Z,95491.46
2019-05-03T15:13:56.342Z,95489.48
2019-05-03T15:19:49.751Z,95486.47
2019-05-03T15:22:20.597Z,95470.14
2019-05-03T15:25:10.441Z,95473.81
2019-05-03T15:28:00.181Z,95477.70
2019-05-03T15:30:49.943Z,95476.82
2019-05-03T15:33:35.200Z,95479.31
2019-05-03T15:36:17.507Z,95468.45
2019-05-03T15:39:07.710Z,95467.15
2019-05-03T15:48:24.450Z,95461.88
2019-05-03T15:54:07.249Z,95447.05
2019-05-03T15:56:57.038Z,95447.22
2019-05-03T15:59:46.779Z,95446.42
2019-05-03T16:02:28.991Z,95445.83
2019-05-03T16:05:18.801Z,95440.38
2019-05-03T16:08:08.575Z,95439.05
2019-05-03T16:10:58.382Z,95429.66
2019-05-03T16:13:48.197Z,95417.58
2019-05-03T16:16:37.993Z,95436.61
2019-05-03T16:19:27.801Z,95442.14
2019-05-03T16:22:17.599Z,95438.95
2019-05-03T16:31:30.650Z,95432.27
2019-05-03T16:34:20.839Z,95433.30
2019-05-03T16:37:04.765Z,95432.13
2019-05-03T16:39:55.574Z,95435.27
2019-05-03T16:42:39.025Z,95430.14
2019-05-03T16:45:28.749Z,95431.78
2019-05-03T16:48:11.646Z,95430.66
2019-05-03T16:51:01.519Z,95430.06
2019-05-03T16:53:44.503Z,95426.98
2019-05-03T16:56:35.286Z,95422.17
2019-05-03T16:59:20.527Z,95428.79
2019-05-03T17:02:03.085Z,95420.78
2019-05-03T17:05:11.604Z,95435.19
2019-05-03T17:08:14.586Z,95430.97
2019-05-03T17:10:59.015Z,95436.52
2019-05-03T17:13:48.821Z,95437.05
2019-05-03T17:16:38.622Z,95435.95
2019-05-03T17:19:28.428Z,95435.30
2019-05-03T17:22:18.175Z,95437.56
2019-05-03T17:25:24.510Z,95438.15
2019-05-03T17:28:07.633Z,95438.92
2019-05-03T17:30:57.327Z,95438.81
2019-05-03T17:33:50.626Z,95442.05
2019-05-03T17:36:31.316Z,95442.28
2019-05-03T17:39:15.136Z,95435.53
2019-05-03T17:48:26.933Z,95443.25
2019-05-03T17:51:12.404Z,95443.44
2019-05-03T17:57:21.133Z,95432.55
2019-05-03T18:02:55.422Z,95417.55
2019-05-03T18:09:10.841Z,95419.44
2019-05-03T18:12:01.367Z,95434.11
2019-05-03T18:14:45.014Z,95442.19
2019-05-03T18:17:35.234Z,95442.71
2019-05-03T18:20:19.220Z,95444.55
2019-05-03T18:23:08.932Z,95441.83
2019-05-03T18:25:54.716Z,95445.47
2019-05-03T18:28:44.774Z,95440.00
2019-05-03T18:31:28.853Z,95442.44
2019-05-03T18:34:22.251Z,95420.95
2019-05-03T18:37:04.649Z,95442.27
2019-05-03T18:39:54.804Z,95447.76
2019-05-03T18:46:06.712Z,95437.91
2019-05-03T18:48:50.608Z,95445.92
2019-05-03T18:51:40.478Z,95447.55
2019-05-03T18:54:30.293Z,95449.83
2019-05-03T18:57:20.071Z,95450.98
2019-05-03T19:00:10.204Z,95460.47
2019-05-03T19:02:59.976Z,95439.42
2019-05-03T19:09:05.821Z,95442.87
2019-05-03T19:12:15.397Z,95471.67
2019-05-03T19:14:58.310Z,95469.27
2019-05-03T19:18:06.842Z,95455.63
2019-05-03T19:20:49.072Z,95470.31
2019-05-03T19:23:38.791Z,95450.63
2019-05-03T19:26:21.861Z,95444.64
2019-05-03T19:29:11.609Z,95468.09
2019-05-03T19:31:55.240Z,95481.93
2019-05-03T19:34:50.744Z,95475.88
2019-05-03T19:37:28.776Z,95474.84
2019-05-03T19:40:18.509Z,95481.53
2019-05-03T19:43:02.756Z,95475.13
2019-05-03T19:45:52.200Z,95487.68
2019-05-03T19:48:35.030Z,95492.03
2019-05-03T19:51:24.777Z,95491.34
2019-05-03T19:54:08.856Z,95478.99
2019-05-03T19:56:58.989Z,95476.70
2019-05-03T20:00:00.646Z,95490.93
2019-05-03T20:09:16.195Z,95498.16
2019-05-03T20:12:05.979Z,95500.34
2019-05-03T20:14:48.892Z,95497.42
2019-05-03T20:17:19.609Z,95497.11
2019-05-03T20:20:09.430Z,95499.45
2019-05-03T20:23:11.105Z,95491.66
2019-05-03T20:25:54.594Z,95460.85
2019-05-03T20:28:45.118Z,95492.97
2019-05-03T20:31:28.485Z,95495.51
2019-05-03T20:34:18.260Z,95488.70
2019-05-03T20:37:00.219Z,95471.52
2019-05-03T20:39:49.948Z,95473.30
2019-05-03T20:42:51.401Z,95488.59
2019-05-03T20:51:44.937Z,95487.06
2019-05-03T20:54:35.041Z,95490.42
2019-05-03T20:57:18.344Z,95491.25
2019-05-03T21:03:24.651Z,95493.97
2019-05-03T21:06:15.320Z,95495.98
2019-05-03T21:09:00.008Z,95492.08
2019-05-03T21:11:50.118Z,95492.48
2019-05-03T21:14:20.848Z,95489.72
2019-05-03T21:17:29.414Z,95492.97
2019-05-03T21:20:30.907Z,95489.06
2019-05-03T21:29:20.729Z,95492.55
2019-05-03T21:32:10.596Z,95474.36
2019-05-03T21:35:00.328Z,95482.67
2019-05-03T21:37:50.046Z,95481.98
2019-05-03T21:40:34.744Z,95492.97
2019-05-03T21:43:05.221Z,95497.67
2019-05-03T21:46:15.138Z,95496.48
2019-05-03T21:49:16.101Z,95497.09
2019-05-03T21:51:58.453Z,95493.92
2019-05-03T21:54:48.157Z,95493.77
2019-05-03T21:57:30.272Z,95467.02
2019-05-03T22:00:20.223Z,95471.89
2019-05-03T22:03:05.079Z,95498.99
2019-05-03T22:05:57.815Z,95496.56
2019-05-03T22:08:38.679Z,95512.67
2019-05-03T22:14:24.672Z,95508.08
2019-05-03T22:17:14.897Z,95514.30
2019-05-03T22:26:15.470Z,95513.14
2019-05-03T22:28:58.648Z,95504.75
2019-05-03T22:31:48.463Z,95498.16
2019-05-03T22:34:38.254Z,95500.12
2019-05-03T22:37:28.097Z,95470.46
2019-05-03T22:40:17.890Z,95463.52
2019-05-03T22:43:07.941Z,95490.13
2019-05-03T22:45:57.694Z,95493.97
2019-05-03T22:48:47.482Z,95487.52
2019-05-03T22:51:37.245Z,95487.34
2019-05-03T22:54:27.065Z,95481.68
2019-05-03T22:57:16.791Z,95458.44
2019-05-03T23:00:00.301Z,95480.66
2019-05-03T23:02:43.143Z,95475.47
2019-05-03T23:05:34.661Z,95474.31
2019-05-03T23:08:16.591Z,95464.80
2019-05-03T23:14:09.659Z,95462.08
2019-05-03T23:16:52.489Z,95452.16
2019-05-03T23:22:38.710Z,95439.72
2019-05-03T23:25:30.644Z,95431.39
2019-05-03T23:28:14.418Z,95432.17
2019-05-03T23:31:05.377Z,95430.41
2019-05-03T23:33:47.958Z,95425.22
2019-05-03T23:36:33.454Z,95425.92
2019-05-03T23:39:21.485Z,95385.98
2019-05-03T23:42:11.293Z,95405.52
2019-05-03T23:45:02.409Z,95382.89
2019-05-03T23:47:47.761Z,95381.13
2019-05-03T23:50:37.621Z,95403.34
2019-05-03T23:53:27.391Z,95400.24
2019-05-03T23:59:15.433Z,95386.39
