createdAt,value
2022-08-08T00:02:31.047Z,70.13
2022-08-08T00:07:34.980Z,71.55
2022-08-08T00:12:56.507Z,79.55
2022-08-08T00:18:05.225Z,82.51
2022-08-08T00:23:17.080Z,83.74
2022-08-08T00:28:35.315Z,84.77
2022-08-08T00:34:18.087Z,80.55
2022-08-08T00:41:08.138Z,77.29
2022-08-08T00:45:29.420Z,78.11
2022-08-08T00:51:16.147Z,78.29
2022-08-08T00:56:58.765Z,75.28
2022-08-08T01:03:58.128Z,74.87
2022-08-08T01:08:20.911Z,74.83
2022-08-08T01:14:13.541Z,82.71
2022-08-08T01:20:09.025Z,82.39
2022-08-08T01:26:11.813Z,84.74
2022-08-08T01:32:06.488Z,77.32
2022-08-08T01:37:58.975Z,75.94
2022-08-08T01:43:38.596Z,74.70
2022-08-08T01:48:58.545Z,75.08
2022-08-08T01:55:45.197Z,73.35
2022-08-08T02:00:06.121Z,80.24
2022-08-08T02:05:56.320Z,82.36
2022-08-08T02:11:23.689Z,81.42
2022-08-08T02:16:50.359Z,73.96
2022-08-08T02:22:27.954Z,72.65
2022-08-08T02:27:42.710Z,71.72
2022-08-08T02:33:15.620Z,71.29
2022-08-08T02:38:50.541Z,71.30
2022-08-08T02:44:42.608Z,69.70
2022-08-08T02:50:33.643Z,69.88
2022-08-08T02:56:20.028Z,68.94
2022-08-08T03:02:08.900Z,77.03
2022-08-08T03:08:12.240Z,78.51
2022-08-08T03:16:00.296Z,78.03
2022-08-08T03:19:27.968Z,72.21
2022-08-08T03:24:34.825Z,70.57
2022-08-08T03:29:55.017Z,70.48
2022-08-08T03:35:04.007Z,70.08
2022-08-08T03:40:29.173Z,70.40
2022-08-08T03:46:06.367Z,68.49
2022-08-08T03:51:03.194Z,69.32
2022-08-08T03:56:09.586Z,68.70
2022-08-08T04:01:23.489Z,69.74
2022-08-08T04:06:41.185Z,69.29
2022-08-08T04:11:58.721Z,68.71
2022-08-08T04:17:58.752Z,68.88
2022-08-08T04:22:57.067Z,75.07
2022-08-08T04:28:35.497Z,76.21
2022-08-08T04:33:28.548Z,77.31
2022-08-08T04:38:47.480Z,72.07
2022-08-08T04:43:57.267Z,69.79
2022-08-08T04:49:03.418Z,69.72
2022-08-08T04:54:40.270Z,70.27
2022-08-08T04:59:41.997Z,67.49
2022-08-08T05:04:48.342Z,67.33
2022-08-08T05:09:53.008Z,66.01
2022-08-08T05:15:04.376Z,67.56
2022-08-08T05:20:15.098Z,70.53
2022-08-08T05:25:21.443Z,75.30
2022-08-08T05:30:28.577Z,74.58
2022-08-08T05:35:39.684Z,70.83
2022-08-08T05:40:50.654Z,65.93
2022-08-08T05:46:03.828Z,71.67
2022-08-08T05:51:13.487Z,74.05
2022-08-08T05:56:23.913Z,72.96
2022-08-08T06:01:56.696Z,72.23
2022-08-08T06:07:01.848Z,72.13
2022-08-08T06:12:08.885Z,70.59
2022-08-08T06:17:50.288Z,69.76
2022-08-08T06:22:49.508Z,68.58
2022-08-08T06:28:02.054Z,67.83
2022-08-08T06:33:13.116Z,64.48
2022-08-08T06:38:28.729Z,62.46
2022-08-08T06:43:37.629Z,63.15
2022-08-08T06:48:52.584Z,63.19
2022-08-08T06:54:00.764Z,62.50
2022-08-08T06:59:12.501Z,61.28
2022-08-08T07:04:40.587Z,61.54
2022-08-08T07:09:56.423Z,61.68
2022-08-08T07:15:11.469Z,61.08
2022-08-08T07:20:45.970Z,59.47
2022-08-08T07:26:00.352Z,57.85
2022-08-08T07:31:06.752Z,51.21
2022-08-08T07:36:17.439Z,45.09
2022-08-08T07:41:25.419Z,40.53
2022-08-08T07:46:34.146Z,38.38
2022-08-08T07:51:53.552Z,37.11
2022-08-08T07:57:16.960Z,36.06
2022-08-08T08:02:36.910Z,36.13
2022-08-08T08:07:53.042Z,34.50
2022-08-08T08:13:25.199Z,34.05
2022-08-08T08:18:55.848Z,32.42
2022-08-08T08:24:08.028Z,32.64
2022-08-08T08:29:16.689Z,32.53
2022-08-08T08:34:24.911Z,32.19
2022-08-08T08:40:01.171Z,32.38
2022-08-08T08:45:21.664Z,30.84
2022-08-08T08:50:34.958Z,31.87
2022-08-08T08:55:49.459Z,33.10
2022-08-08T09:01:08.756Z,30.85
2022-08-08T09:06:28.445Z,30.18
2022-08-08T09:11:47.010Z,28.45
2022-08-08T09:16:55.968Z,29.10
2022-08-08T09:22:06.148Z,28.34
2022-08-08T09:27:14.942Z,28.49
2022-08-08T09:33:12.858Z,28.62
2022-08-08T09:38:06.862Z,28.86
2022-08-08T09:44:04.976Z,26.24
2022-08-08T09:48:55.479Z,27.88
2022-08-08T09:54:14.032Z,27.80
2022-08-08T10:00:01.943Z,25.54
2022-08-08T10:04:54.529Z,25.09
2022-08-08T10:10:00.672Z,25.30
2022-08-08T10:15:17.336Z,24.21
2022-08-08T10:20:40.212Z,24.06
2022-08-08T10:25:57.113Z,24.83
2022-08-08T10:31:47.004Z,23.79
2022-08-08T10:36:51.432Z,24.12
2022-08-08T10:42:15.256Z,23.63
2022-08-08T10:47:26.513Z,23.77
2022-08-08T10:52:47.970Z,23.47
2022-08-08T10:57:53.158Z,23.29
2022-08-08T11:03:00.044Z,23.52
2022-08-08T11:08:38.830Z,23.28
2022-08-08T11:13:38.851Z,24.21
2022-08-08T11:19:01.242Z,24.66
2022-08-08T11:24:09.974Z,23.95
2022-08-08T11:29:15.865Z,24.17
2022-08-08T11:34:37.811Z,22.71
2022-08-08T11:39:57.133Z,23.90
2022-08-08T11:45:06.644Z,23.32
2022-08-08T11:50:16.041Z,22.92
2022-08-08T11:55:30.884Z,22.76
2022-08-08T12:00:35.689Z,23.19
2022-08-08T12:05:48.169Z,22.39
2022-08-08T12:10:54.859Z,22.22
2022-08-08T12:16:08.393Z,22.48
2022-08-08T12:21:58.516Z,22.60
2022-08-08T12:26:51.735Z,20.25
2022-08-08T12:32:09.646Z,22.03
2022-08-08T12:37:40.471Z,21.14
2022-08-08T12:42:47.533Z,21.15
2022-08-08T12:48:10.418Z,20.79
2022-08-08T12:53:30.188Z,20.58
2022-08-08T12:58:46.309Z,20.94
2022-08-08T13:03:52.223Z,22.12
2022-08-08T13:08:57.830Z,22.68
2022-08-08T13:14:11.213Z,22.07
2022-08-08T13:19:17.896Z,22.06
2022-08-08T13:24:42.135Z,23.49
2022-08-08T13:29:53.122Z,25.83
2022-08-08T13:34:59.435Z,25.39
2022-08-08T13:40:09.881Z,24.27
2022-08-08T13:45:23.963Z,23.82
2022-08-08T13:50:35.237Z,23.40
2022-08-08T13:55:45.762Z,23.75
2022-08-08T14:00:50.879Z,23.67
2022-08-08T14:06:08.381Z,23.21
2022-08-08T14:11:30.651Z,22.33
2022-08-08T14:16:35.891Z,21.96
2022-08-08T14:21:52.240Z,21.56
2022-08-08T14:26:59.647Z,22.21
2022-08-08T14:32:15.291Z,22.29
2022-08-08T14:37:42.697Z,23.79
2022-08-08T14:43:01.755Z,21.87
2022-08-08T14:48:34.846Z,22.72
2022-08-08T14:53:54.527Z,22.47
2022-08-08T14:59:01.205Z,23.01
2022-08-08T15:04:09.015Z,23.71
2022-08-08T15:09:14.287Z,23.67
2022-08-08T15:14:19.942Z,23.58
2022-08-08T15:19:29.573Z,23.42
2022-08-08T15:24:35.674Z,25.14
2022-08-08T15:29:41.172Z,25.87
2022-08-08T15:34:48.219Z,26.33
2022-08-08T15:39:52.770Z,25.66
2022-08-08T15:45:00.119Z,25.73
2022-08-08T15:50:04.457Z,26.01
2022-08-08T15:55:12.189Z,26.10
2022-08-08T16:00:27.605Z,25.96
2022-08-08T16:05:36.047Z,26.46
2022-08-08T16:13:04.570Z,27.58
2022-08-08T16:16:22.137Z,27.75
2022-08-08T16:21:29.566Z,27.93
2022-08-08T16:26:36.018Z,28.51
2022-08-08T16:31:49.067Z,28.90
2022-08-08T16:36:53.901Z,29.56
2022-08-08T16:42:01.090Z,30.01
2022-08-08T16:47:40.325Z,30.09
2022-08-08T16:55:04.913Z,30.47
2022-08-08T16:58:17.790Z,30.47
2022-08-08T17:03:24.938Z,31.28
2022-08-08T17:08:39.988Z,31.59
2022-08-08T17:14:00.773Z,31.72
2022-08-08T17:19:06.610Z,32.17
2022-08-08T17:24:22.011Z,32.92
2022-08-08T17:29:36.253Z,33.19
2022-08-08T17:35:04.247Z,32.86
2022-08-08T17:40:14.795Z,33.43
2022-08-08T17:45:23.273Z,33.83
2022-08-08T17:50:29.709Z,34.13
2022-08-08T17:56:05.613Z,34.35
2022-08-08T18:01:00.424Z,35.10
2022-08-08T18:06:20.012Z,34.49
2022-08-08T18:11:26.373Z,32.10
2022-08-08T18:16:34.113Z,29.75
2022-08-08T18:22:01.269Z,28.57
2022-08-08T18:27:17.349Z,27.39
2022-08-08T18:32:22.318Z,27.70
2022-08-08T18:37:33.973Z,29.88
2022-08-08T18:42:50.083Z,32.26
2022-08-08T18:47:55.163Z,30.76
2022-08-08T18:53:01.213Z,29.15
2022-08-08T18:58:07.438Z,29.64
2022-08-08T19:03:13.773Z,29.30
2022-08-08T19:08:24.490Z,29.78
2022-08-08T19:13:38.331Z,30.20
2022-08-08T19:19:00.406Z,32.67
2022-08-08T19:24:18.507Z,34.65
2022-08-08T19:29:42.382Z,30.73
2022-08-08T19:34:51.523Z,30.89
2022-08-08T19:39:57.180Z,32.05
2022-08-08T19:45:05.161Z,32.63
2022-08-08T19:50:15.034Z,34.71
2022-08-08T19:55:23.582Z,37.35
2022-08-08T20:00:32.688Z,36.69
2022-08-08T20:06:13.400Z,33.86
2022-08-08T20:11:03.317Z,34.71
2022-08-08T20:16:08.113Z,34.11
2022-08-08T20:21:14.535Z,34.97
2022-08-08T20:26:22.796Z,35.98
2022-08-08T20:32:02.725Z,38.68
2022-08-08T20:37:00.891Z,41.16
2022-08-08T20:42:09.074Z,39.77
2022-08-08T20:47:23.069Z,38.87
2022-08-08T20:52:29.677Z,36.68
2022-08-08T20:57:35.965Z,36.48
2022-08-08T21:02:52.470Z,37.35
2022-08-08T21:08:34.284Z,40.35
2022-08-08T21:13:23.490Z,43.47
2022-08-08T21:18:44.281Z,41.86
2022-08-08T21:23:59.148Z,40.71
2022-08-08T21:29:11.871Z,40.11
2022-08-08T21:34:18.634Z,40.57
2022-08-08T21:39:24.123Z,41.92
2022-08-08T21:44:58.221Z,42.27
2022-08-08T21:50:03.493Z,42.00
2022-08-08T21:56:18.426Z,42.27
2022-08-08T22:00:37.422Z,46.60
2022-08-08T22:05:45.413Z,48.78
2022-08-08T22:10:52.789Z,49.70
2022-08-08T22:16:00.968Z,45.13
2022-08-08T22:21:14.110Z,44.21
2022-08-08T22:26:29.769Z,43.70
2022-08-08T22:31:36.188Z,43.89
2022-08-08T22:36:42.933Z,43.92
2022-08-08T22:41:49.273Z,46.85
2022-08-08T22:46:55.091Z,50.21
2022-08-08T22:51:59.765Z,49.81
2022-08-08T22:57:11.692Z,49.90
2022-08-08T23:02:30.514Z,47.16
2022-08-08T23:07:50.901Z,47.20
2022-08-08T23:12:56.758Z,47.82
2022-08-08T23:18:02.429Z,48.02
2022-08-08T23:23:08.424Z,48.67
2022-08-08T23:28:17.672Z,49.40
2022-08-08T23:34:15.998Z,49.43
2022-08-08T23:38:51.844Z,49.91
2022-08-08T23:43:57.197Z,50.51
2022-08-08T23:49:15.351Z,51.82
2022-08-08T23:54:41.500Z,50.60
2022-08-08T23:59:47.263Z,51.50
