createdAt,value
2019-05-19T00:01:18.321Z,74.2
2019-05-19T00:06:18.086Z,74.9
2019-05-19T00:11:18.255Z,74.2
2019-05-19T00:16:18.303Z,74.9
2019-05-19T00:21:18.209Z,74.4
2019-05-19T00:26:18.089Z,74.6
2019-05-19T00:31:18.286Z,75.5
2019-05-19T00:36:19.896Z,75.4
2019-05-19T00:41:18.108Z,76.3
2019-05-19T00:46:18.292Z,76.9
2019-05-19T00:51:18.210Z,77.2
2019-05-19T00:56:18.090Z,77
2019-05-19T01:01:18.106Z,76.7
2019-05-19T01:06:18.219Z,76.7
2019-05-19T01:11:18.096Z,76.5
2019-05-19T01:16:18.097Z,77.5
2019-05-19T01:21:18.324Z,77.8
2019-05-19T01:26:18.214Z,77.9
2019-05-19T01:31:18.302Z,78.1
2019-05-19T01:36:18.104Z,78.8
2019-05-19T01:41:18.115Z,79.4
2019-05-19T01:46:18.293Z,79.2
2019-05-19T01:51:18.107Z,78.8
2019-05-19T01:56:18.113Z,78.6
2019-05-19T02:01:18.298Z,78.3
2019-05-19T02:06:18.321Z,79.3
2019-05-19T02:11:18.370Z,79.1
2019-05-19T02:16:18.140Z,78.9
2019-05-19T02:21:18.328Z,78.5
2019-05-19T02:26:18.156Z,79.6
2019-05-19T02:31:18.295Z,79.6
2019-05-19T02:36:18.313Z,79.9
2019-05-19T02:41:18.149Z,79.3
2019-05-19T02:46:18.139Z,80
2019-05-19T02:51:18.152Z,80.5
2019-05-19T02:56:18.373Z,80.3
2019-05-19T03:01:18.185Z,79.8
2019-05-19T03:06:18.151Z,81.7
2019-05-19T03:11:18.358Z,80.8
2019-05-19T03:16:18.392Z,80.9
2019-05-19T03:21:18.154Z,80.9
2019-05-19T03:26:18.247Z,81.3
2019-05-19T03:31:18.421Z,80.3
2019-05-19T03:36:18.337Z,80.6
2019-05-19T03:41:18.362Z,80.6
2019-05-19T03:46:18.418Z,81.4
2019-05-19T03:51:32.059Z,81.5
2019-05-19T03:56:18.372Z,81.6
2019-05-19T04:01:18.385Z,82
2019-05-19T04:06:18.431Z,81.3
2019-05-19T04:11:18.348Z,82
2019-05-19T04:16:18.429Z,81.6
2019-05-19T04:21:18.201Z,81.4
2019-05-19T04:26:18.478Z,81.5
2019-05-19T04:31:18.410Z,81.4
2019-05-19T04:36:18.205Z,81.7
2019-05-19T04:41:18.357Z,81.2
2019-05-19T04:46:18.214Z,81
2019-05-19T04:51:18.419Z,80.3
2019-05-19T04:56:20.166Z,80
2019-05-19T05:01:18.397Z,79.8
2019-05-19T05:06:18.217Z,79.9
2019-05-19T05:11:18.218Z,79
2019-05-19T05:16:18.367Z,78.9
2019-05-19T05:21:18.425Z,78.6
2019-05-19T05:26:18.476Z,79.2
2019-05-19T05:31:18.375Z,79.8
2019-05-19T05:36:18.240Z,79.2
2019-05-19T05:41:18.507Z,77.7
2019-05-19T05:46:18.245Z,78.2
2019-05-19T05:51:18.420Z,76.4
2019-05-19T05:56:18.281Z,75.2
2019-05-19T06:01:18.253Z,72.4
2019-05-19T06:06:18.290Z,71.6
2019-05-19T06:11:18.497Z,73.1
2019-05-19T06:16:18.519Z,71.1
2019-05-19T06:21:18.406Z,68.9
2019-05-19T06:26:18.484Z,66.2
2019-05-19T06:31:18.520Z,66.9
2019-05-19T06:36:18.426Z,65.5
2019-05-19T06:41:18.411Z,64.6
2019-05-19T06:46:18.286Z,63.7
2019-05-19T06:51:18.307Z,63.5
2019-05-19T06:56:18.328Z,59.6
2019-05-19T07:01:18.503Z,59.1
2019-05-19T07:06:18.328Z,59.2
2019-05-19T07:11:18.324Z,58.2
2019-05-19T07:16:18.512Z,58.6
2019-05-19T07:21:18.583Z,56.7
2019-05-19T07:26:18.331Z,57.8
2019-05-19T07:31:18.528Z,55.9
2019-05-19T07:36:19.563Z,54.5
2019-05-19T07:41:18.638Z,54.3
2019-05-19T07:46:19.002Z,54.5
2019-05-19T07:51:18.526Z,53.4
2019-05-19T07:56:18.657Z,53.8
2019-05-19T08:01:18.407Z,53.8
2019-05-19T08:06:18.304Z,53.9
2019-05-19T08:11:18.566Z,51.8
2019-05-19T08:16:18.496Z,51.2
2019-05-19T08:21:18.514Z,51.6
2019-05-19T08:26:18.602Z,48.2
2019-05-19T08:31:18.500Z,47.9
2019-05-19T08:36:18.409Z,49.8
2019-05-19T08:41:18.583Z,49
2019-05-19T08:46:18.532Z,49
2019-05-19T08:51:18.430Z,48.8
2019-05-19T08:56:18.323Z,48.3
2019-05-19T09:01:18.640Z,47.6
2019-05-19T09:06:18.542Z,47.1
2019-05-19T09:11:18.387Z,47.2
2019-05-19T09:16:18.400Z,47.6
2019-05-19T09:21:18.543Z,45.5
2019-05-19T09:26:18.783Z,48
2019-05-19T09:31:18.376Z,46.3
2019-05-19T09:36:18.704Z,47.9
2019-05-19T09:41:18.577Z,49.5
2019-05-19T09:46:18.411Z,45.9
2019-05-19T09:51:18.549Z,44.6
2019-05-19T09:56:18.587Z,45.4
2019-05-19T10:01:18.417Z,44.2
2019-05-19T10:06:18.653Z,43.6
2019-05-19T10:11:18.560Z,41.4
2019-05-19T10:16:18.674Z,43.2
2019-05-19T10:21:18.362Z,43.1
2019-05-19T10:26:18.547Z,42.6
2019-05-19T10:31:18.427Z,43.1
2019-05-19T10:36:18.403Z,42.4
2019-05-19T10:41:18.453Z,45.4
2019-05-19T10:46:19.657Z,42.9
2019-05-19T10:51:18.613Z,43.2
2019-05-19T10:56:19.436Z,41.3
2019-05-19T11:01:18.454Z,41.5
2019-05-19T11:06:18.428Z,42.6
2019-05-19T11:11:18.856Z,42
2019-05-19T11:16:18.478Z,40.1
2019-05-19T11:21:18.638Z,41.2
2019-05-19T11:26:18.441Z,40.3
2019-05-19T11:31:18.800Z,40.8
2019-05-19T11:36:18.647Z,39.9
2019-05-19T11:41:18.478Z,41.2
2019-05-19T11:46:18.617Z,39.2
2019-05-19T11:51:18.635Z,38.4
2019-05-19T11:56:18.453Z,39.7
2019-05-19T12:01:18.457Z,39.8
2019-05-19T12:06:18.584Z,40.2
2019-05-19T12:11:18.536Z,39.2
2019-05-19T12:16:18.485Z,40.6
2019-05-19T12:21:18.638Z,40.8
2019-05-19T12:26:23.833Z,40.9
2019-05-19T12:31:18.744Z,40.4
2019-05-19T12:36:18.502Z,40.4
2019-05-19T12:41:18.662Z,39.9
2019-05-19T12:46:18.441Z,39.8
2019-05-19T12:51:18.676Z,40.4
2019-05-19T12:56:18.670Z,39.1
2019-05-19T13:01:18.493Z,39.5
2019-05-19T13:06:19.825Z,40.3
2019-05-19T13:11:18.788Z,40.4
2019-05-19T13:16:18.727Z,40.8
2019-05-19T13:21:19.226Z,40.6
2019-05-19T13:26:18.986Z,41.3
2019-05-19T13:31:18.507Z,42.2
2019-05-19T13:36:18.661Z,43.5
2019-05-19T13:41:18.604Z,44.3
2019-05-19T13:46:18.693Z,45.3
2019-05-19T13:51:18.759Z,46.4
2019-05-19T13:56:18.865Z,47.1
2019-05-19T14:01:29.277Z,47.5
2019-05-19T14:06:18.616Z,45.7
2019-05-19T14:11:18.807Z,47
2019-05-19T14:16:18.705Z,47.8
2019-05-19T14:21:18.821Z,48.2
2019-05-19T14:26:19.159Z,48.4
2019-05-19T14:31:18.588Z,49.9
2019-05-19T14:36:18.600Z,50.2
2019-05-19T14:41:34.574Z,48.6
2019-05-19T14:46:18.777Z,49.3
2019-05-19T14:51:27.953Z,49.5
2019-05-19T14:56:18.573Z,49.4
2019-05-19T15:01:18.915Z,49
2019-05-19T15:06:18.787Z,49.6
2019-05-19T15:11:18.821Z,50.1
2019-05-19T15:16:19.063Z,50.3
2019-05-19T15:21:32.573Z,52.1
2019-05-19T15:26:19.753Z,52.9
2019-05-19T15:31:18.997Z,53.3
2019-05-19T15:36:19.353Z,53.5
2019-05-19T15:41:19.373Z,53.2
2019-05-19T15:46:18.637Z,52.9
2019-05-19T15:51:36.242Z,53.7
2019-05-19T15:56:31.855Z,54.7
2019-05-19T16:01:22.647Z,54.6
2019-05-19T16:06:18.992Z,54.1
2019-05-19T16:11:20.379Z,54.1
2019-05-19T16:16:21.915Z,53.7
2019-05-19T16:21:19.021Z,54.2
2019-05-19T16:26:19.051Z,54.8
2019-05-19T16:31:18.624Z,54.6
2019-05-19T16:36:18.868Z,54.5
2019-05-19T16:41:21.743Z,54.3
2019-05-19T16:46:18.985Z,55.3
2019-05-19T16:51:22.111Z,55.6
2019-05-19T16:56:18.792Z,55.5
2019-05-19T17:01:20.567Z,55.2
2019-05-19T17:06:18.894Z,54.1
2019-05-19T17:11:19.167Z,54.5
2019-05-19T17:16:25.288Z,54.2
2019-05-19T17:21:19.132Z,54.2
2019-05-19T17:26:28.884Z,54.6
2019-05-19T17:31:19.243Z,55
2019-05-19T17:36:19.017Z,55.6
2019-05-19T17:41:18.828Z,56
2019-05-19T17:46:19.407Z,56.5
2019-05-19T17:51:19.661Z,56.9
2019-05-19T17:56:19.220Z,56.8
2019-05-19T18:01:23.604Z,57.9
2019-05-19T18:06:21.834Z,59.5
2019-05-19T18:11:28.226Z,60.5
2019-05-19T18:16:22.172Z,60.7
2019-05-19T18:21:23.416Z,60.4
2019-05-19T18:26:20.443Z,60.1
2019-05-19T18:31:19.190Z,60.1
2019-05-19T18:36:19.382Z,60.7
2019-05-19T18:41:19.462Z,60.7
2019-05-19T18:46:27.317Z,61.8
2019-05-19T18:51:19.353Z,62.2
2019-05-19T18:56:19.337Z,62.9
2019-05-19T19:01:20.668Z,62.9
2019-05-19T19:06:20.351Z,63.1
2019-05-19T19:11:19.664Z,64.2
2019-05-19T19:16:21.844Z,64.8
2019-05-19T19:21:19.508Z,64.4
2019-05-19T19:26:18.986Z,64.9
2019-05-19T19:31:18.995Z,65.3
2019-05-19T19:36:19.356Z,65.6
2019-05-19T19:41:18.850Z,65.4
2019-05-19T19:46:20.332Z,65.6
2019-05-19T19:51:19.144Z,66
2019-05-19T19:56:23.153Z,65.7
2019-05-19T20:01:20.702Z,66
2019-05-19T20:06:22.640Z,66.8
2019-05-19T20:11:22.257Z,66.7
2019-05-19T20:16:19.259Z,68.6
2019-05-19T20:21:19.251Z,68
2019-05-19T20:26:19.294Z,68.9
2019-05-19T20:31:18.903Z,69.3
2019-05-19T20:36:19.403Z,70.2
2019-05-19T20:41:40.623Z,71.2
2019-05-19T20:46:19.076Z,71.3
2019-05-19T20:51:19.051Z,71.8
2019-05-19T20:56:19.864Z,72.5
2019-05-19T21:01:18.890Z,72
2019-05-19T21:06:18.755Z,73.1
2019-05-19T21:11:18.730Z,73.4
2019-05-19T21:16:19.007Z,73.1
2019-05-19T21:21:19.499Z,73.4
2019-05-19T21:26:18.959Z,74.1
2019-05-19T21:31:18.698Z,74.1
2019-05-19T21:36:18.914Z,74.7
2019-05-19T21:41:18.956Z,75.5
2019-05-19T21:46:18.993Z,75.4
2019-05-19T21:51:18.794Z,74.9
2019-05-19T21:56:19.093Z,75.7
2019-05-19T22:01:23.829Z,76.4
2019-05-19T22:06:19.027Z,76.7
2019-05-19T22:11:19.009Z,77.2
2019-05-19T22:16:18.774Z,77.8
2019-05-19T22:21:18.779Z,77.6
2019-05-19T22:26:18.800Z,78.3
2019-05-19T22:31:19.015Z,77.6
2019-05-19T22:36:18.842Z,78.5
2019-05-19T22:41:18.896Z,77.8
2019-05-19T22:46:18.806Z,77.3
2019-05-19T22:51:19.062Z,77.2
2019-05-19T22:56:18.972Z,78.4
2019-05-19T23:01:18.812Z,78.1
2019-05-19T23:06:19.023Z,77.7
2019-05-19T23:11:18.961Z,77.6
2019-05-19T23:16:19.029Z,77.1
2019-05-19T23:21:18.923Z,78.6
2019-05-19T23:26:18.952Z,78.3
2019-05-19T23:31:18.985Z,78
2019-05-19T23:36:18.910Z,77.9
2019-05-19T23:41:18.813Z,78.1
2019-05-19T23:46:18.793Z,77.6
2019-05-19T23:51:18.820Z,78.6
2019-05-19T23:56:18.810Z,78.3
