createdAt,value
2019-04-01T00:00:42.131Z,79.80
2019-04-01T00:05:47.712Z,80.00
2019-04-01T00:10:52.763Z,81.80
2019-04-01T00:15:57.582Z,81.10
2019-04-01T00:21:02.556Z,80.70
2019-04-01T00:26:07.377Z,80.40
2019-04-01T00:31:12.140Z,80.90
2019-04-01T00:36:17.090Z,83.50
2019-04-01T00:41:21.829Z,81.70
2019-04-01T00:46:27.162Z,83.70
2019-04-01T00:51:32.011Z,81.90
2019-04-01T00:56:36.977Z,81.80
2019-04-01T01:01:41.733Z,80.90
2019-04-01T01:06:46.767Z,80.50
2019-04-01T01:11:51.510Z,79.90
2019-04-01T01:16:56.162Z,79.60
2019-04-01T01:22:00.970Z,80.60
2019-04-01T01:27:06.044Z,80.70
2019-04-01T01:32:10.786Z,81.00
2019-04-01T01:37:15.528Z,81.40
2019-04-01T01:42:20.347Z,83.40
2019-04-01T01:47:25.092Z,84.90
2019-04-01T01:52:30.061Z,83.30
2019-04-01T01:57:35.109Z,84.30
2019-04-01T02:02:39.852Z,83.50
2019-04-01T02:07:44.903Z,82.60
2019-04-01T02:12:49.952Z,82.50
2019-04-01T02:17:55.002Z,84.20
2019-04-01T02:23:00.049Z,82.50
2019-04-01T02:28:04.792Z,83.20
2019-04-01T02:33:09.534Z,81.60
2019-04-01T02:38:14.283Z,82.50
2019-04-01T02:43:19.326Z,82.90
2019-04-01T02:48:24.068Z,82.60
2019-04-01T02:53:28.810Z,82.40
2019-04-01T02:58:33.860Z,82.00
2019-04-01T03:03:38.602Z,82.30
2019-04-01T03:08:43.652Z,81.70
2019-04-01T03:13:48.698Z,82.60
2019-04-01T03:18:53.452Z,83.20
2019-04-01T03:23:58.265Z,84.20
2019-04-01T03:29:03.004Z,83.50
2019-04-01T03:34:07.975Z,84.50
2019-04-01T03:39:13.946Z,82.50
2019-04-01T03:44:18.663Z,82.40
2019-04-01T03:49:24.024Z,83.80
2019-04-01T03:54:28.788Z,82.90
2019-04-01T03:59:33.606Z,82.10
2019-04-01T04:04:38.579Z,83.20
2019-04-01T04:09:43.320Z,82.70
2019-04-01T04:14:51.215Z,82.10
2019-04-01T04:19:54.647Z,82.60
2019-04-01T04:24:59.468Z,82.30
2019-04-01T04:30:06.592Z,83.00
2019-04-01T04:35:11.963Z,82.20
2019-04-01T04:40:16.790Z,82.20
2019-04-01T04:45:21.740Z,83.40
2019-04-01T04:50:26.479Z,84.70
2019-04-01T04:55:31.203Z,84.40
2019-04-01T05:00:35.962Z,84.90
2019-04-01T05:05:41.632Z,85.20
2019-04-01T05:10:46.675Z,85.90
2019-04-01T05:15:51.518Z,86.70
2019-04-01T05:20:58.616Z,86.00
2019-04-01T05:26:04.103Z,86.50
2019-04-01T05:31:14.374Z,86.80
2019-04-01T05:36:19.294Z,84.00
2019-04-01T05:41:24.343Z,80.00
2019-04-01T05:46:30.501Z,78.70
2019-04-01T05:51:37.288Z,78.20
2019-04-01T05:56:42.256Z,76.50
2019-04-01T06:01:48.743Z,75.90
2019-04-01T06:06:54.503Z,73.40
2019-04-01T06:11:59.553Z,72.10
2019-04-01T06:17:04.609Z,69.10
2019-04-01T06:22:09.651Z,72.00
2019-04-01T06:27:15.053Z,67.80
2019-04-01T06:32:20.367Z,68.00
2019-04-01T06:37:25.084Z,65.60
2019-04-01T06:42:29.929Z,65.30
2019-04-01T06:47:34.897Z,64.80
2019-04-01T06:52:39.923Z,65.90
2019-04-01T06:57:44.766Z,65.90
2019-04-01T07:02:49.757Z,67.30
2019-04-01T07:07:54.891Z,69.00
2019-04-01T07:12:59.713Z,67.50
2019-04-01T07:18:04.763Z,66.30
2019-04-01T07:23:09.939Z,66.00
2019-04-01T07:28:14.677Z,67.80
2019-04-01T07:33:19.398Z,68.00
2019-04-01T07:38:24.470Z,62.10
2019-04-01T07:43:30.524Z,62.50
2019-04-01T07:48:35.797Z,60.80
2019-04-01T07:53:40.620Z,58.10
2019-04-01T07:58:45.587Z,55.20
2019-04-01T08:03:51.565Z,56.20
2019-04-01T08:08:56.304Z,55.90
2019-04-01T08:14:01.358Z,51.80
2019-04-01T08:19:06.378Z,51.10
2019-04-01T08:24:11.452Z,43.50
2019-04-01T08:29:30.085Z,45.80
2019-04-01T08:34:27.090Z,46.20
2019-04-01T08:39:32.614Z,41.10
2019-04-01T08:44:37.463Z,41.70
2019-04-01T08:49:42.228Z,41.60
2019-04-01T08:54:46.942Z,42.00
2019-04-01T08:59:52.027Z,45.00
2019-04-01T09:04:57.553Z,41.00
2019-04-01T09:10:02.879Z,40.50
2019-04-01T09:15:08.086Z,43.50
2019-04-01T09:20:13.450Z,42.20
2019-04-01T09:25:18.158Z,44.30
2019-04-01T09:30:24.156Z,40.80
2019-04-01T09:35:29.217Z,37.00
2019-04-01T09:40:34.536Z,42.10
2019-04-01T09:45:39.617Z,40.30
2019-04-01T09:50:44.327Z,39.00
2019-04-01T09:55:50.617Z,40.40
2019-04-01T10:00:55.680Z,40.30
2019-04-01T10:06:00.807Z,41.30
2019-04-01T10:11:06.983Z,39.00
2019-04-01T10:16:12.056Z,39.20
2019-04-01T10:21:17.106Z,38.10
2019-04-01T10:26:22.163Z,34.90
2019-04-01T10:31:26.979Z,35.40
2019-04-01T10:36:31.950Z,34.50
2019-04-01T10:41:36.997Z,33.00
2019-04-01T10:46:41.918Z,31.60
2019-04-01T10:51:46.875Z,31.00
2019-04-01T10:56:51.638Z,32.70
2019-04-01T11:01:56.673Z,31.60
2019-04-01T11:07:01.681Z,32.70
2019-04-01T11:12:06.920Z,32.00
2019-04-01T11:17:11.731Z,31.90
2019-04-01T11:22:16.471Z,32.60
2019-04-01T11:27:21.211Z,33.90
2019-04-01T11:32:26.004Z,31.00
2019-04-01T11:37:31.028Z,31.00
2019-04-01T11:42:40.036Z,30.50
2019-04-01T11:47:42.674Z,32.40
2019-04-01T11:52:47.686Z,31.10
2019-04-01T11:57:52.488Z,29.60
2019-04-01T12:02:57.478Z,29.30
2019-04-01T12:08:02.528Z,30.90
2019-04-01T12:13:07.354Z,32.00
2019-04-01T12:18:12.324Z,31.90
2019-04-01T12:23:17.367Z,31.30
2019-04-01T12:28:22.109Z,31.20
2019-04-01T12:33:27.775Z,31.70
2019-04-01T12:38:32.520Z,31.00
2019-04-01T12:43:37.878Z,29.40
2019-04-01T12:48:42.613Z,28.30
2019-04-01T12:53:47.638Z,28.60
2019-04-01T12:58:52.482Z,28.30
2019-04-01T13:03:57.575Z,28.40
2019-04-01T13:09:02.390Z,29.60
2019-04-01T13:14:09.401Z,29.30
2019-04-01T13:19:15.910Z,29.40
2019-04-01T13:24:21.338Z,29.00
2019-04-01T13:29:26.390Z,29.20
2019-04-01T13:34:31.128Z,29.40
2019-04-01T13:39:35.846Z,28.10
2019-04-01T13:44:40.590Z,28.40
2019-04-01T13:49:45.366Z,28.70
2019-04-01T13:54:50.120Z,29.00
2019-04-01T13:59:54.846Z,29.80
2019-04-01T14:04:59.668Z,29.20
2019-04-01T14:10:07.124Z,29.00
2019-04-01T14:15:12.342Z,28.30
2019-04-01T14:20:18.111Z,29.90
2019-04-01T14:25:23.030Z,29.90
2019-04-01T14:30:27.910Z,30.50
2019-04-01T14:35:32.617Z,28.50
2019-04-01T14:40:37.365Z,28.90
2019-04-01T14:45:42.739Z,30.20
2019-04-01T14:50:47.484Z,29.00
2019-04-01T14:55:52.227Z,29.30
2019-04-01T15:00:57.273Z,29.80
2019-04-01T15:06:02.115Z,28.70
2019-04-01T15:11:06.859Z,29.20
2019-04-01T15:16:12.749Z,29.50
2019-04-01T15:21:17.789Z,29.60
2019-04-01T15:26:22.826Z,29.10
2019-04-01T15:31:27.573Z,29.10
2019-04-01T15:36:32.617Z,28.10
2019-04-01T15:41:37.370Z,28.10
2019-04-01T15:46:42.408Z,29.70
2019-04-01T15:51:47.467Z,28.80
2019-04-01T15:56:52.324Z,29.20
2019-04-01T16:01:57.321Z,28.60
2019-04-01T16:07:02.863Z,29.30
2019-04-01T16:12:07.963Z,29.50
2019-04-01T16:17:12.806Z,29.50
2019-04-01T16:22:18.683Z,29.90
2019-04-01T16:27:23.734Z,29.60
2019-04-01T16:32:29.367Z,29.00
2019-04-01T16:37:34.496Z,30.10
2019-04-01T16:42:39.792Z,29.00
2019-04-01T16:47:44.621Z,30.60
2019-04-01T16:52:49.561Z,31.30
2019-04-01T16:57:54.636Z,31.60
2019-04-01T17:02:59.682Z,30.30
2019-04-01T17:08:04.516Z,30.00
2019-04-01T17:13:09.253Z,31.70
2019-04-01T17:18:14.215Z,32.40
2019-04-01T17:23:18.958Z,32.80
2019-04-01T17:28:24.009Z,33.60
2019-04-01T17:33:29.066Z,34.90
2019-04-01T17:38:34.106Z,35.70
2019-04-01T17:43:39.768Z,35.70
2019-04-01T17:48:44.511Z,36.60
2019-04-01T17:53:50.836Z,38.30
2019-04-01T17:58:55.838Z,40.80
2019-04-01T18:04:02.290Z,42.60
2019-04-01T18:09:08.595Z,41.30
2019-04-01T18:14:13.762Z,40.40
2019-04-01T18:19:20.029Z,41.10
2019-04-01T18:24:25.078Z,42.20
2019-04-01T18:29:29.819Z,43.00
2019-04-01T18:34:34.537Z,42.50
2019-04-01T18:39:47.958Z,43.20
2019-04-01T18:44:47.429Z,43.40
2019-04-01T18:49:52.247Z,43.40
2019-04-01T18:54:56.993Z,45.20
2019-04-01T19:00:01.731Z,46.60
2019-04-01T19:05:06.904Z,45.60
2019-04-01T19:10:12.143Z,46.40
2019-04-01T19:15:17.112Z,46.00
2019-04-01T19:20:22.163Z,48.10
2019-04-01T19:25:27.206Z,48.00
2019-04-01T19:30:32.236Z,49.10
2019-04-01T19:35:37.174Z,49.90
2019-04-01T19:40:42.044Z,50.20
2019-04-01T19:45:50.650Z,50.00
2019-04-01T19:50:55.522Z,49.50
2019-04-01T19:56:00.571Z,50.70
2019-04-01T20:01:05.495Z,49.80
2019-04-01T20:06:10.345Z,48.80
2019-04-01T20:11:15.748Z,49.30
2019-04-01T20:16:20.859Z,50.10
2019-04-01T20:21:25.829Z,51.50
2019-04-01T20:26:30.878Z,52.40
2019-04-01T20:31:35.692Z,53.40
2019-04-01T20:36:40.640Z,53.80
2019-04-01T20:41:45.401Z,52.30
2019-04-01T20:46:50.145Z,52.50
2019-04-01T20:51:55.191Z,52.20
2019-04-01T20:57:00.010Z,52.40
2019-04-01T21:02:04.982Z,51.80
2019-04-01T21:07:10.129Z,51.00
2019-04-01T21:12:15.389Z,52.60
2019-04-01T21:17:20.436Z,51.90
2019-04-01T21:22:25.282Z,52.90
2019-04-01T21:27:30.228Z,52.40
2019-04-01T21:32:35.048Z,51.90
2019-04-01T21:37:40.035Z,52.40
2019-04-01T21:42:45.380Z,51.70
2019-04-01T21:47:50.194Z,52.50
2019-04-01T21:52:55.171Z,54.00
2019-04-01T21:57:59.914Z,53.10
2019-04-01T22:03:04.960Z,54.30
2019-04-01T22:08:10.942Z,54.80
2019-04-01T22:13:20.622Z,54.00
2019-04-01T22:18:25.617Z,54.20
2019-04-01T22:23:30.467Z,54.30
2019-04-01T22:28:35.427Z,53.50
2019-04-01T22:33:40.652Z,54.20
2019-04-01T22:38:45.508Z,55.30
2019-04-01T22:43:50.349Z,56.10
2019-04-01T22:48:55.232Z,56.00
2019-04-01T22:54:00.070Z,57.00
2019-04-01T22:59:04.800Z,57.20
2019-04-01T23:04:09.666Z,56.90
2019-04-01T23:09:14.602Z,56.50
2019-04-01T23:14:19.410Z,57.10
2019-04-01T23:19:24.392Z,57.20
2019-04-01T23:24:29.438Z,57.00
2019-04-01T23:29:34.483Z,57.20
2019-04-01T23:34:39.225Z,56.70
2019-04-01T23:39:43.948Z,57.40
2019-04-01T23:44:51.289Z,56.70
2019-04-01T23:49:57.443Z,57.80
2019-04-01T23:55:02.188Z,57.60
