createdAt,value
2022-12-11T00:12:09.898Z,-1.09
2022-12-11T00:27:06.176Z,-1.05
2022-12-11T00:42:02.545Z,-1.06
2022-12-11T00:56:58.707Z,-1.07
2022-12-11T01:11:55.003Z,-1.02
2022-12-11T01:26:51.295Z,-0.98
2022-12-11T01:41:47.424Z,-0.88
2022-12-11T01:56:43.718Z,-0.9
2022-12-11T02:11:40.286Z,-0.91
2022-12-11T02:26:36.586Z,-0.79
2022-12-11T02:41:32.801Z,-0.85
2022-12-11T02:56:29.612Z,-0.68
2022-12-11T03:11:25.628Z,-0.83
2022-12-11T03:26:21.675Z,-0.78
2022-12-11T03:41:17.878Z,-0.77
2022-12-11T03:56:14.028Z,-0.84
2022-12-11T04:11:10.169Z,-0.89
2022-12-11T04:26:06.893Z,-0.87
2022-12-11T04:41:03.320Z,-0.76
2022-12-11T04:55:59.172Z,-0.86
2022-12-11T05:10:55.443Z,-0.92
2022-12-11T05:25:51.370Z,-0.91
2022-12-11T05:40:47.425Z,-0.85
2022-12-11T05:55:43.517Z,-0.79
2022-12-11T06:10:39.627Z,-0.77
2022-12-11T06:25:35.780Z,-0.84
2022-12-11T06:40:32.584Z,-0.84
2022-12-11T06:55:28.473Z,-0.75
2022-12-11T07:10:24.939Z,-0.8
2022-12-11T07:25:21.515Z,-0.77
2022-12-11T07:40:17.641Z,-0.63
2022-12-11T07:55:13.786Z,-0.67
2022-12-11T08:10:10.049Z,-0.65
2022-12-11T08:25:06.565Z,-0.46
2022-12-11T08:40:02.281Z,-0.35
2022-12-11T08:54:58.631Z,-0.2
2022-12-11T09:09:55.184Z,-0.28
2022-12-11T09:24:51.333Z,-0.16
2022-12-11T09:39:47.706Z,-0.01
2022-12-11T09:54:44.142Z,0.11
2022-12-11T10:09:40.792Z,0.15
2022-12-11T10:39:33.348Z,0.62
2022-12-11T10:54:29.357Z,0.39
2022-12-11T11:09:25.543Z,0.85
2022-12-11T11:24:21.968Z,1.02
2022-12-11T11:39:18.564Z,1.14
2022-12-11T11:54:14.805Z,1.35
2022-12-11T12:09:11.603Z,1.08
2022-12-11T12:24:07.388Z,0.94
2022-12-11T12:39:03.193Z,1.08
2022-12-11T12:53:59.430Z,1.05
2022-12-11T13:08:55.885Z,1.3
2022-12-11T13:23:52.171Z,1.4
2022-12-11T13:38:48.796Z,1.75
2022-12-11T13:53:45.259Z,1.74
2022-12-11T14:23:36.813Z,1.2
2022-12-11T14:38:32.402Z,1.04
2022-12-11T14:53:29.095Z,0.85
2022-12-11T15:08:25.189Z,0.74
2022-12-11T15:23:21.325Z,0.77
2022-12-11T18:07:45.385Z,0.76
2022-12-11T18:22:35.554Z,0.64
2022-12-11T18:37:31.268Z,0.48
2022-12-11T19:07:24.235Z,0.47
2022-12-11T19:22:20.115Z,0.38
2022-12-11T19:37:16.199Z,0.29
2022-12-11T19:52:12.336Z,-0.2
2022-12-11T20:07:07.625Z,-0.89
2022-12-11T20:22:03.352Z,-1.07
2022-12-11T20:36:59.343Z,-0.74
2022-12-11T20:51:55.610Z,-0.52
2022-12-11T21:06:51.853Z,-0.35
2022-12-11T21:21:48.470Z,-0.25
2022-12-11T21:36:45.050Z,-0.23
2022-12-11T21:51:46.688Z,-0.43
2022-12-11T22:06:37.606Z,-0.32
2022-12-11T22:21:34.115Z,-0.34
2022-12-11T22:36:30.411Z,-0.26
2022-12-11T22:51:32.429Z,-0.2
2022-12-11T23:06:22.797Z,-0.14
2022-12-11T23:21:18.872Z,-0.23
2022-12-11T23:36:15.295Z,-0.38
2022-12-11T23:51:11.269Z,-0.4
