createdAt,value
2022-08-11T00:00:01.610Z,50.12
2022-08-11T00:01:04.691Z,50.12
2022-08-11T00:02:01.138Z,50.12
2022-08-11T00:03:03.532Z,50.12
2022-08-11T00:04:02.867Z,50.47
2022-08-11T00:05:03.150Z,50.47
2022-08-11T00:06:00.627Z,50.47
2022-08-11T00:07:02.446Z,50.47
2022-08-11T00:08:00.617Z,50.47
2022-08-11T00:09:02.885Z,50.85
2022-08-11T00:10:00.527Z,50.85
2022-08-11T00:11:01.504Z,50.85
2022-08-11T00:12:01.448Z,50.85
2022-08-11T00:13:02.148Z,50.85
2022-08-11T00:14:00.361Z,50.79
2022-08-11T00:15:00.934Z,50.79
2022-08-11T00:16:00.786Z,50.79
2022-08-11T00:17:03.094Z,50.79
2022-08-11T00:18:01.005Z,50.79
2022-08-11T00:19:01.318Z,50.78
2022-08-11T00:20:13.012Z,50.78
2022-08-11T00:21:00.527Z,50.78
2022-08-11T00:22:04.637Z,50.78
2022-08-11T00:23:05.243Z,50.78
2022-08-11T00:24:00.986Z,50.90
2022-08-11T00:25:06.917Z,50.90
2022-08-11T00:26:00.429Z,50.90
2022-08-11T00:27:00.546Z,50.90
2022-08-11T00:28:00.291Z,50.90
2022-08-11T00:29:09.037Z,51.26
2022-08-11T00:30:00.631Z,51.26
2022-08-11T00:31:04.419Z,51.26
2022-08-11T00:32:03.037Z,51.26
2022-08-11T00:33:00.450Z,51.26
2022-08-11T00:34:01.572Z,51.56
2022-08-11T00:35:51.865Z,51.56
2022-08-11T00:36:02.132Z,51.56
2022-08-11T00:37:01.283Z,51.56
2022-08-11T00:38:01.755Z,51.56
2022-08-11T00:39:02.972Z,51.86
2022-08-11T00:40:02.062Z,51.86
2022-08-11T00:41:08.833Z,51.86
2022-08-11T00:42:01.275Z,51.86
2022-08-11T00:43:10.602Z,51.88
2022-08-11T00:44:06.454Z,51.88
2022-08-11T00:45:00.309Z,51.88
2022-08-11T00:46:00.281Z,51.88
2022-08-11T00:47:07.763Z,51.88
2022-08-11T00:48:10.077Z,52.03
2022-08-11T00:49:01.284Z,52.03
2022-08-11T00:50:10.298Z,52.03
2022-08-11T00:51:10.187Z,52.03
2022-08-11T00:52:10.187Z,52.03
2022-08-11T00:53:01.263Z,52.03
2022-08-11T00:54:10.174Z,52.00
2022-08-11T00:55:07.911Z,52.00
2022-08-11T00:56:01.294Z,52.00
2022-08-11T00:57:37.780Z,52.00
2022-08-11T00:58:10.187Z,52.38
2022-08-11T00:59:13.274Z,52.38
2022-08-11T01:00:10.280Z,52.38
2022-08-11T01:01:10.209Z,52.38
2022-08-11T01:02:10.168Z,52.38
2022-08-11T01:03:03.538Z,52.38
2022-08-11T01:04:01.291Z,52.53
2022-08-11T01:05:01.265Z,52.53
2022-08-11T01:06:10.184Z,52.53
2022-08-11T01:07:03.546Z,52.53
2022-08-11T01:08:03.746Z,52.53
2022-08-11T01:09:10.175Z,52.96
2022-08-11T01:10:10.184Z,52.96
2022-08-11T01:11:00.257Z,52.96
2022-08-11T01:12:10.194Z,52.96
2022-08-11T01:13:08.401Z,52.96
2022-08-11T01:14:10.180Z,53.02
2022-08-11T01:15:10.236Z,53.02
2022-08-11T01:16:10.186Z,53.02
2022-08-11T01:17:10.180Z,53.02
2022-08-11T01:18:07.571Z,53.02
2022-08-11T01:19:01.289Z,53.25
2022-08-11T01:20:44.749Z,53.25
2022-08-11T01:21:03.651Z,53.25
2022-08-11T01:22:03.566Z,53.25
2022-08-11T01:23:07.604Z,53.25
2022-08-11T01:24:10.173Z,53.16
2022-08-11T01:25:10.206Z,53.16
2022-08-11T01:26:10.182Z,53.16
2022-08-11T01:27:19.251Z,53.16
2022-08-11T01:28:10.176Z,53.00
2022-08-11T01:29:03.574Z,53.00
2022-08-11T01:30:10.205Z,53.00
2022-08-11T01:31:03.520Z,53.00
2022-08-11T01:32:10.186Z,53.00
2022-08-11T01:33:03.519Z,53.00
2022-08-11T01:34:00.281Z,53.13
2022-08-11T01:35:10.236Z,53.13
2022-08-11T01:36:07.643Z,53.13
2022-08-11T01:37:03.527Z,53.13
2022-08-11T01:38:10.171Z,53.44
2022-08-11T01:39:01.284Z,53.44
2022-08-11T01:40:11.412Z,53.44
2022-08-11T01:41:10.170Z,53.44
2022-08-11T01:42:01.274Z,53.44
2022-08-11T01:43:00.252Z,53.44
2022-08-11T01:44:12.901Z,53.67
2022-08-11T01:45:10.172Z,53.67
2022-08-11T01:46:10.205Z,53.67
2022-08-11T01:47:10.179Z,53.67
2022-08-11T01:48:01.263Z,53.67
2022-08-11T01:50:06.743Z,53.97
2022-08-11T01:50:10.651Z,53.97
2022-08-11T01:51:10.168Z,53.97
2022-08-11T01:52:08.022Z,53.97
2022-08-11T01:53:03.621Z,53.97
2022-08-11T01:54:00.356Z,54.23
2022-08-11T01:55:10.197Z,54.23
2022-08-11T01:56:10.207Z,54.23
2022-08-11T01:57:10.183Z,54.23
2022-08-11T01:58:07.563Z,54.23
2022-08-11T01:59:10.206Z,54.35
2022-08-11T02:00:06.339Z,54.35
2022-08-11T02:01:09.930Z,54.35
2022-08-11T02:02:03.563Z,54.35
2022-08-11T02:03:07.338Z,54.35
2022-08-11T02:04:10.170Z,54.83
2022-08-11T02:05:06.005Z,54.83
2022-08-11T02:06:03.779Z,54.83
2022-08-11T02:07:03.512Z,54.83
2022-08-11T02:08:10.197Z,55.72
2022-08-11T02:09:07.695Z,55.72
2022-08-11T02:10:01.791Z,55.72
2022-08-11T02:11:07.589Z,55.72
2022-08-11T02:12:09.053Z,55.72
2022-08-11T02:13:06.570Z,55.72
2022-08-11T02:14:09.719Z,56.21
2022-08-11T02:15:10.185Z,56.21
2022-08-11T02:16:07.535Z,56.21
2022-08-11T02:17:10.169Z,56.21
2022-08-11T02:18:10.176Z,56.03
2022-08-11T02:19:09.016Z,56.03
2022-08-11T02:20:06.429Z,56.03
2022-08-11T02:21:06.063Z,56.03
2022-08-11T02:22:00.277Z,56.03
2022-08-11T02:23:03.287Z,56.03
2022-08-11T02:24:07.823Z,56.00
2022-08-11T02:25:10.184Z,56.00
2022-08-11T02:26:04.408Z,56.00
2022-08-11T02:27:05.719Z,56.00
2022-08-11T02:28:00.321Z,56.00
2022-08-11T02:29:03.525Z,56.05
2022-08-11T02:30:03.487Z,56.05
2022-08-11T02:31:06.116Z,56.05
2022-08-11T02:32:24.114Z,56.05
2022-08-11T02:33:10.178Z,56.09
2022-08-11T02:34:10.170Z,56.09
2022-08-11T02:35:10.178Z,56.09
2022-08-11T02:36:05.300Z,56.09
2022-08-11T02:37:06.807Z,56.09
2022-08-11T02:38:10.210Z,56.37
2022-08-11T02:39:07.230Z,56.37
2022-08-11T02:40:10.193Z,56.37
2022-08-11T02:41:10.218Z,56.37
2022-08-11T02:42:31.996Z,56.37
2022-08-11T02:43:06.200Z,56.37
2022-08-11T02:44:03.609Z,56.67
2022-08-11T02:45:07.729Z,56.67
2022-08-11T02:46:05.624Z,56.67
2022-08-11T02:47:00.260Z,56.67
2022-08-11T02:48:10.168Z,56.89
2022-08-11T02:49:03.570Z,56.89
2022-08-11T02:50:07.378Z,56.89
2022-08-11T02:51:07.184Z,56.89
2022-08-11T02:52:03.611Z,56.89
2022-08-11T02:53:10.168Z,57.14
2022-08-11T02:54:03.585Z,57.14
2022-08-11T02:55:10.178Z,57.14
2022-08-11T02:56:10.200Z,57.14
2022-08-11T02:57:05.370Z,57.14
2022-08-11T02:58:10.168Z,57.27
2022-08-11T02:59:03.584Z,57.27
2022-08-11T03:00:10.055Z,57.27
2022-08-11T03:01:03.638Z,57.27
2022-08-11T03:02:06.655Z,57.27
2022-08-11T03:03:10.187Z,57.61
2022-08-11T03:04:09.572Z,57.61
2022-08-11T03:05:10.182Z,57.61
2022-08-11T03:06:01.270Z,57.61
2022-08-11T03:07:28.785Z,57.61
2022-08-11T03:08:00.252Z,57.61
2022-08-11T03:09:01.280Z,58.68
2022-08-11T03:10:10.177Z,58.68
2022-08-11T03:11:01.300Z,58.68
2022-08-11T03:12:05.489Z,58.68
2022-08-11T03:13:09.195Z,58.68
2022-08-11T03:14:10.200Z,58.73
2022-08-11T03:15:06.068Z,58.73
2022-08-11T03:16:00.243Z,58.73
2022-08-11T03:17:09.006Z,58.73
2022-08-11T03:18:10.166Z,59.00
2022-08-11T03:19:07.595Z,59.00
2022-08-11T03:20:00.245Z,59.00
2022-08-11T03:21:10.161Z,59.00
2022-08-11T03:22:06.323Z,59.00
2022-08-11T03:23:20.227Z,59.39
2022-08-11T03:24:04.107Z,59.39
2022-08-11T03:25:06.445Z,59.39
2022-08-11T03:26:00.256Z,59.39
2022-08-11T03:27:00.253Z,59.39
2022-08-11T03:28:08.163Z,59.39
2022-08-11T03:29:01.293Z,59.65
2022-08-11T03:30:10.212Z,59.65
2022-08-11T03:31:10.164Z,59.65
2022-08-11T03:32:07.796Z,59.65
2022-08-11T03:33:07.182Z,59.65
2022-08-11T03:34:07.521Z,60.02
2022-08-11T03:35:01.488Z,60.02
2022-08-11T03:36:10.195Z,60.02
2022-08-11T03:37:15.971Z,60.02
2022-08-11T03:38:02.254Z,60.02
2022-08-11T03:39:03.564Z,60.54
2022-08-11T03:40:10.200Z,60.54
2022-08-11T03:41:50.447Z,60.54
2022-08-11T03:42:10.384Z,60.54
2022-08-11T03:43:02.377Z,60.54
2022-08-11T03:44:06.708Z,60.47
2022-08-11T03:45:01.269Z,60.47
2022-08-11T03:46:07.384Z,60.47
2022-08-11T03:47:10.184Z,60.47
2022-08-11T03:48:01.275Z,60.47
2022-08-11T03:49:01.268Z,60.22
2022-08-11T03:50:01.301Z,60.22
2022-08-11T03:51:03.618Z,60.22
2022-08-11T03:52:10.162Z,60.22
2022-08-11T03:53:10.183Z,59.76
2022-08-11T03:54:09.035Z,59.76
2022-08-11T03:55:09.144Z,59.76
2022-08-11T03:56:10.178Z,59.76
2022-08-11T03:57:11.659Z,59.76
2022-08-11T03:58:07.569Z,59.76
2022-08-11T03:59:03.530Z,59.77
2022-08-11T04:00:09.361Z,59.77
2022-08-11T04:01:10.273Z,59.77
2022-08-11T04:02:00.393Z,59.77
2022-08-11T04:03:10.184Z,59.73
2022-08-11T04:04:10.179Z,59.73
2022-08-11T04:05:10.209Z,59.73
2022-08-11T04:06:10.173Z,59.73
2022-08-11T04:07:03.526Z,59.73
2022-08-11T04:08:03.521Z,59.73
2022-08-11T04:09:01.267Z,59.93
2022-08-11T04:10:10.173Z,59.93
2022-08-11T04:11:10.186Z,59.93
2022-08-11T04:12:00.338Z,59.93
2022-08-11T04:13:07.656Z,59.93
2022-08-11T04:14:10.181Z,59.70
2022-08-11T04:15:10.198Z,59.70
2022-08-11T04:16:12.184Z,59.70
2022-08-11T04:17:00.266Z,59.70
2022-08-11T04:18:10.194Z,59.70
2022-08-11T04:19:00.262Z,59.55
2022-08-11T04:20:07.753Z,59.55
2022-08-11T04:21:00.254Z,59.55
2022-08-11T04:22:10.194Z,59.55
2022-08-11T04:23:07.728Z,59.55
2022-08-11T04:24:35.746Z,59.82
2022-08-11T04:25:10.203Z,59.82
2022-08-11T04:26:16.077Z,59.82
2022-08-11T04:27:14.212Z,59.82
2022-08-11T04:28:10.211Z,59.82
2022-08-11T04:29:10.204Z,59.97
2022-08-11T04:30:12.081Z,59.97
2022-08-11T04:31:10.302Z,59.97
2022-08-11T04:32:03.526Z,59.97
2022-08-11T04:33:09.103Z,59.97
2022-08-11T04:34:07.791Z,60.15
2022-08-11T04:35:10.224Z,60.15
2022-08-11T04:36:00.290Z,60.15
2022-08-11T04:37:10.208Z,60.15
2022-08-11T04:38:07.871Z,60.15
2022-08-11T04:39:10.326Z,60.85
2022-08-11T04:40:10.235Z,60.85
2022-08-11T04:41:07.783Z,60.85
2022-08-11T04:42:10.205Z,60.85
2022-08-11T04:43:10.217Z,60.85
2022-08-11T04:44:10.212Z,60.89
2022-08-11T04:45:10.231Z,60.89
2022-08-11T04:46:10.247Z,60.89
2022-08-11T04:47:03.528Z,60.89
2022-08-11T04:48:10.263Z,60.89
2022-08-11T04:49:07.780Z,60.57
2022-08-11T04:50:10.254Z,60.57
2022-08-11T04:51:17.314Z,60.57
2022-08-11T04:52:10.227Z,60.57
2022-08-11T04:53:10.205Z,60.57
2022-08-11T04:54:07.632Z,61.00
2022-08-11T04:55:10.220Z,61.00
2022-08-11T04:56:00.263Z,61.00
2022-08-11T04:57:05.283Z,61.00
2022-08-11T04:58:01.394Z,61.00
2022-08-11T04:59:10.239Z,61.31
2022-08-11T05:00:00.309Z,61.31
2022-08-11T05:01:10.301Z,61.31
2022-08-11T05:02:03.611Z,61.31
2022-08-11T05:03:09.170Z,61.31
2022-08-11T05:04:10.215Z,61.60
2022-08-11T05:05:01.280Z,61.60
2022-08-11T05:06:01.290Z,61.60
2022-08-11T05:07:10.202Z,61.60
2022-08-11T05:08:10.208Z,61.60
2022-08-11T05:09:10.214Z,62.29
2022-08-11T05:10:10.232Z,62.29
2022-08-11T05:11:10.214Z,62.29
2022-08-11T05:12:01.943Z,62.29
2022-08-11T05:13:02.089Z,62.29
2022-08-11T05:14:10.226Z,62.60
2022-08-11T05:15:01.262Z,62.60
2022-08-11T05:16:08.720Z,62.60
2022-08-11T05:17:06.654Z,62.60
2022-08-11T05:18:05.567Z,62.60
2022-08-11T05:19:01.408Z,62.86
2022-08-11T05:20:00.500Z,62.86
2022-08-11T05:21:05.467Z,62.86
2022-08-11T05:22:02.078Z,62.86
2022-08-11T05:23:03.653Z,62.86
2022-08-11T05:24:07.034Z,63.07
2022-08-11T05:25:00.251Z,63.07
2022-08-11T05:26:45.427Z,63.07
2022-08-11T05:27:01.970Z,63.07
2022-08-11T05:28:10.181Z,63.07
2022-08-11T05:29:08.267Z,63.16
2022-08-11T05:30:01.827Z,63.16
2022-08-11T05:31:03.153Z,63.16
2022-08-11T05:32:00.900Z,63.16
2022-08-11T05:33:04.567Z,63.16
2022-08-11T05:34:06.864Z,63.83
2022-08-11T05:35:02.314Z,63.83
2022-08-11T05:36:04.765Z,63.83
2022-08-11T05:37:25.246Z,63.83
2022-08-11T05:38:00.961Z,63.83
2022-08-11T05:39:02.186Z,64.36
2022-08-11T05:40:05.664Z,64.36
2022-08-11T05:41:00.898Z,64.36
2022-08-11T05:42:01.441Z,64.36
2022-08-11T05:43:01.913Z,64.36
2022-08-11T05:44:20.282Z,64.59
2022-08-11T05:45:03.892Z,64.59
2022-08-11T05:46:05.449Z,64.59
2022-08-11T05:47:00.598Z,64.59
2022-08-11T05:48:01.113Z,64.59
2022-08-11T05:49:00.965Z,65.05
2022-08-11T05:50:01.023Z,65.05
2022-08-11T05:51:01.375Z,65.05
2022-08-11T05:52:04.965Z,65.05
2022-08-11T05:53:01.828Z,65.05
2022-08-11T05:54:03.036Z,64.98
2022-08-11T05:55:06.230Z,64.98
2022-08-11T05:56:04.299Z,64.98
2022-08-11T05:57:01.119Z,64.98
2022-08-11T05:58:01.986Z,64.98
2022-08-11T05:59:00.601Z,65.34
2022-08-11T06:00:02.807Z,65.34
2022-08-11T06:01:00.834Z,65.34
2022-08-11T06:02:01.637Z,65.34
2022-08-11T06:03:01.161Z,65.34
2022-08-11T06:04:05.495Z,64.61
2022-08-11T06:05:01.050Z,64.61
2022-08-11T06:06:07.218Z,64.61
2022-08-11T06:07:02.442Z,64.61
2022-08-11T06:08:01.219Z,64.61
2022-08-11T06:09:00.986Z,61.99
2022-08-11T06:10:00.763Z,61.99
2022-08-11T06:11:01.451Z,61.99
2022-08-11T06:12:02.540Z,61.99
2022-08-11T06:13:01.272Z,61.99
2022-08-11T06:14:01.310Z,58.44
2022-08-11T06:15:02.120Z,58.44
2022-08-11T06:16:06.253Z,58.44
2022-08-11T06:17:02.360Z,58.44
2022-08-11T06:18:00.734Z,58.44
2022-08-11T06:19:00.588Z,55.31
2022-08-11T06:20:07.624Z,55.31
2022-08-11T06:21:00.793Z,55.31
2022-08-11T06:22:01.046Z,55.31
2022-08-11T06:23:02.281Z,55.31
2022-08-11T06:24:02.598Z,52.10
2022-08-11T06:25:01.205Z,52.10
2022-08-11T06:26:00.530Z,52.10
2022-08-11T06:27:12.357Z,52.10
2022-08-11T06:28:02.818Z,52.10
2022-08-11T06:29:00.454Z,50.40
2022-08-11T06:30:01.194Z,50.40
2022-08-11T06:31:01.794Z,50.40
2022-08-11T06:32:01.371Z,50.40
2022-08-11T06:33:02.352Z,50.40
2022-08-11T06:34:07.688Z,48.06
2022-08-11T06:35:00.265Z,48.06
2022-08-11T06:36:03.676Z,48.06
2022-08-11T06:37:10.218Z,48.06
2022-08-11T06:38:05.140Z,48.06
2022-08-11T06:39:00.261Z,45.79
2022-08-11T06:40:03.770Z,45.79
2022-08-11T06:41:02.424Z,45.79
2022-08-11T06:42:04.430Z,45.79
2022-08-11T06:43:10.182Z,45.79
2022-08-11T06:44:05.195Z,44.48
2022-08-11T06:45:00.265Z,44.48
2022-08-11T06:46:02.054Z,44.48
2022-08-11T06:47:06.225Z,44.48
2022-08-11T06:48:00.461Z,44.48
2022-08-11T06:49:01.649Z,43.27
2022-08-11T06:50:01.314Z,43.27
2022-08-11T06:51:02.600Z,43.27
2022-08-11T06:52:04.383Z,43.27
2022-08-11T06:53:01.055Z,43.27
2022-08-11T06:54:03.212Z,40.05
2022-08-11T06:55:04.383Z,40.05
2022-08-11T06:56:00.845Z,40.05
2022-08-11T06:57:28.375Z,40.05
2022-08-11T06:58:02.583Z,40.05
2022-08-11T06:59:00.795Z,43.21
2022-08-11T07:00:00.659Z,43.21
2022-08-11T07:01:03.673Z,43.21
2022-08-11T07:02:10.227Z,43.21
2022-08-11T07:03:10.169Z,43.21
2022-08-11T07:04:05.012Z,45.61
2022-08-11T07:05:02.430Z,45.61
2022-08-11T07:06:10.179Z,45.61
2022-08-11T07:07:00.298Z,45.61
2022-08-11T07:08:33.842Z,45.61
2022-08-11T07:09:08.507Z,47.88
2022-08-11T07:10:03.574Z,47.88
2022-08-11T07:11:10.171Z,47.88
2022-08-11T07:12:00.239Z,47.88
2022-08-11T07:13:01.145Z,47.88
2022-08-11T07:14:01.509Z,49.68
2022-08-11T07:15:02.638Z,49.68
2022-08-11T07:16:12.526Z,49.68
2022-08-11T07:17:00.566Z,49.68
2022-08-11T07:18:03.571Z,49.68
2022-08-11T07:19:02.945Z,51.70
2022-08-11T07:20:01.541Z,51.70
2022-08-11T07:22:00.362Z,51.70
2022-08-11T07:22:03.759Z,51.70
2022-08-11T07:23:01.257Z,51.70
2022-08-11T07:24:02.975Z,53.05
2022-08-11T07:25:03.318Z,53.05
2022-08-11T07:26:01.725Z,53.05
2022-08-11T07:27:01.788Z,53.05
2022-08-11T07:28:06.073Z,53.05
2022-08-11T07:29:01.449Z,55.08
2022-08-11T07:30:02.090Z,55.08
2022-08-11T07:31:06.158Z,55.08
2022-08-11T07:32:08.086Z,55.08
2022-08-11T07:33:01.750Z,55.08
2022-08-11T07:34:12.211Z,55.40
2022-08-11T07:35:07.396Z,55.40
2022-08-11T07:36:02.356Z,55.40
2022-08-11T07:37:03.769Z,55.40
2022-08-11T07:38:04.812Z,55.40
2022-08-11T07:39:01.294Z,57.05
2022-08-11T07:40:01.360Z,57.05
2022-08-11T07:41:00.393Z,57.05
2022-08-11T07:42:04.729Z,57.05
2022-08-11T07:43:00.555Z,57.05
2022-08-11T07:44:00.785Z,57.40
2022-08-11T07:45:01.399Z,57.40
2022-08-11T07:46:02.617Z,57.40
2022-08-11T07:47:00.915Z,57.40
2022-08-11T07:48:00.616Z,57.40
2022-08-11T07:49:01.961Z,57.18
2022-08-11T07:50:00.352Z,57.18
2022-08-11T07:51:00.585Z,57.18
2022-08-11T07:52:01.736Z,57.18
2022-08-11T07:53:01.567Z,57.18
2022-08-11T07:54:07.591Z,56.96
2022-08-11T07:55:04.022Z,56.96
2022-08-11T07:56:01.038Z,56.96
2022-08-11T07:57:07.795Z,56.96
2022-08-11T07:58:15.415Z,56.96
2022-08-11T07:59:06.285Z,57.80
2022-08-11T08:00:04.704Z,57.80
2022-08-11T08:01:01.465Z,57.80
2022-08-11T08:02:00.477Z,57.80
2022-08-11T08:03:01.295Z,57.80
2022-08-11T08:04:00.609Z,57.56
2022-08-11T08:05:00.314Z,57.56
2022-08-11T08:06:00.407Z,57.56
2022-08-11T08:07:01.581Z,57.56
2022-08-11T08:08:00.387Z,57.56
2022-08-11T08:09:01.040Z,57.22
2022-08-11T08:10:00.655Z,57.22
2022-08-11T08:11:00.750Z,57.22
2022-08-11T08:12:01.523Z,57.22
2022-08-11T08:13:00.460Z,57.22
2022-08-11T08:14:00.521Z,56.66
2022-08-11T08:15:01.261Z,56.66
2022-08-11T08:16:00.795Z,56.66
2022-08-11T08:17:00.802Z,56.66
2022-08-11T08:18:09.697Z,56.66
2022-08-11T08:19:00.502Z,56.27
2022-08-11T08:20:01.238Z,56.27
2022-08-11T08:21:00.472Z,56.27
2022-08-11T08:22:11.017Z,56.27
2022-08-11T08:23:01.193Z,56.27
2022-08-11T08:24:02.063Z,56.33
2022-08-11T08:25:00.754Z,56.33
2022-08-11T08:26:02.500Z,56.33
2022-08-11T08:27:00.495Z,56.33
2022-08-11T08:28:02.683Z,56.33
2022-08-11T08:29:01.969Z,56.00
2022-08-11T08:30:01.482Z,56.00
2022-08-11T08:31:00.577Z,56.00
2022-08-11T08:32:00.915Z,56.00
2022-08-11T08:33:01.142Z,56.00
2022-08-11T08:34:00.424Z,55.43
2022-08-11T08:35:02.113Z,55.43
2022-08-11T08:36:01.561Z,55.43
2022-08-11T08:37:00.574Z,55.43
2022-08-11T08:38:00.605Z,55.43
2022-08-11T08:39:00.363Z,55.01
2022-08-11T08:40:00.471Z,55.01
2022-08-11T08:41:00.957Z,55.01
2022-08-11T08:42:02.030Z,55.01
2022-08-11T08:43:03.674Z,55.01
2022-08-11T08:44:35.109Z,54.81
2022-08-11T08:45:04.015Z,54.81
2022-08-11T08:46:00.976Z,54.81
2022-08-11T08:47:02.656Z,54.81
2022-08-11T08:48:05.078Z,54.81
2022-08-11T08:49:01.399Z,54.91
2022-08-11T08:50:02.848Z,54.91
2022-08-11T08:51:01.392Z,54.91
2022-08-11T08:52:30.717Z,54.91
2022-08-11T08:53:03.449Z,54.91
2022-08-11T08:54:06.628Z,54.69
2022-08-11T08:55:03.321Z,54.69
2022-08-11T08:56:00.881Z,54.69
2022-08-11T08:57:01.276Z,54.69
2022-08-11T08:58:01.239Z,54.69
2022-08-11T08:59:01.752Z,54.46
2022-08-11T09:00:01.467Z,54.46
2022-08-11T09:01:00.687Z,54.46
2022-08-11T09:02:01.624Z,54.46
2022-08-11T09:03:12.501Z,54.46
2022-08-11T09:04:10.586Z,53.37
2022-08-11T09:05:01.206Z,53.37
2022-08-11T09:06:00.314Z,53.37
2022-08-11T09:07:07.842Z,53.37
2022-08-11T09:08:00.673Z,53.37
2022-08-11T09:09:00.548Z,52.84
2022-08-11T09:10:00.622Z,52.84
2022-08-11T09:11:01.760Z,52.84
2022-08-11T09:12:01.682Z,52.84
2022-08-11T09:13:03.335Z,52.84
2022-08-11T09:14:05.752Z,52.54
2022-08-11T09:15:03.061Z,52.54
2022-08-11T09:16:01.220Z,52.54
2022-08-11T09:17:00.371Z,52.54
2022-08-11T09:18:01.220Z,52.54
2022-08-11T09:19:00.505Z,52.16
2022-08-11T09:20:08.540Z,52.16
2022-08-11T09:21:01.757Z,52.16
2022-08-11T09:22:00.472Z,52.16
2022-08-11T09:24:13.946Z,51.42
2022-08-11T09:25:00.843Z,51.42
2022-08-11T09:26:00.693Z,51.42
2022-08-11T09:27:03.810Z,51.42
2022-08-11T09:28:01.558Z,51.42
2022-08-11T09:29:00.715Z,51.27
2022-08-11T09:30:00.561Z,51.27
2022-08-11T09:31:01.072Z,51.27
2022-08-11T09:32:00.739Z,51.27
2022-08-11T09:33:03.143Z,51.27
2022-08-11T09:34:00.980Z,50.04
2022-08-11T09:35:01.542Z,50.04
2022-08-11T09:36:00.597Z,50.04
2022-08-11T09:37:00.371Z,50.04
2022-08-11T09:38:01.160Z,50.04
2022-08-11T09:39:01.945Z,50.12
2022-08-11T09:40:00.923Z,50.12
2022-08-11T09:41:03.007Z,50.12
2022-08-11T09:42:03.320Z,50.12
2022-08-11T09:43:02.634Z,50.12
2022-08-11T09:44:04.004Z,49.23
2022-08-11T09:45:01.982Z,49.23
2022-08-11T09:46:00.971Z,49.23
2022-08-11T09:47:00.805Z,49.23
2022-08-11T09:48:00.390Z,49.23
2022-08-11T09:49:01.132Z,48.41
2022-08-11T09:50:01.677Z,48.41
2022-08-11T09:51:01.090Z,48.41
2022-08-11T09:52:05.088Z,48.41
2022-08-11T09:53:36.056Z,48.41
2022-08-11T09:54:03.800Z,47.95
2022-08-11T09:55:01.787Z,47.95
2022-08-11T09:56:00.951Z,47.95
2022-08-11T09:57:04.742Z,47.95
2022-08-11T09:58:00.419Z,47.95
2022-08-11T09:59:00.456Z,48.27
2022-08-11T10:00:12.281Z,48.27
2022-08-11T10:01:01.475Z,48.27
2022-08-11T10:02:01.119Z,48.27
2022-08-11T10:03:00.433Z,48.27
2022-08-11T10:04:04.609Z,46.94
2022-08-11T10:05:01.471Z,46.94
2022-08-11T10:06:05.820Z,46.94
2022-08-11T10:07:01.880Z,46.94
2022-08-11T10:08:01.852Z,46.94
2022-08-11T10:09:02.194Z,47.00
2022-08-11T10:10:01.110Z,47.00
2022-08-11T10:11:00.711Z,47.00
2022-08-11T10:12:01.291Z,47.00
2022-08-11T10:13:03.523Z,47.00
2022-08-11T10:14:33.224Z,46.41
2022-08-11T10:15:02.586Z,46.41
2022-08-11T10:16:15.145Z,46.41
2022-08-11T10:17:03.812Z,46.41
2022-08-11T10:18:09.797Z,46.41
2022-08-11T10:19:01.803Z,46.26
2022-08-11T10:20:05.171Z,46.26
2022-08-11T10:21:10.225Z,46.26
2022-08-11T10:22:00.892Z,46.26
2022-08-11T10:23:01.261Z,46.26
2022-08-11T10:24:05.629Z,45.93
2022-08-11T10:25:01.436Z,45.93
2022-08-11T10:26:01.599Z,45.93
2022-08-11T10:27:00.590Z,45.93
2022-08-11T10:28:16.606Z,45.93
2022-08-11T10:29:12.754Z,44.53
2022-08-11T10:30:00.632Z,44.53
2022-08-11T10:31:01.062Z,44.53
2022-08-11T10:32:04.271Z,44.53
2022-08-11T10:33:01.817Z,44.53
2022-08-11T10:34:01.601Z,44.17
2022-08-11T10:35:01.325Z,44.17
2022-08-11T10:36:00.629Z,44.17
2022-08-11T10:37:00.750Z,44.17
2022-08-11T10:38:06.077Z,44.17
2022-08-11T10:39:02.068Z,42.40
2022-08-11T10:40:00.403Z,42.40
2022-08-11T10:41:00.922Z,42.40
2022-08-11T10:42:07.702Z,42.40
2022-08-11T10:43:00.997Z,42.40
2022-08-11T10:44:03.860Z,42.16
2022-08-11T10:45:02.884Z,42.16
2022-08-11T10:46:00.334Z,42.16
2022-08-11T10:47:01.423Z,42.16
2022-08-11T10:48:01.224Z,42.16
2022-08-11T10:49:00.807Z,42.40
2022-08-11T10:50:01.468Z,42.40
2022-08-11T10:51:00.386Z,42.40
2022-08-11T10:52:01.887Z,42.40
2022-08-11T10:53:01.326Z,42.40
2022-08-11T10:54:00.600Z,42.30
2022-08-11T10:55:00.951Z,42.30
2022-08-11T10:56:01.645Z,42.30
2022-08-11T10:57:00.470Z,42.30
2022-08-11T10:58:05.094Z,42.30
2022-08-11T10:59:03.820Z,42.30
2022-08-11T11:00:00.486Z,42.30
2022-08-11T11:01:01.012Z,42.30
2022-08-11T11:02:00.688Z,42.30
2022-08-11T11:03:22.383Z,42.30
2022-08-11T11:04:04.524Z,41.48
2022-08-11T11:05:08.959Z,41.48
2022-08-11T11:06:12.614Z,41.48
2022-08-11T11:07:10.187Z,41.48
2022-08-11T11:08:10.204Z,41.48
2022-08-11T11:09:06.568Z,41.45
2022-08-11T11:10:03.858Z,41.45
2022-08-11T11:11:01.622Z,41.45
2022-08-11T11:12:05.990Z,41.45
2022-08-11T11:13:00.654Z,41.45
2022-08-11T11:14:00.533Z,41.58
2022-08-11T11:15:01.691Z,41.58
2022-08-11T11:16:00.407Z,41.58
2022-08-11T11:17:01.479Z,41.58
2022-08-11T11:18:09.021Z,41.58
2022-08-11T11:19:03.078Z,41.02
2022-08-11T11:20:02.658Z,41.02
2022-08-11T11:21:09.279Z,41.02
2022-08-11T11:22:00.713Z,41.02
2022-08-11T11:23:03.588Z,41.02
2022-08-11T11:24:03.529Z,40.30
2022-08-11T11:25:07.282Z,40.30
2022-08-11T11:26:03.568Z,40.30
2022-08-11T11:27:08.202Z,40.30
2022-08-11T11:28:10.187Z,40.30
2022-08-11T11:29:00.448Z,40.30
2022-08-11T11:30:04.068Z,40.30
2022-08-11T11:31:06.041Z,40.30
2022-08-11T11:32:10.244Z,40.30
2022-08-11T11:33:07.205Z,40.30
2022-08-11T11:34:12.583Z,39.74
2022-08-11T11:35:01.380Z,39.74
2022-08-11T11:36:10.273Z,39.74
2022-08-11T11:37:01.079Z,39.74
2022-08-11T11:38:04.821Z,39.74
2022-08-11T11:39:00.411Z,39.22
2022-08-11T11:40:01.891Z,39.22
2022-08-11T11:41:00.866Z,39.22
2022-08-11T11:42:04.135Z,39.22
2022-08-11T11:43:00.557Z,39.22
2022-08-11T11:44:01.498Z,39.09
2022-08-11T11:45:01.747Z,39.09
2022-08-11T11:46:01.087Z,39.09
2022-08-11T11:47:00.921Z,39.09
2022-08-11T11:48:01.227Z,39.09
2022-08-11T11:49:00.669Z,39.06
2022-08-11T11:50:01.655Z,39.06
2022-08-11T11:51:00.812Z,39.06
2022-08-11T11:52:00.695Z,39.06
2022-08-11T11:53:02.582Z,39.06
2022-08-11T11:54:00.929Z,38.50
2022-08-11T11:55:01.711Z,38.50
2022-08-11T11:56:01.614Z,38.50
2022-08-11T11:57:01.233Z,38.50
2022-08-11T11:58:02.609Z,38.50
2022-08-11T11:59:01.238Z,37.40
2022-08-11T12:00:01.165Z,37.40
2022-08-11T12:01:00.621Z,37.40
2022-08-11T12:02:00.500Z,37.40
2022-08-11T12:03:01.788Z,37.40
2022-08-11T12:04:02.315Z,37.50
2022-08-11T12:05:00.720Z,37.50
2022-08-11T12:06:01.501Z,37.50
2022-08-11T12:07:00.652Z,37.50
2022-08-11T12:08:05.085Z,37.50
2022-08-11T12:09:00.617Z,37.66
2022-08-11T12:10:00.622Z,37.66
2022-08-11T12:11:02.304Z,37.66
2022-08-11T12:12:01.763Z,37.66
2022-08-11T12:13:01.095Z,37.66
2022-08-11T12:14:02.176Z,37.73
2022-08-11T12:15:00.587Z,37.73
2022-08-11T12:16:31.566Z,37.73
2022-08-11T12:17:00.403Z,37.73
2022-08-11T12:18:01.040Z,37.73
2022-08-11T12:19:01.013Z,37.80
2022-08-11T12:20:01.642Z,37.80
2022-08-11T12:21:01.191Z,37.80
2022-08-11T12:22:01.000Z,37.80
2022-08-11T12:23:00.628Z,37.80
2022-08-11T12:24:04.419Z,37.23
2022-08-11T12:25:01.543Z,37.23
2022-08-11T12:26:25.275Z,37.23
2022-08-11T12:27:15.996Z,37.23
2022-08-11T12:28:00.544Z,37.23
2022-08-11T12:29:00.715Z,36.83
2022-08-11T12:30:01.514Z,36.83
2022-08-11T12:31:00.419Z,36.83
2022-08-11T12:32:00.439Z,36.83
2022-08-11T12:33:00.454Z,36.83
2022-08-11T12:34:02.076Z,36.56
2022-08-11T12:35:00.449Z,36.56
2022-08-11T12:36:01.423Z,36.56
2022-08-11T12:37:01.757Z,36.56
2022-08-11T12:38:04.776Z,36.56
2022-08-11T12:39:01.884Z,36.46
2022-08-11T12:40:16.046Z,36.46
2022-08-11T12:41:16.103Z,36.46
2022-08-11T12:42:00.496Z,36.46
2022-08-11T12:43:03.947Z,36.46
2022-08-11T12:44:00.817Z,35.30
2022-08-11T12:45:00.911Z,35.30
2022-08-11T12:46:03.096Z,35.30
2022-08-11T12:47:00.937Z,35.30
2022-08-11T12:48:37.861Z,35.30
2022-08-11T12:49:06.911Z,34.54
2022-08-11T12:50:00.814Z,34.54
2022-08-11T12:51:02.411Z,34.54
2022-08-11T12:52:14.333Z,34.54
2022-08-11T12:53:00.514Z,34.54