createdAt,value
2023-01-18T00:01:15.926Z,55.17
2023-01-18T00:03:42.556Z,59.50
2023-01-18T00:06:10.715Z,49.75
2023-01-18T00:08:38.664Z,60.75
2023-01-18T00:11:06.956Z,70.57
2023-01-18T00:13:33.984Z,59.20
2023-01-18T00:16:09.974Z,57.05
2023-01-18T00:18:36.580Z,56.65
2023-01-18T00:21:04.563Z,49.63
2023-01-18T00:23:31.372Z,44.97
2023-01-18T00:26:02.103Z,38.80
2023-01-18T00:28:29.101Z,47.63
2023-01-18T00:30:55.473Z,42.60
2023-01-18T00:33:22.171Z,36.83
2023-01-18T00:35:58.695Z,44.75
2023-01-18T00:38:25.761Z,41.50
2023-01-18T00:40:52.167Z,42.45
2023-01-18T00:43:37.063Z,41.10
2023-01-18T00:46:03.474Z,34.50
2023-01-18T00:48:29.925Z,38.17
2023-01-18T00:50:56.311Z,50.15
2023-01-18T00:53:22.698Z,38.22
2023-01-18T00:55:49.094Z,41.75
2023-01-18T00:58:15.516Z,37.45
2023-01-18T01:00:42.181Z,37.40
2023-01-18T01:03:08.803Z,39.83
2023-01-18T01:05:56.342Z,39.42
2023-01-18T01:08:23.542Z,41.97
2023-01-18T01:10:51.254Z,43.08
2023-01-18T01:13:38.515Z,42.00
2023-01-18T01:16:28.563Z,36.58
2023-01-18T01:19:13.914Z,37.72
2023-01-18T01:21:59.470Z,39.42
2023-01-18T01:24:44.808Z,44.63
2023-01-18T01:27:12.011Z,41.10
2023-01-18T01:29:38.735Z,39.95
2023-01-18T01:32:05.705Z,45.38
2023-01-18T01:34:32.528Z,37.90
2023-01-18T01:36:58.882Z,39.38
2023-01-18T01:39:25.279Z,48.13
2023-01-18T01:41:51.680Z,42.50
2023-01-18T01:44:18.371Z,39.20
2023-01-18T01:46:49.953Z,42.58
2023-01-18T01:49:18.928Z,43.92
2023-01-18T01:51:47.668Z,42.63
2023-01-18T01:54:24.966Z,43.25
2023-01-18T01:56:53.800Z,52.60
2023-01-18T01:59:20.263Z,48.03
2023-01-18T02:01:46.728Z,49.35
2023-01-18T02:04:13.197Z,44.40
2023-01-18T02:06:40.069Z,49.17
2023-01-18T02:09:15.598Z,48.15
2023-01-18T02:11:43.114Z,44.85
2023-01-18T02:14:12.418Z,44.50
2023-01-18T02:17:05.017Z,43.42
2023-01-18T02:22:25.437Z,42.13
2023-01-18T02:25:26.944Z,43.80
2023-01-18T02:28:15.623Z,47.80
2023-01-18T02:30:49.463Z,41.40
2023-01-18T02:33:25.758Z,38.83
2023-01-18T02:35:56.812Z,48.88
2023-01-18T02:38:40.073Z,43.40
2023-01-18T02:41:09.582Z,44.72
2023-01-18T02:43:54.883Z,46.50
2023-01-18T02:46:30.735Z,40.63
2023-01-18T02:48:58.146Z,44.88
2023-01-18T02:51:25.245Z,46.00
2023-01-18T02:53:51.626Z,41.75
2023-01-18T02:56:21.975Z,39.60
2023-01-18T02:59:12.978Z,49.28
2023-01-18T03:01:50.852Z,38.72
2023-01-18T03:04:22.573Z,44.33
2023-01-18T03:06:51.875Z,38.22
2023-01-18T03:09:21.316Z,43.83
2023-01-18T03:11:56.826Z,45.45
2023-01-18T03:14:44.399Z,46.72
2023-01-18T03:17:28.947Z,41.17
2023-01-18T03:20:08.296Z,46.45
2023-01-18T03:23:15.423Z,50.05
2023-01-18T03:25:44.413Z,44.35
2023-01-18T03:28:33.528Z,45.03
2023-01-18T03:31:22.128Z,43.00
2023-01-18T03:33:53.866Z,41.05
2023-01-18T03:36:36.194Z,49.60
2023-01-18T03:41:32.962Z,51.30
2023-01-18T03:44:03.985Z,43.92
2023-01-18T03:46:32.087Z,52.92
2023-01-18T03:48:58.797Z,43.72
2023-01-18T03:51:40.859Z,53.83
2023-01-18T03:54:34.690Z,45.92
2023-01-18T03:57:17.540Z,52.90
2023-01-18T03:59:44.222Z,46.13
2023-01-18T04:02:10.632Z,39.67
2023-01-18T04:04:37.087Z,44.25
2023-01-18T04:07:04.162Z,41.58
2023-01-18T04:09:30.550Z,51.70
2023-01-18T04:11:56.925Z,49.60
2023-01-18T04:14:23.320Z,45.30
2023-01-18T04:16:50.266Z,42.22
2023-01-18T04:19:17.140Z,42.00
2023-01-18T04:21:43.680Z,42.03
2023-01-18T04:24:11.224Z,45.63
2023-01-18T04:26:38.324Z,46.95
2023-01-18T04:29:05.300Z,51.08
2023-01-18T04:31:32.857Z,51.05
2023-01-18T04:33:59.328Z,39.85
2023-01-18T04:36:25.761Z,45.25
2023-01-18T04:38:53.836Z,45.05
2023-01-18T04:41:20.345Z,38.35
2023-01-18T04:43:46.703Z,41.42
2023-01-18T04:46:13.167Z,44.13
2023-01-18T04:48:39.579Z,39.85
2023-01-18T04:51:11.668Z,39.92
2023-01-18T04:53:38.138Z,39.83
2023-01-18T04:56:04.834Z,42.13
2023-01-18T04:58:31.271Z,46.72
2023-01-18T05:01:02.341Z,41.50
2023-01-18T05:03:28.795Z,44.75
2023-01-18T05:05:55.259Z,39.20
2023-01-18T05:08:21.975Z,45.85
2023-01-18T05:10:48.351Z,39.70
2023-01-18T05:13:14.748Z,48.88
2023-01-18T05:15:41.139Z,47.30
2023-01-18T05:18:07.511Z,49.45
2023-01-18T05:20:33.902Z,41.08
2023-01-18T05:23:02.204Z,36.97
2023-01-18T05:25:28.578Z,37.95
2023-01-18T05:27:54.942Z,43.92
2023-01-18T05:30:21.334Z,39.05
2023-01-18T05:32:47.718Z,33.13
2023-01-18T05:35:14.469Z,40.80
2023-01-18T05:37:40.869Z,37.45
2023-01-18T05:40:09.218Z,37.40
2023-01-18T05:42:35.586Z,40.75
2023-01-18T05:45:01.994Z,43.95
2023-01-18T05:47:28.519Z,46.05
2023-01-18T05:49:57.692Z,44.65
2023-01-18T05:52:24.099Z,49.47
2023-01-18T05:54:50.466Z,40.97
2023-01-18T05:57:16.854Z,47.90
2023-01-18T05:59:43.230Z,43.88
2023-01-18T06:02:09.721Z,43.42
2023-01-18T06:04:36.228Z,44.25
2023-01-18T06:07:02.735Z,40.03
2023-01-18T06:09:30.051Z,40.85
2023-01-18T06:11:56.689Z,36.45
2023-01-18T06:14:23.221Z,38.80
2023-01-18T06:16:49.620Z,40.15
2023-01-18T06:19:16.082Z,41.65
2023-01-18T06:21:42.493Z,46.08
2023-01-18T06:24:08.898Z,51.05
2023-01-18T06:26:35.316Z,55.08
2023-01-18T06:29:01.753Z,53.47
2023-01-18T06:31:28.190Z,60.03
2023-01-18T06:33:54.584Z,55.33
2023-01-18T06:36:20.971Z,54.42
2023-01-18T06:38:47.338Z,45.47
2023-01-18T06:41:13.785Z,44.05
2023-01-18T06:43:40.165Z,52.15
2023-01-18T06:46:08.086Z,48.90
2023-01-18T06:48:34.519Z,49.78
2023-01-18T06:51:00.995Z,52.60
2023-01-18T06:53:27.461Z,49.38
2023-01-18T06:55:58.539Z,49.03
2023-01-18T06:58:26.319Z,43.92
2023-01-18T07:00:56.468Z,47.33
2023-01-18T07:03:23.773Z,49.75
2023-01-18T07:05:50.232Z,55.20
2023-01-18T07:08:16.771Z,53.03
2023-01-18T07:10:43.152Z,52.10
2023-01-18T07:13:09.533Z,51.63
2023-01-18T07:15:35.910Z,57.88
2023-01-18T07:18:02.289Z,53.88
2023-01-18T07:20:29.422Z,54.65
2023-01-18T07:22:56.269Z,54.80
2023-01-18T07:25:22.941Z,66.13
2023-01-18T07:27:49.786Z,59.95
2023-01-18T07:30:16.903Z,59.72
2023-01-18T07:32:51.281Z,58.53
2023-01-18T07:35:21.958Z,52.35
2023-01-18T07:37:53.134Z,53.63
2023-01-18T07:40:21.217Z,57.28
2023-01-18T07:42:48.877Z,58.28
2023-01-18T07:45:15.584Z,62.03
2023-01-18T07:47:42.531Z,57.95
2023-01-18T07:50:09.977Z,60.63
2023-01-18T07:52:36.409Z,56.78
2023-01-18T07:55:03.724Z,52.20
2023-01-18T07:57:31.076Z,63.67
2023-01-18T07:59:57.563Z,60.25
2023-01-18T08:02:24.198Z,57.90
2023-01-18T08:04:50.626Z,62.15
2023-01-18T08:07:17.809Z,63.55
2023-01-18T08:09:44.605Z,57.55
2023-01-18T08:12:13.788Z,59.00
2023-01-18T08:14:40.415Z,57.03
2023-01-18T08:17:07.023Z,46.00
2023-01-18T08:19:34.007Z,53.70
2023-01-18T08:22:00.406Z,57.17
2023-01-18T08:24:29.099Z,57.85
2023-01-18T08:26:55.518Z,50.05
2023-01-18T08:29:21.987Z,53.15
2023-01-18T08:31:54.179Z,46.72
2023-01-18T08:36:48.074Z,49.22
2023-01-18T08:39:14.982Z,48.95
2023-01-18T08:41:41.863Z,50.72
2023-01-18T08:44:08.274Z,46.63
2023-01-18T08:46:36.161Z,47.00
2023-01-18T08:49:05.568Z,52.65
2023-01-18T08:51:32.545Z,50.33
2023-01-18T08:53:59.763Z,56.42
2023-01-18T08:56:26.560Z,52.10
2023-01-18T08:58:53.018Z,50.58
2023-01-18T09:01:19.810Z,51.22
2023-01-18T09:03:47.928Z,53.58
2023-01-18T09:06:16.600Z,54.53
2023-01-18T09:08:43.105Z,51.75
2023-01-18T09:11:10.421Z,48.35
2023-01-18T09:13:47.859Z,51.13
2023-01-18T09:16:25.408Z,53.90
2023-01-18T09:18:52.063Z,48.30
2023-01-18T09:21:18.513Z,43.30
2023-01-18T09:23:45.564Z,52.35
2023-01-18T09:26:16.985Z,53.03
2023-01-18T09:28:44.818Z,48.40
2023-01-18T09:31:12.345Z,47.65
2023-01-18T09:33:39.747Z,45.22
2023-01-18T09:36:09.852Z,48.53
2023-01-18T09:38:37.611Z,49.45
2023-01-18T09:41:15.137Z,50.17
2023-01-18T09:43:51.278Z,51.20
2023-01-18T09:46:22.843Z,54.70
2023-01-18T09:48:58.093Z,50.65
2023-01-18T09:51:31.357Z,47.83
2023-01-18T09:54:25.722Z,48.25
2023-01-18T09:56:52.021Z,50.22
2023-01-18T09:59:19.208Z,48.35
2023-01-18T10:01:46.087Z,42.60
2023-01-18T10:04:17.099Z,49.03
2023-01-18T10:06:59.361Z,49.80
2023-01-18T10:09:32.431Z,51.03
2023-01-18T10:12:23.538Z,48.58
2023-01-18T10:14:56.959Z,44.72
2023-01-18T10:17:35.574Z,48.90
2023-01-18T10:20:13.132Z,49.42
2023-01-18T10:22:47.642Z,51.88
2023-01-18T10:25:33.026Z,47.83
2023-01-18T10:28:25.049Z,43.95
2023-01-18T10:31:29.136Z,41.80
2023-01-18T10:33:57.506Z,40.08
2023-01-18T10:36:34.852Z,47.50
2023-01-18T10:39:04.199Z,42.72
2023-01-18T10:41:37.877Z,42.13
2023-01-18T10:44:04.443Z,43.30
2023-01-18T10:46:32.058Z,40.33
2023-01-18T10:48:59.122Z,36.63
2023-01-18T10:51:38.747Z,43.08
2023-01-18T10:54:22.460Z,42.05
2023-01-18T10:56:49.215Z,40.17
2023-01-18T10:59:25.134Z,49.25
2023-01-18T11:01:54.459Z,40.45
2023-01-18T11:04:24.954Z,36.17
2023-01-18T11:06:52.145Z,44.58
2023-01-18T11:09:36.879Z,40.20
2023-01-18T11:12:41.371Z,41.50
2023-01-18T11:15:13.991Z,43.85
2023-01-18T11:17:44.474Z,38.03
2023-01-18T11:20:23.259Z,36.20
2023-01-18T11:22:59.494Z,42.45
2023-01-18T11:25:37.562Z,37.75
2023-01-18T11:28:07.330Z,38.97
2023-01-18T11:30:34.150Z,38.05
2023-01-18T11:33:00.951Z,34.55
2023-01-18T11:35:32.214Z,37.08
2023-01-18T11:38:00.759Z,31.98
2023-01-18T11:40:29.570Z,33.97
2023-01-18T11:43:09.230Z,33.47
2023-01-18T11:45:59.295Z,33.42
2023-01-18T11:49:03.098Z,29.70
2023-01-18T11:51:43.676Z,30.30
2023-01-18T11:56:49.031Z,34.60
2023-01-18T11:59:28.062Z,30.13
2023-01-18T12:02:31.946Z,34.55
2023-01-18T12:05:52.956Z,31.45
2023-01-18T12:08:40.740Z,30.70
2023-01-18T12:11:19.900Z,30.80
2023-01-18T12:13:57.797Z,31.58
2023-01-18T12:16:51.409Z,31.77
2023-01-18T12:19:26.658Z,28.13
2023-01-18T12:22:09.381Z,28.77
2023-01-18T12:24:49.286Z,30.67
2023-01-18T12:28:00.612Z,28.85
2023-01-18T12:30:33.179Z,28.65
2023-01-18T12:35:59.739Z,25.48
2023-01-18T12:38:27.976Z,23.53
2023-01-18T12:41:33.911Z,24.55
2023-01-18T12:44:16.962Z,24.98
2023-01-18T12:46:46.192Z,24.70
2023-01-18T12:49:21.331Z,20.00
2023-01-18T12:51:51.791Z,22.60
2023-01-18T12:54:39.790Z,23.65
2023-01-18T12:57:06.651Z,22.10
2023-01-18T13:00:07.047Z,19.23
2023-01-18T13:02:39.066Z,21.35
2023-01-18T13:05:36.910Z,24.02
2023-01-18T13:08:14.529Z,20.55
2023-01-18T13:10:41.587Z,19.33
2023-01-18T13:13:27.122Z,19.83
2023-01-18T13:15:59.108Z,24.70
2023-01-18T13:18:34.269Z,22.73
2023-01-18T13:21:12.732Z,22.25
2023-01-18T13:23:50.378Z,21.13
2023-01-18T13:26:22.190Z,20.33
2023-01-18T13:28:48.581Z,18.90
2023-01-18T13:31:15.485Z,22.70
2023-01-18T13:33:45.363Z,19.52
2023-01-18T13:36:14.237Z,18.45
2023-01-18T13:39:01.086Z,16.08
2023-01-18T13:41:29.361Z,17.58
2023-01-18T13:43:58.628Z,15.65
2023-01-18T13:46:25.843Z,16.70
2023-01-18T13:49:35.842Z,15.45
2023-01-18T13:52:30.507Z,13.90
2023-01-18T13:55:00.960Z,12.45
2023-01-18T13:57:27.488Z,14.73
2023-01-18T13:59:54.072Z,15.20
2023-01-18T14:02:41.986Z,21.02
2023-01-18T14:05:17.768Z,15.52
2023-01-18T14:07:47.252Z,17.02
2023-01-18T14:10:36.329Z,11.57
2023-01-18T14:13:08.293Z,13.82
2023-01-18T14:15:47.255Z,16.52
2023-01-18T14:18:27.514Z,10.32
2023-01-18T14:21:47.882Z,14.07
2023-01-18T14:24:37.569Z,10.63
2023-01-18T14:27:04.946Z,14.32
2023-01-18T14:29:36.850Z,13.45
2023-01-18T14:32:05.923Z,12.55
2023-01-18T14:34:40.639Z,13.13
2023-01-18T14:37:32.293Z,12.57
2023-01-18T14:40:05.816Z,18.80
2023-01-18T14:42:34.798Z,13.20
2023-01-18T14:45:05.933Z,11.13
2023-01-18T14:47:33.396Z,12.80
2023-01-18T14:50:03.869Z,14.55
2023-01-18T14:52:32.191Z,15.38
2023-01-18T14:54:58.600Z,17.10
2023-01-18T14:57:24.968Z,16.88
2023-01-18T14:59:53.412Z,17.83
2023-01-18T15:02:27.449Z,16.65
2023-01-18T15:05:16.702Z,20.27
2023-01-18T15:07:45.695Z,19.60
2023-01-18T15:10:16.486Z,20.02
2023-01-18T15:12:45.731Z,16.35
2023-01-18T15:15:22.143Z,16.55
2023-01-18T15:17:49.498Z,18.67
2023-01-18T15:20:16.004Z,18.73
2023-01-18T15:22:42.977Z,20.35
2023-01-18T15:25:19.679Z,18.42
2023-01-18T15:27:51.230Z,17.48
2023-01-18T15:30:19.524Z,18.20
2023-01-18T15:32:47.794Z,18.50
2023-01-18T15:35:14.643Z,18.23
2023-01-18T15:37:41.947Z,23.30
2023-01-18T15:40:14.303Z,18.42
2023-01-18T15:42:48.095Z,21.88
2023-01-18T15:45:20.748Z,18.60
2023-01-18T15:47:48.963Z,16.60
2023-01-18T15:50:18.991Z,22.77
2023-01-18T15:53:06.161Z,21.10
2023-01-18T15:55:34.995Z,23.77
2023-01-18T15:58:04.347Z,23.02
2023-01-18T16:00:37.946Z,21.98
2023-01-18T16:03:05.903Z,20.52
2023-01-18T16:05:32.584Z,22.73
2023-01-18T16:08:17.857Z,22.60
2023-01-18T16:10:52.841Z,22.23
2023-01-18T16:13:37.168Z,26.80
2023-01-18T16:16:17.452Z,21.23
2023-01-18T16:18:47.357Z,20.80
2023-01-18T16:21:21.424Z,17.00
2023-01-18T16:23:49.260Z,16.55
2023-01-18T16:26:18.907Z,19.25
2023-01-18T16:28:45.404Z,18.95
2023-01-18T16:31:12.073Z,19.13
2023-01-18T16:33:38.495Z,16.15
2023-01-18T16:36:16.943Z,19.75
2023-01-18T16:38:43.407Z,19.25
2023-01-18T16:41:10.364Z,15.88
2023-01-18T16:43:36.728Z,17.67
2023-01-18T16:46:04.388Z,20.90
2023-01-18T16:48:33.443Z,21.63
2023-01-18T16:51:01.234Z,19.35
2023-01-18T16:53:28.624Z,15.60
2023-01-18T16:55:56.548Z,18.35
2023-01-18T16:58:23.923Z,20.58
2023-01-18T17:01:06.937Z,14.57
2023-01-18T17:03:35.810Z,17.70
2023-01-18T17:06:02.795Z,16.02
2023-01-18T17:08:29.356Z,17.77
2023-01-18T17:10:55.815Z,16.77
2023-01-18T17:13:22.263Z,18.40
2023-01-18T17:15:48.675Z,24.30
2023-01-18T17:18:25.325Z,14.77
2023-01-18T17:20:52.929Z,16.85
2023-01-18T17:23:19.490Z,15.60
2023-01-18T17:25:46.358Z,17.85
2023-01-18T17:28:14.535Z,16.17
2023-01-18T17:30:42.332Z,14.25
2023-01-18T17:33:14.728Z,22.27
2023-01-18T17:35:41.104Z,15.57
2023-01-18T17:38:22.097Z,15.40
2023-01-18T17:40:49.325Z,17.02
2023-01-18T17:43:28.547Z,16.38
2023-01-18T17:46:01.999Z,13.98
2023-01-18T17:48:28.766Z,15.85
2023-01-18T17:50:55.139Z,16.05
2023-01-18T17:53:21.518Z,12.93
2023-01-18T17:55:47.890Z,18.33
2023-01-18T17:58:14.284Z,13.23
2023-01-18T18:00:40.740Z,14.75
2023-01-18T18:03:07.724Z,11.90
2023-01-18T18:05:34.320Z,13.05
2023-01-18T18:08:00.823Z,12.52
2023-01-18T18:10:27.232Z,10.82
2023-01-18T18:12:53.622Z,11.93
2023-01-18T18:15:22.307Z,15.00
2023-01-18T18:17:49.387Z,11.55
2023-01-18T18:20:16.111Z,18.02
2023-01-18T18:22:42.608Z,13.95
2023-01-18T18:25:09.283Z,14.45
2023-01-18T18:27:45.517Z,13.00
2023-01-18T18:30:12.818Z,12.15
2023-01-18T18:32:39.211Z,17.27
2023-01-18T18:35:14.821Z,14.73
2023-01-18T18:37:50.325Z,13.32
2023-01-18T18:40:16.957Z,13.55
2023-01-18T18:42:47.312Z,12.02
2023-01-18T18:45:19.522Z,15.07
2023-01-18T18:47:45.903Z,15.07
2023-01-18T18:50:12.274Z,14.07
2023-01-18T18:52:38.657Z,15.68
2023-01-18T18:55:05.412Z,18.13
2023-01-18T18:57:32.016Z,13.90
2023-01-18T18:59:58.574Z,12.68
2023-01-18T19:02:25.080Z,13.23
2023-01-18T19:04:51.483Z,14.90
2023-01-18T19:07:18.652Z,15.40
2023-01-18T19:09:45.014Z,22.13
2023-01-18T19:12:11.725Z,17.52
2023-01-18T19:14:38.236Z,20.85
2023-01-18T19:17:04.627Z,17.48
2023-01-18T19:19:31.134Z,19.33
2023-01-18T19:21:57.494Z,18.38
2023-01-18T19:24:24.073Z,15.80
2023-01-18T19:26:50.436Z,22.38
2023-01-18T19:29:16.876Z,16.17
2023-01-18T19:31:43.324Z,22.13
2023-01-18T19:34:09.815Z,18.00
2023-01-18T19:36:36.166Z,15.82
2023-01-18T19:39:03.476Z,16.55
2023-01-18T19:41:31.956Z,16.55
2023-01-18T19:43:58.406Z,19.13
2023-01-18T19:46:24.817Z,16.92
2023-01-18T19:48:56.508Z,17.13
2023-01-18T19:51:23.336Z,27.70
2023-01-18T19:53:52.504Z,19.70
2023-01-18T19:56:19.184Z,20.33
2023-01-18T19:58:45.609Z,19.00
2023-01-18T20:01:20.451Z,15.85
2023-01-18T20:03:53.150Z,18.42
2023-01-18T20:06:19.980Z,16.67
2023-01-18T20:08:46.658Z,14.35
2023-01-18T20:11:14.587Z,18.95
2023-01-18T20:13:43.928Z,14.02
2023-01-18T20:16:10.347Z,14.13
2023-01-18T20:18:40.764Z,17.58
2023-01-18T20:21:12.224Z,16.17
2023-01-18T20:23:38.658Z,14.13
2023-01-18T20:26:05.705Z,13.30
2023-01-18T20:28:33.049Z,16.08
2023-01-18T20:31:02.736Z,13.40
2023-01-18T20:33:29.458Z,16.80
2023-01-18T20:35:55.861Z,14.25
2023-01-18T20:38:22.236Z,14.13
2023-01-18T20:40:48.594Z,14.23
2023-01-18T20:43:15.200Z,19.65
2023-01-18T20:45:41.634Z,10.68
2023-01-18T20:48:08.118Z,14.70
2023-01-18T20:50:34.556Z,12.57
2023-01-18T20:53:01.310Z,14.55
2023-01-18T20:55:27.887Z,15.23
2023-01-18T20:57:55.189Z,12.88
2023-01-18T21:00:22.458Z,12.90
2023-01-18T21:02:49.437Z,11.85
2023-01-18T21:05:15.858Z,14.00
2023-01-18T21:07:42.416Z,15.48
2023-01-18T21:10:10.484Z,15.77
2023-01-18T21:12:36.947Z,12.57
2023-01-18T21:15:06.468Z,14.48
2023-01-18T21:17:32.930Z,12.95
2023-01-18T21:19:59.302Z,15.15
2023-01-18T21:22:25.706Z,12.95
2023-01-18T21:24:52.266Z,13.38
2023-01-18T21:27:18.676Z,16.20
2023-01-18T21:29:45.316Z,11.95
2023-01-18T21:32:11.701Z,11.93
2023-01-18T21:34:38.083Z,12.75
2023-01-18T21:37:04.471Z,16.95
2023-01-18T21:39:30.952Z,14.07
2023-01-18T21:42:16.251Z,15.07
2023-01-18T21:45:01.387Z,19.00
2023-01-18T21:47:27.771Z,14.00
2023-01-18T21:50:17.916Z,16.58
2023-01-18T21:53:03.513Z,13.65
2023-01-18T21:55:29.918Z,15.18
2023-01-18T21:58:22.400Z,13.82
2023-01-18T22:00:48.830Z,17.67
2023-01-18T22:03:18.254Z,17.27
2023-01-18T22:05:44.722Z,18.92
2023-01-18T22:08:11.094Z,15.70
2023-01-18T22:10:37.492Z,16.83
2023-01-18T22:13:03.878Z,19.90
2023-01-18T22:15:30.278Z,18.33
2023-01-18T22:17:56.804Z,16.58
2023-01-18T22:20:23.182Z,13.57
2023-01-18T22:22:50.376Z,16.92
2023-01-18T22:25:16.801Z,20.30
2023-01-18T22:27:43.240Z,15.32
2023-01-18T22:30:10.374Z,19.88
2023-01-18T22:32:36.745Z,19.65
2023-01-18T22:35:03.150Z,18.60
2023-01-18T22:37:29.665Z,16.65
2023-01-18T22:39:56.043Z,17.15
2023-01-18T22:42:22.451Z,18.17
2023-01-18T22:44:48.847Z,15.25
2023-01-18T22:47:15.217Z,16.25
2023-01-18T22:49:41.695Z,15.15
2023-01-18T22:52:08.092Z,16.75
2023-01-18T22:54:34.514Z,13.55
2023-01-18T22:57:00.961Z,16.73
2023-01-18T22:59:27.434Z,19.27
2023-01-18T23:01:53.846Z,16.40
2023-01-18T23:04:20.467Z,23.50
2023-01-18T23:06:47.679Z,17.13
2023-01-18T23:09:16.069Z,21.48
2023-01-18T23:11:42.771Z,19.52
2023-01-18T23:14:27.789Z,18.77
2023-01-18T23:17:13.003Z,17.73
2023-01-18T23:19:39.434Z,17.52
2023-01-18T23:22:07.247Z,22.02
2023-01-18T23:24:35.235Z,18.48
2023-01-18T23:27:02.053Z,19.52
2023-01-18T23:29:28.430Z,19.15
2023-01-18T23:31:56.141Z,20.60
2023-01-18T23:34:23.939Z,18.80
2023-01-18T23:36:51.138Z,17.88
2023-01-18T23:39:36.216Z,18.77
2023-01-18T23:42:21.050Z,18.75
2023-01-18T23:45:06.086Z,20.02
2023-01-18T23:47:51.196Z,19.88
2023-01-18T23:50:36.332Z,18.17
2023-01-18T23:53:21.013Z,20.92
2023-01-18T23:55:51.104Z,19.45
2023-01-18T23:58:17.518Z,20.88
