createdAt,value
2023-04-25T00:00:23.172Z,0.50
2023-04-25T00:05:31.138Z,0.59
2023-04-25T00:10:38.328Z,0.64
2023-04-25T00:15:45.884Z,0.57
2023-04-25T00:20:53.061Z,0.57
2023-04-25T00:26:00.414Z,0.61
2023-04-25T00:31:07.716Z,0.60
2023-04-25T00:36:15.054Z,0.64
2023-04-25T00:41:22.224Z,0.68
2023-04-25T00:46:29.655Z,0.69
2023-04-25T00:51:36.816Z,0.65
2023-04-25T00:56:44.256Z,0.68
2023-04-25T01:01:51.603Z,0.72
2023-04-25T01:06:59.000Z,0.58
2023-04-25T01:12:06.269Z,0.75
2023-04-25T01:17:13.648Z,0.67
2023-04-25T01:22:20.936Z,0.69
2023-04-25T01:27:28.516Z,0.63
2023-04-25T01:32:35.834Z,0.64
2023-04-25T01:37:43.261Z,0.66
2023-04-25T01:42:50.546Z,0.58
2023-04-25T01:47:58.018Z,0.71
2023-04-25T01:53:05.272Z,0.56
2023-04-25T01:58:12.702Z,0.55
2023-04-25T02:03:19.961Z,0.58
2023-04-25T02:08:27.221Z,0.63
2023-04-25T02:13:34.430Z,0.58
2023-04-25T02:18:41.889Z,0.54
2023-04-25T02:23:49.183Z,0.56
2023-04-25T02:28:56.431Z,0.63
2023-04-25T02:34:03.772Z,0.68
2023-04-25T02:39:11.179Z,0.65
2023-04-25T02:44:18.620Z,0.58
2023-04-25T02:49:26.081Z,0.57
2023-04-25T02:54:33.463Z,0.50
2023-04-25T02:59:40.959Z,0.59
2023-04-25T03:04:48.457Z,0.52
2023-04-25T03:09:55.833Z,0.54
2023-04-25T03:15:03.016Z,0.58
2023-04-25T03:20:10.370Z,0.58
2023-04-25T03:25:17.577Z,0.58
2023-04-25T03:30:24.840Z,0.57
2023-04-25T03:35:32.058Z,0.54
2023-04-25T03:40:39.330Z,0.52
2023-04-25T03:45:46.610Z,0.57
2023-04-25T03:50:53.969Z,0.50
2023-04-25T03:56:01.220Z,0.48
2023-04-25T04:01:08.898Z,0.53
2023-04-25T04:06:15.950Z,0.54
2023-04-25T04:11:23.304Z,0.54
2023-04-25T04:16:31.900Z,0.48
2023-04-25T04:21:37.532Z,0.48
2023-04-25T04:26:44.835Z,0.53
2023-04-25T04:31:52.394Z,0.49
2023-04-25T04:36:59.495Z,0.57
2023-04-25T04:42:06.806Z,0.52
2023-04-25T04:47:14.052Z,0.56
2023-04-25T04:52:21.392Z,0.59
2023-04-25T04:57:28.758Z,0.56
2023-04-25T05:02:36.263Z,0.59
2023-04-25T05:07:43.457Z,0.59
2023-04-25T05:12:50.784Z,0.58
2023-04-25T05:17:58.182Z,0.62
2023-04-25T05:23:05.543Z,0.63
2023-04-25T05:28:12.847Z,0.63
2023-04-25T05:33:20.220Z,0.58
2023-04-25T05:38:27.485Z,0.67
2023-04-25T05:43:34.907Z,0.68
2023-04-25T05:48:42.181Z,0.75
2023-04-25T05:53:49.772Z,0.73
2023-04-25T05:58:56.942Z,0.73
2023-04-25T06:04:04.843Z,0.70
2023-04-25T06:09:13.325Z,0.62
2023-04-25T06:14:18.895Z,0.69
2023-04-25T06:19:26.311Z,0.65
2023-04-25T06:24:33.696Z,0.68
2023-04-25T06:29:40.999Z,0.69
2023-04-25T06:34:48.444Z,0.66
2023-04-25T06:39:55.810Z,0.67
2023-04-25T06:45:03.816Z,0.69
2023-04-25T06:50:11.149Z,0.70
2023-04-25T06:55:18.548Z,0.67
2023-04-25T07:00:25.759Z,0.70
2023-04-25T07:05:33.241Z,0.80
2023-04-25T07:10:40.560Z,0.82
2023-04-25T07:15:48.107Z,0.83
2023-04-25T07:20:55.422Z,0.66
2023-04-25T07:26:02.854Z,0.73
2023-04-25T07:31:10.142Z,0.60
2023-04-25T07:36:17.574Z,0.68
2023-04-25T07:41:24.862Z,0.74
2023-04-25T07:46:32.423Z,0.85
2023-04-25T07:51:39.580Z,0.77
2023-04-25T07:56:52.584Z,0.75
2023-04-25T08:01:53.808Z,0.84
2023-04-25T08:07:01.145Z,0.78
2023-04-25T08:12:08.390Z,0.68
2023-04-25T08:17:15.674Z,0.71
2023-04-25T08:22:23.045Z,0.79
2023-04-25T08:27:30.947Z,1.11
2023-04-25T08:32:38.212Z,0.86
2023-04-25T08:37:45.716Z,0.83
2023-04-25T08:42:52.942Z,0.87
2023-04-25T08:48:00.371Z,0.86
2023-04-25T08:53:07.549Z,1.01
2023-04-25T08:58:14.956Z,0.98
2023-04-25T09:03:22.494Z,0.88
2023-04-25T09:08:29.767Z,0.90
2023-04-25T09:13:37.185Z,0.96
2023-04-25T09:18:48.353Z,0.93
2023-04-25T09:23:51.677Z,0.96
2023-04-25T09:28:58.918Z,1.03
2023-04-25T09:34:06.265Z,1.08
2023-04-25T09:39:13.668Z,0.82
2023-04-25T09:44:21.029Z,1.00
2023-04-25T09:49:28.399Z,1.12
2023-04-25T09:54:35.690Z,0.76
2023-04-25T09:59:43.031Z,0.95
2023-04-25T10:04:50.323Z,0.94
2023-04-25T10:09:57.739Z,1.07
2023-04-25T10:15:04.961Z,0.87
2023-04-25T10:20:12.365Z,0.77
2023-04-25T10:25:19.574Z,0.72
2023-04-25T10:30:26.985Z,0.81
2023-04-25T10:35:34.318Z,0.98
2023-04-25T10:40:41.612Z,0.85
2023-04-25T10:45:48.937Z,0.93
2023-04-25T10:50:56.379Z,1.01
2023-04-25T10:56:03.779Z,0.95
2023-04-25T11:01:11.246Z,0.93
2023-04-25T11:06:18.520Z,1.01
2023-04-25T11:11:25.882Z,1.12
2023-04-25T11:16:33.195Z,2.06
2023-04-25T11:21:40.464Z,1.36
2023-04-25T11:26:47.705Z,1.23
2023-04-25T11:31:55.118Z,1.23
2023-04-25T11:37:02.449Z,1.62
2023-04-25T11:42:13.578Z,1.79
2023-04-25T11:47:17.004Z,1.39
2023-04-25T11:52:24.386Z,1.03
2023-04-25T11:57:31.700Z,1.12
2023-04-25T12:02:39.287Z,1.18
2023-04-25T12:07:46.407Z,1.24
2023-04-25T12:12:53.845Z,1.38
2023-04-25T12:18:01.091Z,1.08
2023-04-25T12:23:08.481Z,1.03
2023-04-25T12:28:15.814Z,0.97
2023-04-25T12:33:23.114Z,1.07
2023-04-25T12:38:30.368Z,1.07
2023-04-25T12:43:37.841Z,0.91
2023-04-25T12:48:45.199Z,1.03
2023-04-25T12:53:52.573Z,0.95
2023-04-25T12:58:59.865Z,1.01
2023-04-25T13:04:07.364Z,1.33
2023-04-25T13:09:14.567Z,1.01
2023-04-25T13:14:21.864Z,1.30
2023-04-25T13:19:29.046Z,1.13
2023-04-25T13:24:36.488Z,1.10
2023-04-25T13:29:43.760Z,1.12
2023-04-25T13:34:51.184Z,1.21
2023-04-25T13:39:58.440Z,1.24
2023-04-25T13:45:05.894Z,1.36
2023-04-25T13:50:13.188Z,1.39
2023-04-25T13:55:20.613Z,1.28
2023-04-25T14:00:27.895Z,1.00
2023-04-25T14:05:35.315Z,1.06
2023-04-25T14:10:42.611Z,1.16
2023-04-25T14:15:49.993Z,1.08
2023-04-25T14:20:57.252Z,1.25
2023-04-25T14:26:04.605Z,1.90
2023-04-25T14:31:11.853Z,1.26
2023-04-25T14:36:19.233Z,1.19
2023-04-25T14:41:26.484Z,1.17
2023-04-25T14:46:33.972Z,1.24
2023-04-25T14:51:41.145Z,1.17
2023-04-25T14:56:48.576Z,1.14
2023-04-25T15:01:57.668Z,1.28
2023-04-25T15:07:02.745Z,1.21
2023-04-25T15:12:09.999Z,1.27
2023-04-25T15:17:17.501Z,1.11
2023-04-25T15:22:24.729Z,1.23
2023-04-25T15:27:32.166Z,1.22
2023-04-25T15:32:39.502Z,1.04
2023-04-25T15:37:46.800Z,1.27
2023-04-25T15:42:54.027Z,1.25
2023-04-25T15:48:01.463Z,1.17
2023-04-25T15:53:08.601Z,1.27
2023-04-25T15:58:16.072Z,1.26
2023-04-25T16:03:23.452Z,1.54
2023-04-25T16:08:30.744Z,1.33
2023-04-25T16:13:38.184Z,1.59
2023-04-25T16:18:45.700Z,1.52
2023-04-25T16:23:53.119Z,1.65
2023-04-25T16:29:00.299Z,1.73
2023-04-25T16:34:07.538Z,2.19
2023-04-25T16:39:15.062Z,2.14
2023-04-25T16:44:22.361Z,2.31
2023-04-25T16:49:29.752Z,1.60
2023-04-25T16:54:37.071Z,1.72
2023-04-25T16:59:44.603Z,2.64
2023-04-25T17:04:51.906Z,2.46
2023-04-25T17:09:59.266Z,1.97
2023-04-25T17:15:06.573Z,2.63
2023-04-25T17:20:14.070Z,2.00
2023-04-25T17:25:21.455Z,2.11
2023-04-25T17:30:29.248Z,2.17
2023-04-25T17:35:36.533Z,2.20
2023-04-25T17:40:43.902Z,2.40
2023-04-25T17:45:51.323Z,1.92
2023-04-25T17:50:58.646Z,1.63
2023-04-25T17:56:13.075Z,1.65
2023-04-25T18:01:13.147Z,2.21
2023-04-25T18:06:20.480Z,1.90
2023-04-25T18:11:27.865Z,2.09
2023-04-25T18:16:35.554Z,2.43
2023-04-25T18:21:43.173Z,2.10
2023-04-25T18:26:50.506Z,1.74
2023-04-25T18:31:58.166Z,2.00
2023-04-25T18:37:05.435Z,1.84
2023-04-25T18:42:12.970Z,2.35
2023-04-25T18:47:20.193Z,2.69
2023-04-25T18:52:27.630Z,2.21
2023-04-25T18:57:34.897Z,1.98
2023-04-25T19:02:42.398Z,2.00
2023-04-25T19:07:49.499Z,1.92
2023-04-25T19:12:56.854Z,2.07
2023-04-25T19:18:04.170Z,2.68
2023-04-25T19:23:11.496Z,2.29
2023-04-25T19:28:18.838Z,2.74
2023-04-25T19:33:26.196Z,1.96
2023-04-25T19:38:33.376Z,1.73
2023-04-25T19:43:40.724Z,1.60
2023-04-25T19:48:48.056Z,1.71
2023-04-25T19:53:55.477Z,1.92
2023-04-25T19:59:02.698Z,1.82
2023-04-25T20:04:10.125Z,1.83
2023-04-25T20:09:17.408Z,1.73
2023-04-25T20:14:24.866Z,1.63
2023-04-25T20:19:32.117Z,1.91
2023-04-25T20:24:39.546Z,1.81
2023-04-25T20:29:46.822Z,1.76
2023-04-25T20:34:54.280Z,1.83
2023-04-25T20:40:01.547Z,1.97
2023-04-25T20:45:09.151Z,1.62
2023-04-25T20:50:16.410Z,1.85
2023-04-25T20:55:23.816Z,1.77
2023-04-25T21:00:31.139Z,1.76
2023-04-25T21:05:38.675Z,1.83
2023-04-25T21:10:46.200Z,1.68
2023-04-25T21:15:53.550Z,1.61
2023-04-25T21:21:00.740Z,1.65
2023-04-25T21:26:08.170Z,1.50
2023-04-25T21:31:15.414Z,1.64
2023-04-25T21:36:22.891Z,1.76
2023-04-25T21:41:30.169Z,1.49
2023-04-25T21:46:37.549Z,1.70
2023-04-25T21:51:47.493Z,1.72
2023-04-25T21:56:54.912Z,1.69
2023-04-25T22:02:02.279Z,1.59
2023-04-25T22:07:09.671Z,1.68
2023-04-25T22:12:16.985Z,1.71
2023-04-25T22:17:24.429Z,1.68
2023-04-25T22:22:31.608Z,1.58
2023-04-25T22:27:39.023Z,1.55
2023-04-25T22:32:46.273Z,1.66
2023-04-25T22:37:53.694Z,1.56
2023-04-25T22:43:00.994Z,1.43
2023-04-25T22:48:08.633Z,1.43
2023-04-25T22:53:15.760Z,1.54
2023-04-25T22:58:23.121Z,1.38
2023-04-25T23:03:30.594Z,1.46
2023-04-25T23:08:37.851Z,1.27
2023-04-25T23:13:45.032Z,1.51
2023-04-25T23:18:52.636Z,1.27
2023-04-25T23:23:59.724Z,1.30
2023-04-25T23:29:07.197Z,1.30
2023-04-25T23:34:14.525Z,1.38
2023-04-25T23:39:21.988Z,1.40
2023-04-25T23:44:29.281Z,1.27
2023-04-25T23:49:36.698Z,1.36
2023-04-25T23:54:43.948Z,1.30
2023-04-25T23:59:51.323Z,1.30
