createdAt,value
2023-05-17T00:02:50.242Z,-11301.88
2023-05-17T00:05:56.282Z,-11300.59
2023-05-17T00:09:04.248Z,-11297.50
2023-05-17T00:12:10.516Z,-11298.34
2023-05-17T00:15:16.744Z,-11294.41
2023-05-17T00:18:22.840Z,-11288.06
2023-05-17T00:21:28.866Z,-11292.84
2023-05-17T00:24:36.195Z,-11290.19
2023-05-17T00:27:42.477Z,-11290.19
2023-05-17T00:30:48.312Z,-11285.97
2023-05-17T00:33:54.405Z,-11287.63
2023-05-17T00:37:00.394Z,-11284.28
2023-05-17T00:40:09.403Z,-11285.25
2023-05-17T00:43:15.556Z,-11288.34
2023-05-17T00:46:21.641Z,-11293.13
2023-05-17T00:49:27.978Z,-11284.00
2023-05-17T00:52:34.452Z,-11288.78
2023-05-17T00:55:42.046Z,-11292.44
2023-05-17T00:58:48.471Z,-11289.75
2023-05-17T01:01:56.081Z,-11289.06
2023-05-17T01:05:02.456Z,-11286.38
2023-05-17T01:08:08.669Z,-11285.41
2023-05-17T01:11:31.185Z,-11280.88
2023-05-17T01:14:50.054Z,-11282.44
2023-05-17T01:18:12.564Z,-11279.47
2023-05-17T01:21:38.162Z,-11279.47
2023-05-17T01:24:54.311Z,-11278.63
2023-05-17T01:28:05.066Z,-11273.56
2023-05-17T01:31:12.645Z,-11278.63
2023-05-17T01:34:26.570Z,-11274.69
2023-05-17T01:37:32.756Z,-11267.66
2023-05-17T01:40:45.320Z,-11263.72
2023-05-17T01:44:01.414Z,-11267.25
2023-05-17T01:47:13.232Z,-11276.25
2023-05-17T01:50:24.874Z,-11272.44
2023-05-17T01:53:38.703Z,-11273.00
2023-05-17T01:56:49.279Z,-11274.84
2023-05-17T01:59:58.898Z,-11272.44
2023-05-17T02:03:05.211Z,-11268.66
2023-05-17T02:06:11.817Z,-11264.16
2023-05-17T02:09:17.951Z,-11258.38
2023-05-17T02:12:24.315Z,-11252.88
2023-05-17T02:15:32.213Z,-11246.84
2023-05-17T02:18:40.545Z,-11256.69
2023-05-17T02:21:46.999Z,-11257.09
2023-05-17T02:24:52.999Z,-11264.56
2023-05-17T02:27:58.991Z,-11262.03
2023-05-17T02:31:06.447Z,-11254.84
2023-05-17T02:34:13.108Z,-11255.13
2023-05-17T02:37:19.500Z,-11254.84
2023-05-17T02:40:25.561Z,-11255.84
2023-05-17T02:43:31.790Z,-11256.97
2023-05-17T02:46:39.673Z,-11254.72
2023-05-17T02:49:46.014Z,-11249.09
2023-05-17T02:52:52.739Z,-11252.19
2023-05-17T02:55:59.178Z,-11248.53
2023-05-17T02:59:05.472Z,-11249.94
2023-05-17T03:02:13.101Z,-11248.53
2023-05-17T03:05:19.405Z,-11251.06
2023-05-17T03:08:25.235Z,-11247.13
2023-05-17T03:11:31.948Z,-11245.56
2023-05-17T03:14:38.354Z,-11241.19
2023-05-17T03:17:45.808Z,-11238.66
2023-05-17T03:20:52.150Z,-11242.31
2023-05-17T03:23:58.366Z,-11238.38
2023-05-17T03:27:05.118Z,-11245.44
2023-05-17T03:30:12.097Z,-11247.69
2023-05-17T03:33:19.922Z,-11242.47
2023-05-17T03:36:26.139Z,-11237.28
2023-05-17T03:39:32.529Z,-11244.03
2023-05-17T03:42:38.691Z,-11235.16
2023-05-17T03:45:45.056Z,-11214.34
2023-05-17T03:48:52.783Z,-11203.09
2023-05-17T03:51:58.821Z,-11209.41
2023-05-17T03:55:05.729Z,-11213.34
2023-05-17T03:58:12.066Z,-11219.25
2023-05-17T04:01:20.457Z,-11229.66
2023-05-17T04:04:28.557Z,-11226.28
2023-05-17T04:07:34.693Z,-11237.69
2023-05-17T04:10:42.214Z,-11237.97
2023-05-17T04:13:48.780Z,-11242.75
2023-05-17T04:16:55.202Z,-11229.09
2023-05-17T04:20:02.829Z,-11232.63
2023-05-17T04:23:10.511Z,-11232.75
2023-05-17T04:26:16.991Z,-11238.09
2023-05-17T04:29:23.017Z,-11244.31
2023-05-17T04:32:29.685Z,-11256.69
2023-05-17T04:35:38.496Z,-11251.34
2023-05-17T04:38:44.644Z,-11250.91
2023-05-17T04:41:50.716Z,-11253.31
2023-05-17T04:44:57.923Z,-11262.59
2023-05-17T04:48:04.399Z,-11262.31
2023-05-17T04:51:12.080Z,-11262.59
2023-05-17T04:54:18.524Z,-11270.06
2023-05-17T04:57:24.650Z,-11262.31
2023-05-17T05:00:31.280Z,-11270.75
2023-05-17T05:03:37.959Z,-11280.31
2023-05-17T05:06:45.896Z,-11281.44
2023-05-17T05:09:52.062Z,-11267.25
2023-05-17T05:12:58.250Z,-11278.06
2023-05-17T05:16:05.057Z,-11285.81
2023-05-17T05:19:11.673Z,-11289.91
2023-05-17T05:22:19.691Z,-11277.66
2023-05-17T05:25:26.283Z,-11284.84
2023-05-17T05:28:32.598Z,-11291.88
2023-05-17T05:31:38.548Z,-11282.56
2023-05-17T05:34:44.394Z,-11285.13
2023-05-17T05:37:51.688Z,-11305.94
2023-05-17T05:40:59.956Z,-11318.06
2023-05-17T05:44:06.597Z,-11325.66
2023-05-17T05:47:15.159Z,-11307.06
2023-05-17T05:50:21.433Z,-11297.78
2023-05-17T05:53:29.122Z,-11293.13
2023-05-17T05:56:35.333Z,-11311.56
2023-05-17T05:59:41.393Z,-11329.59
2023-05-17T06:02:47.718Z,-11330.44
2023-05-17T06:05:54.129Z,-11347.06
2023-05-17T06:09:01.640Z,-11348.91
2023-05-17T06:12:08.557Z,-11359.75
2023-05-17T06:15:14.948Z,-11344.25
2023-05-17T06:18:21.280Z,-11340.72
2023-05-17T06:21:27.631Z,-11359.19
2023-05-17T06:24:35.361Z,-11355.22
2023-05-17T06:27:41.913Z,-11337.50
2023-05-17T06:30:47.994Z,-11341.28
2023-05-17T06:33:54.300Z,-11369.31
2023-05-17T06:37:00.439Z,-11369.59
2023-05-17T06:40:16.727Z,-11376.22
2023-05-17T06:43:24.009Z,-11374.13
2023-05-17T06:46:30.178Z,-11400.03
2023-05-17T06:49:36.554Z,-11399.63
2023-05-17T06:52:42.939Z,-11388.47
2023-05-17T06:55:52.525Z,-11390.47
2023-05-17T06:58:58.838Z,-11380.03
2023-05-17T07:02:05.987Z,-11401.31
2023-05-17T07:05:12.355Z,-11381.72
2023-05-17T07:08:18.894Z,-11392.44
2023-05-17T07:11:26.890Z,-11391.03
2023-05-17T07:14:33.449Z,-11393.84
2023-05-17T07:17:39.942Z,-11401.72
2023-05-17T07:20:46.400Z,-11410.91
2023-05-17T07:23:52.622Z,-11401.59
2023-05-17T07:27:00.237Z,-11385.66
2023-05-17T07:30:08.283Z,-11373.13
2023-05-17T07:33:14.669Z,-11381.72
2023-05-17T07:36:20.886Z,-11401.44
2023-05-17T07:39:27.034Z,-11400.88
2023-05-17T07:42:34.691Z,-11394.81
2023-05-17T07:45:40.819Z,-11376.66
2023-05-17T07:48:47.031Z,-11381.72
2023-05-17T07:51:53.607Z,-11385.25
2023-05-17T07:54:59.601Z,-11373.00
2023-05-17T07:58:07.365Z,-11363.41
2023-05-17T08:01:13.977Z,-11363.81
2023-05-17T08:04:20.487Z,-11363.41
2023-05-17T08:07:26.935Z,-11348.19
2023-05-17T08:10:35.869Z,-11326.22
2023-05-17T08:13:44.389Z,-11322.28
2023-05-17T08:16:51.941Z,-11318.34
2023-05-17T08:19:58.176Z,-11321.28
2023-05-17T08:23:04.587Z,-11330.59
2023-05-17T08:26:12.659Z,-11335.78
2023-05-17T08:29:20.465Z,-11342.41
2023-05-17T08:32:27.518Z,-11341.56
2023-05-17T08:35:34.127Z,-11330.03
2023-05-17T08:38:41.452Z,-11336.22
2023-05-17T08:41:48.436Z,-11347.34
2023-05-17T08:44:57.043Z,-11354.53
2023-05-17T08:48:03.587Z,-11359.59
2023-05-17T08:51:11.787Z,-11375.25
2023-05-17T08:54:18.630Z,-11387.63
2023-05-17T08:57:28.324Z,-11400.47
2023-05-17T09:00:37.654Z,-11394.97
2023-05-17T09:03:48.651Z,-11407.50
2023-05-17T09:06:54.874Z,-11414.69
2023-05-17T09:10:01.005Z,-11413.44
2023-05-17T09:13:06.988Z,-11421.59
2023-05-17T09:16:17.858Z,-11436.13
2023-05-17T09:19:24.577Z,-11462.50
2023-05-17T09:22:31.204Z,-11467.44
2023-05-17T09:25:38.340Z,-11449.94
2023-05-17T09:28:44.904Z,-11433.31
2023-05-17T09:31:52.626Z,-11443.59
2023-05-17T09:35:02.800Z,-11421.31
2023-05-17T09:38:10.267Z,-11443.19
2023-05-17T09:41:16.796Z,-11449.66
2023-05-17T09:44:23.538Z,-11448.94
2023-05-17T09:47:31.975Z,-11428.38
2023-05-17T09:50:38.324Z,-11408.34
2023-05-17T09:53:44.673Z,-11409.06
2023-05-17T09:56:55.199Z,-11414.13
2023-05-17T10:00:01.569Z,-11413.28
2023-05-17T10:03:10.625Z,-11400.03
2023-05-17T10:06:33.225Z,-11388.34
2023-05-17T10:09:47.483Z,-11396.09
2023-05-17T10:12:54.969Z,-11393.97
2023-05-17T10:16:02.472Z,-11393.84
2023-05-17T10:19:12.594Z,-11423.59
2023-05-17T10:22:23.333Z,-11414.97
2023-05-17T10:25:31.330Z,-11449.94
2023-05-17T10:28:38.661Z,-11478.28
2023-05-17T10:31:46.671Z,-11472.78
2023-05-17T10:35:09.394Z,-11465.59
2023-05-17T10:38:18.324Z,-11460.66
2023-05-17T10:41:27.709Z,-11456.56
2023-05-17T10:44:35.030Z,-11456.72
2023-05-17T10:47:42.918Z,-11458.41
2023-05-17T10:51:01.032Z,-11461.50
2023-05-17T10:54:13.180Z,-11463.75
2023-05-17T10:57:46.817Z,-11453.63
2023-05-17T11:00:57.297Z,-11463.19
2023-05-17T11:04:22.492Z,-11472.50
2023-05-17T11:07:32.932Z,-11481.81
2023-05-17T11:10:39.150Z,-11467.72
2023-05-17T11:13:47.568Z,-11471.09
2023-05-17T11:16:58.533Z,-11481.81
2023-05-17T11:20:12.282Z,-11491.25
2023-05-17T11:23:24.404Z,-11537.69
2023-05-17T11:26:35.765Z,-11553.19
2023-05-17T11:29:42.472Z,-11529.78
2023-05-17T11:32:50.798Z,-11526.25
2023-05-17T11:35:57.723Z,-11505.78
2023-05-17T11:39:17.563Z,-11500.56
2023-05-17T11:42:26.733Z,-11476.47
2023-05-17T11:45:43.760Z,-11477.03
2023-05-17T11:48:52.475Z,-11453.03
2023-05-17T11:51:59.053Z,-11460.38
2023-05-17T11:55:07.634Z,-11460.38
2023-05-17T11:58:16.530Z,-11464.75
2023-05-17T12:01:22.789Z,-11457.28
2023-05-17T12:04:30.149Z,-11456.72
2023-05-17T12:07:38.673Z,-11449.09
2023-05-17T12:10:51.974Z,-11435.97
2023-05-17T12:13:58.660Z,-11436.97
2023-05-17T12:17:09.284Z,-11438.94
2023-05-17T12:20:17.076Z,-11422.59
2023-05-17T12:23:32.344Z,-11421.75
2023-05-17T12:26:44.225Z,-11427.09
2023-05-17T12:29:50.302Z,-11423.72
2023-05-17T12:32:56.739Z,-11417.78
2023-05-17T12:36:04.455Z,-11423.16
2023-05-17T12:39:12.453Z,-11424.44
2023-05-17T12:42:20.485Z,-11414.13
2023-05-17T12:45:27.146Z,-11414.13
2023-05-17T12:48:34.961Z,-11402.28
2023-05-17T12:51:43.463Z,-11384.69
2023-05-17T12:54:50.552Z,-11387.50
2023-05-17T12:57:58.357Z,-11385.94
2023-05-17T13:01:07.203Z,-11383.28
2023-05-17T13:04:14.442Z,-11371.28
2023-05-17T13:07:25.027Z,-11377.22
2023-05-17T13:10:31.577Z,-11384.41
2023-05-17T13:13:39.605Z,-11380.31
2023-05-17T13:16:47.265Z,-11373.13
2023-05-17T13:19:53.884Z,-11357.34
2023-05-17T13:23:00.377Z,-11335.50
2023-05-17T13:26:06.462Z,-11330.16
2023-05-17T13:29:14.332Z,-11324.81
2023-05-17T13:32:20.788Z,-11318.91
2023-05-17T13:35:26.988Z,-11325.22
2023-05-17T13:38:33.222Z,-11308.91
2023-05-17T13:41:39.674Z,-11305.66
2023-05-17T13:44:47.493Z,-11304.41
2023-05-17T13:47:53.992Z,-11302.44
2023-05-17T13:51:00.695Z,-11322.00
2023-05-17T13:54:07.916Z,-11329.59
2023-05-17T13:57:14.176Z,-11325.94
2023-05-17T14:00:22.502Z,-11320.88
2023-05-17T14:03:28.781Z,-11322.00
2023-05-17T14:06:34.933Z,-11310.16
2023-05-17T14:09:41.329Z,-11313.56
2023-05-17T14:12:48.030Z,-11315.09
2023-05-17T14:15:56.129Z,-11327.78
2023-05-17T14:19:04.781Z,-11323.97
2023-05-17T14:22:11.746Z,-11330.59
2023-05-17T14:25:18.366Z,-11324.25
2023-05-17T14:28:24.740Z,-11326.22
2023-05-17T14:31:32.642Z,-11322.28
2023-05-17T14:34:39.133Z,-11332.97
2023-05-17T14:37:45.535Z,-11332.00
2023-05-17T14:40:51.843Z,-11328.91
2023-05-17T14:43:58.117Z,-11328.63
2023-05-17T14:47:06.573Z,-11328.47
2023-05-17T14:50:13.007Z,-11331.28
2023-05-17T14:53:19.450Z,-11322.28
2023-05-17T14:56:26.950Z,-11319.19
2023-05-17T14:59:33.534Z,-11316.66
2023-05-17T15:02:41.434Z,-11317.50
2023-05-17T15:05:47.785Z,-11315.81
2023-05-17T15:08:55.048Z,-11321.44
2023-05-17T15:12:01.486Z,-11313.56
2023-05-17T15:15:09.004Z,-11318.34
2023-05-17T15:18:16.852Z,-11308.75
2023-05-17T15:21:23.102Z,-11315.81
2023-05-17T15:24:29.652Z,-11311.44
2023-05-17T15:27:35.501Z,-11316.66
2023-05-17T15:30:42.292Z,-11317.22
2023-05-17T15:33:49.830Z,-11314.25
2023-05-17T15:36:57.024Z,-11311.00
2023-05-17T15:40:09.388Z,-11319.03
2023-05-17T15:43:15.555Z,-11323.13
2023-05-17T15:46:22.073Z,-11317.22
2023-05-17T15:49:29.849Z,-11319.19
2023-05-17T15:52:36.276Z,-11322.84
2023-05-17T15:55:42.578Z,-11317.22
2023-05-17T15:58:49.299Z,-11317.91
2023-05-17T16:01:55.808Z,-11315.81
2023-05-17T16:05:04.264Z,-11320.31
2023-05-17T16:08:12.452Z,-11314.53
2023-05-17T16:11:18.736Z,-11314.97
2023-05-17T16:14:25.099Z,-11313.41
2023-05-17T16:17:31.616Z,-11310.03
2023-05-17T16:20:39.675Z,-11310.44
2023-05-17T16:23:46.620Z,-11318.91
2023-05-17T16:26:52.918Z,-11312.72
2023-05-17T16:29:59.364Z,-11308.75
2023-05-17T16:33:08.326Z,-11310.31
2023-05-17T16:36:16.538Z,-11310.44
2023-05-17T16:39:23.148Z,-11311.84
2023-05-17T16:42:31.129Z,-11310.31
2023-05-17T16:45:37.422Z,-11312.00
2023-05-17T16:48:43.632Z,-11309.59
2023-05-17T16:51:52.414Z,-11308.47
2023-05-17T16:55:03.514Z,-11303.00
2023-05-17T16:58:10.270Z,-11303.41
2023-05-17T17:01:17.054Z,-11308.63
2023-05-17T17:04:23.433Z,-11303.28
2023-05-17T17:07:31.113Z,-11303.00
2023-05-17T17:10:37.594Z,-11300.75
2023-05-17T17:13:43.824Z,-11300.59
2023-05-17T17:16:49.861Z,-11301.16
2023-05-17T17:19:56.490Z,-11299.19
2023-05-17T17:23:04.045Z,-11302.16
2023-05-17T17:26:11.380Z,-11297.06
2023-05-17T17:29:17.801Z,-11293.28
2023-05-17T17:32:24.035Z,-11294.13
2023-05-17T17:35:29.928Z,-11293.28
2023-05-17T17:38:37.225Z,-11293.00
2023-05-17T17:41:43.312Z,-11290.19
2023-05-17T17:44:49.433Z,-11291.03
2023-05-17T17:47:55.700Z,-11289.34
2023-05-17T17:51:01.841Z,-11285.41
2023-05-17T17:54:09.154Z,-11292.44
2023-05-17T17:57:15.598Z,-11287.06
2023-05-17T18:00:22.273Z,-11281.03
2023-05-17T18:03:28.599Z,-11275.25
2023-05-17T18:06:35.107Z,-11280.03
2023-05-17T18:09:43.050Z,-11280.59
2023-05-17T18:12:51.503Z,-11283.69
2023-05-17T18:15:58.008Z,-11282.28
2023-05-17T18:19:04.306Z,-11276.66
2023-05-17T18:22:10.468Z,-11277.78
2023-05-17T18:25:18.153Z,-11273.56
2023-05-17T18:28:38.038Z,-11266.69
2023-05-17T18:31:47.550Z,-11276.94
2023-05-17T18:34:55.096Z,-11281.72
2023-05-17T18:38:01.497Z,-11278.34
2023-05-17T18:41:08.809Z,-11279.06
2023-05-17T18:44:15.842Z,-11276.09
2023-05-17T18:47:23.587Z,-11276.53
2023-05-17T18:50:29.881Z,-11274.28
2023-05-17T18:53:37.030Z,-11271.59
2023-05-17T18:56:44.560Z,-11271.31
2023-05-17T18:59:50.978Z,-11274.12
2023-05-17T19:02:57.003Z,-11272.16
2023-05-17T19:06:03.198Z,-11267.94
2023-05-17T19:09:09.477Z,-11263.88
2023-05-17T19:12:17.316Z,-11266.53
2023-05-17T19:15:23.786Z,-11257.09
2023-05-17T19:18:30.356Z,-11257.81
2023-05-17T19:21:36.634Z,-11254.28
2023-05-17T19:24:42.862Z,-11258.50
2023-05-17T19:27:50.570Z,-11257.09
2023-05-17T19:30:57.109Z,-11254.84
2023-05-17T19:34:03.348Z,-11253.03
2023-05-17T19:37:09.546Z,-11254.44
2023-05-17T19:40:18.913Z,-11250.91
2023-05-17T19:43:27.244Z,-11250.78
2023-05-17T19:46:33.601Z,-11246.69
2023-05-17T19:49:40.167Z,-11248.81
2023-05-17T19:52:46.607Z,-11252.19
2023-05-17T19:55:52.707Z,-11253.44
2023-05-17T19:59:00.113Z,-11251.06
2023-05-17T20:02:06.802Z,-11243.47
2023-05-17T20:05:13.185Z,-11247.13
2023-05-17T20:08:19.333Z,-11241.19
2023-05-17T20:11:25.406Z,-11239.94
2023-05-17T20:14:32.854Z,-11240.91
2023-05-17T20:17:39.404Z,-11237.97
2023-05-17T20:20:45.952Z,-11244.59
2023-05-17T20:23:56.773Z,-11241.34
2023-05-17T20:27:03.055Z,-11243.19
2023-05-17T20:30:11.790Z,-11245.84
2023-05-17T20:33:21.537Z,-11237.41
2023-05-17T20:36:27.746Z,-11237.56
2023-05-17T20:39:33.711Z,-11235.59
2023-05-17T20:42:40.522Z,-11236.84
2023-05-17T20:45:49.985Z,-11238.53
2023-05-17T20:48:56.257Z,-11235.88
2023-05-17T20:52:03.597Z,-11234.47
2023-05-17T20:55:10.601Z,-11232.06
2023-05-17T20:58:16.964Z,-11234.47
2023-05-17T21:01:25.250Z,-11231.34
2023-05-17T21:04:31.387Z,-11232.34
2023-05-17T21:07:39.345Z,-11227.00
2023-05-17T21:10:46.594Z,-11227.13
2023-05-17T21:13:52.974Z,-11227.00
2023-05-17T21:17:02.129Z,-11227.69
2023-05-17T21:20:09.596Z,-11234.19
2023-05-17T21:23:15.889Z,-11232.47
2023-05-17T21:26:23.280Z,-11235.59
2023-05-17T21:29:29.462Z,-11233.59
2023-05-17T21:32:37.320Z,-11233.03
2023-05-17T21:35:43.831Z,-11237.56
2023-05-17T21:38:50.111Z,-11237.69
2023-05-17T21:41:56.153Z,-11237.84
2023-05-17T21:45:02.360Z,-11238.66
2023-05-17T21:48:10.463Z,-11236.72
2023-05-17T21:51:16.973Z,-11236.84
2023-05-17T21:54:25.670Z,-11222.91
2023-05-17T21:57:36.177Z,-11233.03
2023-05-17T22:00:43.628Z,-11225.16
2023-05-17T22:03:52.539Z,-11233.59
2023-05-17T22:06:58.848Z,-11239.66
2023-05-17T22:10:09.341Z,-11236.16
2023-05-17T22:13:18.441Z,-11239.50
2023-05-17T22:16:25.913Z,-11237.41
2023-05-17T22:19:36.764Z,-11230.94
2023-05-17T22:22:42.948Z,-11242.88
2023-05-17T22:25:49.404Z,-11237.28
2023-05-17T22:28:55.852Z,-11240.50
2023-05-17T22:32:02.059Z,-11240.34
2023-05-17T22:35:10.439Z,-11242.03
2023-05-17T22:38:16.692Z,-11235.59
2023-05-17T22:41:22.827Z,-11238.81
2023-05-17T22:44:28.930Z,-11239.50
2023-05-17T22:47:35.431Z,-11226.56
2023-05-17T22:50:43.185Z,-11226.84
2023-05-17T22:53:49.564Z,-11226.84
2023-05-17T22:56:55.725Z,-11221.78
2023-05-17T23:00:01.694Z,-11227.41
2023-05-17T23:03:07.921Z,-11210.25
2023-05-17T23:06:15.614Z,-11201.13
2023-05-17T23:09:23.247Z,-11209.41
2023-05-17T23:12:29.436Z,-11205.47
2023-05-17T23:15:37.263Z,-11197.59
2023-05-17T23:18:44.529Z,-11195.91
2023-05-17T23:21:52.235Z,-11204.06
2023-05-17T23:24:59.074Z,-11209.97
2023-05-17T23:28:05.738Z,-11217.84
2023-05-17T23:31:11.901Z,-11215.59
2023-05-17T23:34:18.841Z,-11213.34
2023-05-17T23:37:26.633Z,-11214.47
2023-05-17T23:40:32.935Z,-11211.09
2023-05-17T23:43:38.942Z,-11214.75
2023-05-17T23:46:45.225Z,-11218.41
2023-05-17T23:49:51.579Z,-11217.72
2023-05-17T23:53:03.503Z,-11218.13
2023-05-17T23:56:09.841Z,-11218.69
2023-05-17T23:59:15.743Z,-11221.78
