createdAt,value
2022-09-28T00:02:24.296Z,9.48
2022-09-28T00:04:51.003Z,9.54
2022-09-28T00:07:17.547Z,9.52
2022-09-28T00:09:44.123Z,9.47
2022-09-28T00:12:11.778Z,9.52
2022-09-28T00:14:40.520Z,9.53
2022-09-28T00:17:08.235Z,9.62
2022-09-28T00:19:34.826Z,9.53
2022-09-28T00:22:01.407Z,9.63
2022-09-28T00:24:28.686Z,9.60
2022-09-28T00:26:58.081Z,9.69
2022-09-28T00:29:31.645Z,9.73
2022-09-28T00:32:13.270Z,9.55
2022-09-28T00:34:43.214Z,9.54
2022-09-28T00:37:10.312Z,9.66
2022-09-28T00:39:38.483Z,9.77
2022-09-28T00:42:12.731Z,9.77
2022-09-28T00:44:46.758Z,9.60
2022-09-28T00:47:19.821Z,9.73
2022-09-28T00:49:55.732Z,9.77
2022-09-28T00:52:39.180Z,9.65
2022-09-28T00:55:09.745Z,9.78
2022-09-28T00:57:40.170Z,9.78
2022-09-28T01:00:08.083Z,9.58
2022-09-28T01:02:34.947Z,9.67
2022-09-28T01:05:05.499Z,9.63
2022-09-28T01:07:33.315Z,9.88
2022-09-28T01:10:00.624Z,9.73
2022-09-28T01:12:27.582Z,9.69
2022-09-28T01:14:54.153Z,9.62
2022-09-28T01:17:56.085Z,9.67
2022-09-28T01:20:47.381Z,9.74
2022-09-28T01:23:32.349Z,9.74
2022-09-28T01:26:38.350Z,9.92
2022-09-28T01:29:16.342Z,9.93
2022-09-28T01:31:49.940Z,9.83
2022-09-28T01:34:27.345Z,9.89
2022-09-28T01:36:56.568Z,9.82
2022-09-28T01:39:36.124Z,9.98
2022-09-28T01:42:13.510Z,9.77
2022-09-28T01:44:44.424Z,9.90
2022-09-28T01:47:14.427Z,9.68
2022-09-28T01:49:47.039Z,9.70
2022-09-28T01:52:24.590Z,9.82
2022-09-28T01:55:10.778Z,9.65
2022-09-28T01:58:03.361Z,9.82
2022-09-28T02:00:30.428Z,9.58
2022-09-28T02:03:09.543Z,9.73
2022-09-28T02:05:47.771Z,9.81
2022-09-28T02:08:25.432Z,9.82
2022-09-28T02:10:57.872Z,9.71
2022-09-28T02:13:29.799Z,9.78
2022-09-28T02:16:24.116Z,9.76
2022-09-28T02:18:51.418Z,9.52
2022-09-28T02:21:25.555Z,9.84
2022-09-28T02:24:07.351Z,9.77
2022-09-28T02:26:41.560Z,9.68
2022-09-28T02:29:08.292Z,9.72
2022-09-28T02:31:35.547Z,9.88
2022-09-28T02:34:02.255Z,9.92
2022-09-28T02:36:29.729Z,9.99
2022-09-28T02:38:58.424Z,10.21
2022-09-28T02:41:39.163Z,10.08
2022-09-28T02:44:25.746Z,9.94
2022-09-28T02:47:04.209Z,10.13
2022-09-28T02:49:48.128Z,10.17
2022-09-28T02:52:46.011Z,9.85
2022-09-28T02:55:15.523Z,9.80
2022-09-28T02:58:06.781Z,9.92
2022-09-28T03:00:41.323Z,10.10
2022-09-28T03:03:24.077Z,10.13
2022-09-28T03:05:56.856Z,10.04
2022-09-28T03:08:37.390Z,9.90
2022-09-28T03:11:13.884Z,10.04
2022-09-28T03:13:41.848Z,9.81
2022-09-28T03:16:15.984Z,9.89
2022-09-28T03:18:45.291Z,9.98
2022-09-28T03:21:12.777Z,9.84
2022-09-28T03:23:40.329Z,9.81
2022-09-28T03:26:13.553Z,9.74
2022-09-28T03:28:40.404Z,9.89
2022-09-28T03:31:10.359Z,9.95
2022-09-28T03:33:37.138Z,10.00
2022-09-28T03:36:03.764Z,9.91
2022-09-28T03:38:30.891Z,9.90
2022-09-28T03:40:59.749Z,9.86
2022-09-28T03:43:30.924Z,9.98
2022-09-28T03:46:01.996Z,9.90
2022-09-28T03:48:34.041Z,9.91
2022-09-28T03:51:04.208Z,9.99
2022-09-28T03:53:30.843Z,9.80
2022-09-28T03:56:04.473Z,9.93
2022-09-28T03:58:32.087Z,9.84
2022-09-28T04:01:04.659Z,10.00
2022-09-28T04:03:31.637Z,9.96
2022-09-28T04:05:58.842Z,9.99
2022-09-28T04:08:25.565Z,10.00
2022-09-28T04:10:52.226Z,9.90
2022-09-28T04:13:18.840Z,10.04
2022-09-28T04:15:53.951Z,9.91
2022-09-28T04:18:21.351Z,9.96
2022-09-28T04:21:10.861Z,10.03
2022-09-28T04:23:42.405Z,10.01
2022-09-28T04:26:16.657Z,9.93
2022-09-28T04:29:06.530Z,10.06
2022-09-28T04:31:46.993Z,10.13
2022-09-28T04:34:17.422Z,10.14
2022-09-28T04:36:45.000Z,10.07
2022-09-28T04:39:12.842Z,10.04
2022-09-28T04:41:40.623Z,10.15
2022-09-28T04:44:07.548Z,10.06
2022-09-28T04:46:34.695Z,10.00
2022-09-28T04:49:20.096Z,9.98
2022-09-28T04:51:52.806Z,9.97
2022-09-28T04:54:19.371Z,9.94
2022-09-28T04:56:45.901Z,9.98
2022-09-28T04:59:13.455Z,9.93
2022-09-28T05:01:42.090Z,10.00
2022-09-28T05:04:28.185Z,10.11
2022-09-28T05:07:06.549Z,10.07
2022-09-28T05:09:37.697Z,10.05
2022-09-28T05:12:05.115Z,10.03
2022-09-28T05:14:31.752Z,10.19
2022-09-28T05:16:58.551Z,10.09
2022-09-28T05:19:25.208Z,10.18
2022-09-28T05:21:53.283Z,10.06
2022-09-28T05:24:19.895Z,10.10
2022-09-28T05:26:51.212Z,10.11
2022-09-28T05:29:18.924Z,10.03
2022-09-28T05:32:04.203Z,10.11
2022-09-28T05:34:42.874Z,10.08
2022-09-28T05:37:15.611Z,10.00
2022-09-28T05:39:42.210Z,10.13
2022-09-28T05:42:08.799Z,10.15
2022-09-28T05:44:35.466Z,10.20
2022-09-28T05:47:02.201Z,10.30
2022-09-28T05:49:31.578Z,10.32
2022-09-28T05:51:59.666Z,10.24
2022-09-28T05:54:26.236Z,10.18
2022-09-28T05:56:52.907Z,10.26
2022-09-28T05:59:19.488Z,10.18
2022-09-28T06:01:46.098Z,10.26
2022-09-28T06:04:12.798Z,10.19
2022-09-28T06:06:41.847Z,10.20
2022-09-28T06:09:08.760Z,10.19
2022-09-28T06:11:44.137Z,10.29
2022-09-28T06:14:31.117Z,10.23
2022-09-28T06:16:57.777Z,10.18
2022-09-28T06:19:25.370Z,10.19
2022-09-28T06:22:15.140Z,10.19
2022-09-28T06:24:47.701Z,10.05
2022-09-28T06:27:14.269Z,10.09
2022-09-28T06:29:41.726Z,10.16
2022-09-28T06:32:08.670Z,10.14
2022-09-28T06:34:37.583Z,10.21
2022-09-28T06:37:04.718Z,10.27
2022-09-28T06:39:31.829Z,10.43
2022-09-28T06:42:03.331Z,10.34
2022-09-28T06:44:49.861Z,10.30
2022-09-28T06:47:35.195Z,10.40
2022-09-28T06:50:16.589Z,10.38
2022-09-28T06:52:57.156Z,10.44
2022-09-28T06:55:32.852Z,10.44
2022-09-28T06:58:07.653Z,10.51
2022-09-28T07:00:36.447Z,10.44
2022-09-28T07:03:08.119Z,10.40
2022-09-28T07:05:57.840Z,10.51
2022-09-28T07:08:41.564Z,10.43
2022-09-28T07:11:39.451Z,10.40
2022-09-28T07:14:47.023Z,10.39
2022-09-28T07:17:15.247Z,10.42
2022-09-28T07:19:43.055Z,10.40
2022-09-28T07:22:18.590Z,10.45
2022-09-28T07:24:46.874Z,10.34
2022-09-28T07:27:37.241Z,10.33
2022-09-28T07:30:33.260Z,10.33
2022-09-28T07:33:09.434Z,10.47
2022-09-28T07:35:54.031Z,10.41
2022-09-28T07:38:23.303Z,10.48
2022-09-28T07:41:08.714Z,10.60
2022-09-28T07:43:36.151Z,10.58
2022-09-28T07:46:03.625Z,10.65
2022-09-28T07:48:37.806Z,10.76
2022-09-28T07:51:13.749Z,10.63
2022-09-28T07:54:06.589Z,10.61
2022-09-28T07:56:51.935Z,10.33
2022-09-28T07:59:54.179Z,10.44
2022-09-28T08:02:39.267Z,10.56
2022-09-28T08:05:07.084Z,10.80
2022-09-28T08:07:34.524Z,10.78
2022-09-28T08:10:07.413Z,10.84
2022-09-28T08:12:47.140Z,10.59
2022-09-28T08:15:30.074Z,10.86
2022-09-28T08:18:09.528Z,11.01
2022-09-28T08:20:55.954Z,10.80
2022-09-28T08:23:23.568Z,11.00
2022-09-28T08:25:53.934Z,10.88
2022-09-28T08:28:22.598Z,10.86
2022-09-28T08:30:51.788Z,10.92
2022-09-28T08:33:38.757Z,10.78
2022-09-28T08:36:34.412Z,10.56
2022-09-28T08:39:01.169Z,10.55
2022-09-28T08:41:56.883Z,10.75
2022-09-28T08:44:57.947Z,10.84
2022-09-28T08:48:15.020Z,10.97
2022-09-28T08:51:14.657Z,10.94
2022-09-28T08:54:08.058Z,10.60
2022-09-28T08:56:54.314Z,10.62
2022-09-28T08:59:31.412Z,10.71
2022-09-28T09:02:33.350Z,10.74
2022-09-28T09:05:19.878Z,10.62
2022-09-28T09:08:26.464Z,10.54
2022-09-28T09:11:10.482Z,10.56
2022-09-28T09:14:06.019Z,10.52
2022-09-28T09:16:37.236Z,10.55
2022-09-28T09:19:46.293Z,10.43
2022-09-28T09:22:45.177Z,10.28
2022-09-28T09:25:28.308Z,10.32
2022-09-28T09:28:15.654Z,10.46
2022-09-28T09:31:02.155Z,10.31
2022-09-28T09:33:55.386Z,10.29
2022-09-28T09:37:06.331Z,10.42
2022-09-28T09:40:43.893Z,10.49
2022-09-28T09:44:07.233Z,10.38
2022-09-28T09:47:08.551Z,10.53
2022-09-28T09:50:40.163Z,10.41
2022-09-28T09:53:38.662Z,10.64
2022-09-28T09:56:20.939Z,10.67
2022-09-28T09:59:33.659Z,10.61
2022-09-28T10:02:29.659Z,10.57
2022-09-28T10:05:25.534Z,10.51
2022-09-28T10:07:58.460Z,10.79
2022-09-28T10:10:31.291Z,10.69
2022-09-28T10:13:09.014Z,10.91
2022-09-28T10:15:36.647Z,10.65
2022-09-28T10:18:18.051Z,10.61
2022-09-28T10:21:03.273Z,10.72
2022-09-28T10:23:55.044Z,10.80
2022-09-28T10:26:32.403Z,10.82
2022-09-28T10:29:05.109Z,10.97
2022-09-28T10:31:39.885Z,11.00
2022-09-28T10:34:30.992Z,10.94
2022-09-28T10:37:10.339Z,11.05
2022-09-28T10:39:55.902Z,11.14
2022-09-28T10:42:30.879Z,11.04
2022-09-28T10:45:19.813Z,11.04
2022-09-28T10:47:46.930Z,11.20
2022-09-28T10:50:23.796Z,11.07
2022-09-28T10:53:20.522Z,11.19
2022-09-28T10:56:04.524Z,11.41
2022-09-28T10:58:42.642Z,11.31
2022-09-28T11:01:18.982Z,11.20
2022-09-28T11:03:51.503Z,11.28
2022-09-28T11:06:25.890Z,11.41
2022-09-28T11:08:54.560Z,11.24
2022-09-28T11:11:22.056Z,11.40
2022-09-28T11:14:03.881Z,11.43
2022-09-28T11:16:36.507Z,11.44
2022-09-28T11:19:24.306Z,11.30
2022-09-28T11:21:51.425Z,11.56
2022-09-28T11:24:24.449Z,11.46
2022-09-28T11:26:56.800Z,11.29
2022-09-28T11:29:41.805Z,11.35
2022-09-28T11:32:21.880Z,11.45
2022-09-28T11:35:18.328Z,11.48
2022-09-28T11:38:22.344Z,11.45
2022-09-28T11:41:23.228Z,11.18
2022-09-28T11:44:02.505Z,11.29
2022-09-28T11:46:44.223Z,11.06
2022-09-28T11:49:36.077Z,11.31
2022-09-28T11:52:41.754Z,11.23
2022-09-28T11:55:21.352Z,11.16
2022-09-28T11:58:00.271Z,11.22
2022-09-28T12:00:27.981Z,11.32
2022-09-28T12:03:08.056Z,11.39
2022-09-28T12:05:44.171Z,11.30
2022-09-28T12:08:27.553Z,11.26
2022-09-28T12:11:24.166Z,11.33
2022-09-28T12:14:21.585Z,11.29
2022-09-28T12:17:16.570Z,11.26
2022-09-28T12:19:56.691Z,11.18
2022-09-28T12:22:31.483Z,11.16
2022-09-28T12:24:59.244Z,11.19
2022-09-28T12:27:43.843Z,11.40
2022-09-28T12:30:27.499Z,11.36
2022-09-28T12:33:05.111Z,11.34
2022-09-28T12:35:57.746Z,11.51
2022-09-28T12:38:45.967Z,11.34
2022-09-28T12:41:23.565Z,11.29
2022-09-28T12:44:08.852Z,11.33
2022-09-28T12:47:05.558Z,11.48
2022-09-28T12:50:38.247Z,11.44
2022-09-28T12:53:25.879Z,11.58
2022-09-28T12:56:24.541Z,11.74
2022-09-28T12:59:20.865Z,11.92
2022-09-28T13:01:57.522Z,11.80
2022-09-28T13:05:04.415Z,11.54
2022-09-28T13:07:45.072Z,11.66
2022-09-28T13:10:17.769Z,11.66
2022-09-28T13:13:18.210Z,11.63
2022-09-28T13:15:44.955Z,11.64
2022-09-28T13:18:40.849Z,11.56
2022-09-28T13:21:18.567Z,11.85
2022-09-28T13:23:47.616Z,11.82
2022-09-28T13:26:31.691Z,12.02
2022-09-28T13:29:12.676Z,11.86
2022-09-28T13:31:49.514Z,11.94
2022-09-28T13:34:22.441Z,11.75
2022-09-28T13:37:09.942Z,11.68
2022-09-28T13:39:37.515Z,11.57
2022-09-28T13:42:07.927Z,11.47
2022-09-28T13:45:02.700Z,11.40
2022-09-28T13:47:42.096Z,11.51
2022-09-28T13:50:46.378Z,11.63
2022-09-28T13:53:39.446Z,11.72
2022-09-28T13:56:24.923Z,11.57
2022-09-28T13:58:57.949Z,11.46
2022-09-28T14:01:39.767Z,11.46
2022-09-28T14:04:22.363Z,11.43
2022-09-28T14:07:08.550Z,11.27
2022-09-28T14:10:02.896Z,11.32
2022-09-28T14:12:35.423Z,11.28
2022-09-28T14:15:06.987Z,11.37
2022-09-28T14:17:50.373Z,11.47
2022-09-28T14:20:19.431Z,11.38
2022-09-28T14:23:10.387Z,11.44
2022-09-28T14:25:44.848Z,11.32
2022-09-28T14:28:22.129Z,11.30
2022-09-28T14:30:58.130Z,11.18
2022-09-28T14:33:28.856Z,11.27
2022-09-28T14:36:07.679Z,11.28
2022-09-28T14:39:08.387Z,11.16
2022-09-28T14:41:39.235Z,10.87
2022-09-28T14:44:08.279Z,10.87
2022-09-28T14:46:38.941Z,10.80
2022-09-28T14:49:25.396Z,10.76
2022-09-28T14:51:55.434Z,10.85
2022-09-28T14:54:48.014Z,10.65
2022-09-28T14:57:25.755Z,10.97
2022-09-28T14:59:53.973Z,10.73
2022-09-28T15:02:27.881Z,10.56
2022-09-28T15:05:00.008Z,10.69
2022-09-28T15:07:43.378Z,10.91
2022-09-28T15:10:27.484Z,10.64
2022-09-28T15:12:56.077Z,10.64
2022-09-28T15:15:31.735Z,10.65
2022-09-28T15:18:27.463Z,10.66
2022-09-28T15:20:55.659Z,10.74
2022-09-28T15:23:27.016Z,10.66
2022-09-28T15:25:55.046Z,10.69
2022-09-28T15:28:23.901Z,10.86
2022-09-28T15:30:51.589Z,10.78
2022-09-28T15:33:53.201Z,10.66
2022-09-28T15:36:29.672Z,10.63
2022-09-28T15:39:06.660Z,10.55
2022-09-28T15:41:34.004Z,10.67
2022-09-28T15:44:10.652Z,10.55
2022-09-28T15:46:47.844Z,10.52
2022-09-28T15:49:25.769Z,10.75
2022-09-28T15:51:55.986Z,10.78
2022-09-28T15:54:27.883Z,10.62
2022-09-28T15:56:59.986Z,10.38
2022-09-28T15:59:39.594Z,10.50
2022-09-28T16:02:19.756Z,10.61
2022-09-28T16:04:52.993Z,10.60
2022-09-28T16:07:23.632Z,10.51
2022-09-28T16:10:25.521Z,10.57
2022-09-28T16:12:58.736Z,10.38
2022-09-28T16:15:31.023Z,10.36
2022-09-28T16:18:18.095Z,10.47
2022-09-28T16:20:48.194Z,10.72
2022-09-28T16:23:30.039Z,10.66
2022-09-28T16:25:59.267Z,10.39
2022-09-28T16:28:37.706Z,10.33
2022-09-28T16:31:07.445Z,10.51
2022-09-28T16:33:51.443Z,10.56
2022-09-28T16:36:18.273Z,10.58
2022-09-28T16:38:45.514Z,10.41
2022-09-28T16:41:18.555Z,10.63
2022-09-28T16:43:46.086Z,10.51
2022-09-28T16:46:15.952Z,10.51
2022-09-28T16:48:48.531Z,10.59
2022-09-28T16:51:19.530Z,10.57
2022-09-28T16:54:05.234Z,10.57
2022-09-28T16:56:33.680Z,10.35
2022-09-28T16:59:01.177Z,10.64
2022-09-28T17:01:29.466Z,10.64
2022-09-28T17:03:56.047Z,10.31
2022-09-28T17:06:26.975Z,10.36
2022-09-28T17:08:56.684Z,10.21
2022-09-28T17:11:24.873Z,10.15
2022-09-28T17:13:53.567Z,10.23
2022-09-28T17:16:32.567Z,10.28
2022-09-28T17:19:28.766Z,10.40
2022-09-28T17:21:55.409Z,10.50
2022-09-28T17:24:22.093Z,10.43
2022-09-28T17:26:50.839Z,10.16
2022-09-28T17:29:18.580Z,10.42
2022-09-28T17:31:46.738Z,10.27
2022-09-28T17:34:16.059Z,10.36
2022-09-28T17:36:43.541Z,10.31
2022-09-28T17:39:15.496Z,10.20
2022-09-28T17:41:42.298Z,10.19
2022-09-28T17:44:08.971Z,10.20
2022-09-28T17:46:45.835Z,10.08
2022-09-28T17:49:12.978Z,10.26
2022-09-28T17:51:39.626Z,10.28
2022-09-28T17:54:08.255Z,10.28
2022-09-28T17:56:35.850Z,10.27
2022-09-28T17:59:06.978Z,10.31
2022-09-28T18:01:34.806Z,10.24
2022-09-28T18:04:06.595Z,10.17
2022-09-28T18:06:37.004Z,10.31
2022-09-28T18:09:04.178Z,10.26
2022-09-28T18:11:32.472Z,10.25
2022-09-28T18:13:59.093Z,10.23
2022-09-28T18:16:27.921Z,9.98
2022-09-28T18:18:54.759Z,9.72
2022-09-28T18:21:21.431Z,9.90
2022-09-28T18:23:48.018Z,10.04
2022-09-28T18:26:15.958Z,10.00
2022-09-28T18:28:43.031Z,10.13
2022-09-28T18:31:11.916Z,10.22
2022-09-28T18:33:39.250Z,10.13
2022-09-28T18:36:07.098Z,9.91
2022-09-28T18:38:37.925Z,9.91
2022-09-28T18:41:15.667Z,10.33
2022-09-28T18:43:47.946Z,10.55
2022-09-28T18:46:14.656Z,10.77
2022-09-28T18:48:41.623Z,10.68
2022-09-28T18:51:09.001Z,10.67
2022-09-28T18:53:36.324Z,10.49
2022-09-28T18:56:08.072Z,10.51
2022-09-28T18:58:36.493Z,10.60
2022-09-28T19:01:29.546Z,10.73
2022-09-28T19:04:05.762Z,10.77
2022-09-28T19:06:34.224Z,10.39
2022-09-28T19:09:01.409Z,10.20
2022-09-28T19:11:28.637Z,10.19
2022-09-28T19:13:56.272Z,10.38
2022-09-28T19:16:28.908Z,10.53
2022-09-28T19:18:57.027Z,10.40
2022-09-28T19:21:23.724Z,10.45
2022-09-28T19:23:50.744Z,10.43
2022-09-28T19:26:20.864Z,10.40
2022-09-28T19:28:48.688Z,10.37
2022-09-28T19:31:16.145Z,10.33
2022-09-28T19:33:43.749Z,10.46
2022-09-28T19:36:17.697Z,10.34
2022-09-28T19:38:45.295Z,10.31
2022-09-28T19:41:44.295Z,10.39
2022-09-28T19:44:27.434Z,10.47
2022-09-28T19:47:04.086Z,10.43
2022-09-28T19:49:36.829Z,10.16
2022-09-28T19:52:15.650Z,10.19
2022-09-28T19:55:08.210Z,10.16
2022-09-28T19:57:34.994Z,10.10
2022-09-28T20:00:03.587Z,10.14
2022-09-28T20:02:34.630Z,10.14
2022-09-28T20:05:01.392Z,10.12
2022-09-28T20:07:28.148Z,10.13
2022-09-28T20:09:54.739Z,10.03
2022-09-28T20:12:22.248Z,10.18
2022-09-28T20:14:48.825Z,10.26
2022-09-28T20:17:15.479Z,10.24
2022-09-28T20:19:42.250Z,10.25
2022-09-28T20:22:08.862Z,10.52
2022-09-28T20:24:35.688Z,10.67
2022-09-28T20:27:02.787Z,10.52
2022-09-28T20:29:31.731Z,10.34
2022-09-28T20:31:58.946Z,10.22
2022-09-28T20:34:25.556Z,10.45
2022-09-28T20:36:52.361Z,10.47
2022-09-28T20:39:19.075Z,10.41
2022-09-28T20:41:47.127Z,10.47
2022-09-28T20:44:13.715Z,10.45
2022-09-28T20:46:40.389Z,10.42
2022-09-28T20:49:07.706Z,10.34
2022-09-28T20:51:34.597Z,10.25
2022-09-28T20:54:01.511Z,10.03
2022-09-28T20:56:31.521Z,10.16
2022-09-28T20:58:58.131Z,10.16
2022-09-28T21:01:27.178Z,10.04
2022-09-28T21:03:56.400Z,10.32
2022-09-28T21:06:25.660Z,10.27
2022-09-28T21:08:52.418Z,10.32
2022-09-28T21:11:22.436Z,10.23
2022-09-28T21:13:53.871Z,10.25
2022-09-28T21:16:20.730Z,10.06
2022-09-28T21:18:47.928Z,9.89
2022-09-28T21:21:16.991Z,10.05
2022-09-28T21:23:46.915Z,9.92
2022-09-28T21:26:26.530Z,9.86
2022-09-28T21:29:07.652Z,9.80
2022-09-28T21:31:39.878Z,9.73
2022-09-28T21:34:07.448Z,10.07
2022-09-28T21:36:34.373Z,9.90
2022-09-28T21:39:00.924Z,9.69
2022-09-28T21:41:28.775Z,9.85
2022-09-28T21:43:55.546Z,9.70
2022-09-28T21:46:22.319Z,9.89
2022-09-28T21:48:54.787Z,10.09
2022-09-28T21:51:21.829Z,10.11
2022-09-28T21:53:49.247Z,9.88
2022-09-28T21:56:15.835Z,9.81
2022-09-28T21:58:42.402Z,9.70
2022-09-28T22:01:19.352Z,9.57
2022-09-28T22:03:48.573Z,9.65
2022-09-28T22:06:18.349Z,9.84
2022-09-28T22:08:46.308Z,9.91
2022-09-28T22:11:16.725Z,9.58
2022-09-28T22:13:53.939Z,9.45
2022-09-28T22:16:23.179Z,9.60
2022-09-28T22:18:50.128Z,9.68
2022-09-28T22:21:21.098Z,9.86
2022-09-28T22:23:47.840Z,9.70
2022-09-28T22:26:20.657Z,9.71
2022-09-28T22:28:49.710Z,9.49
2022-09-28T22:31:17.601Z,9.51
2022-09-28T22:33:44.250Z,9.64
2022-09-28T22:36:11.423Z,9.48
2022-09-28T22:38:38.159Z,9.29
2022-09-28T22:41:04.785Z,9.44
2022-09-28T22:43:32.913Z,9.37
2022-09-28T22:46:05.218Z,9.41
2022-09-28T22:48:32.685Z,9.55
2022-09-28T22:50:59.741Z,9.33
2022-09-28T22:53:26.687Z,9.44
2022-09-28T22:55:53.344Z,9.44
2022-09-28T22:58:20.224Z,9.38
2022-09-28T23:00:46.911Z,9.44
2022-09-28T23:03:13.654Z,9.39
2022-09-28T23:05:40.780Z,9.45
2022-09-28T23:08:07.414Z,9.58
2022-09-28T23:10:34.069Z,9.73
2022-09-28T23:13:00.752Z,9.81
2022-09-28T23:15:28.902Z,9.68
2022-09-28T23:17:55.591Z,9.47
2022-09-28T23:20:22.226Z,9.47
2022-09-28T23:22:49.444Z,9.39
2022-09-28T23:25:17.660Z,9.24
2022-09-28T23:27:48.918Z,9.32
2022-09-28T23:30:18.004Z,9.29
2022-09-28T23:32:44.864Z,9.34
2022-09-28T23:35:11.778Z,9.74
2022-09-28T23:37:38.644Z,9.72
2022-09-28T23:40:06.813Z,9.90
2022-09-28T23:42:34.799Z,9.75
2022-09-28T23:45:01.401Z,9.89
2022-09-28T23:47:27.975Z,9.73
2022-09-28T23:49:54.560Z,9.80
2022-09-28T23:52:21.127Z,9.71
2022-09-28T23:54:47.754Z,9.72
2022-09-28T23:57:14.329Z,9.18
2022-09-28T23:59:40.915Z,9.32
