createdAt,value
2022-10-06T00:06:25.012Z,14.60
2022-10-06T00:16:16.570Z,14.40
2022-10-06T00:18:44.043Z,14.20
2022-10-06T00:21:10.586Z,14.30
2022-10-06T00:23:37.276Z,14.30
2022-10-06T00:28:30.881Z,14.60
2022-10-06T00:31:00.829Z,14.30
2022-10-06T00:35:59.973Z,14.30
2022-10-06T00:43:56.863Z,14.40
2022-10-06T00:46:33.465Z,14.40
2022-10-06T00:49:06.839Z,14.60
2022-10-06T00:51:35.963Z,14.70
2022-10-06T01:01:24.599Z,15.20
2022-10-06T01:03:55.722Z,15.30
2022-10-06T01:06:23.163Z,15.30
2022-10-06T01:13:46.508Z,15.60
2022-10-06T01:16:18.035Z,15.70
2022-10-06T01:18:47.799Z,15.70
2022-10-06T01:21:21.407Z,15.80
2022-10-06T01:23:49.591Z,15.80
2022-10-06T01:26:18.175Z,15.80
2022-10-06T01:28:45.876Z,15.70
2022-10-06T01:31:13.636Z,15.80
2022-10-06T01:41:03.787Z,15.70
2022-10-06T01:45:58.106Z,15.70
2022-10-06T01:48:26.186Z,13.80
2022-10-06T01:58:15.538Z,15.50
2022-10-06T02:00:43.121Z,15.40
2022-10-06T02:15:26.697Z,15.50
2022-10-06T02:30:09.809Z,15.40
2022-10-06T02:32:39.615Z,15.40
2022-10-06T02:35:07.370Z,15.30
2022-10-06T02:49:52.004Z,15.40
2022-10-06T02:54:46.345Z,15.10
2022-10-06T02:57:15.020Z,15.20
2022-10-06T03:07:03.810Z,15.20
2022-10-06T03:24:12.434Z,15.30
2022-10-06T03:26:40.538Z,15.30
2022-10-06T03:31:39.149Z,15.30
2022-10-06T03:36:34.463Z,16.60
2022-10-06T03:39:03.354Z,15.40
2022-10-06T03:41:32.032Z,15.40
2022-10-06T03:43:59.798Z,15.40
2022-10-06T03:46:28.227Z,15.40
2022-10-06T03:48:56.550Z,15.40
2022-10-06T03:51:26.478Z,15.40
2022-10-06T03:53:53.698Z,15.40
2022-10-06T03:56:22.775Z,15.40
2022-10-06T03:58:51.677Z,15.40
2022-10-06T04:01:25.740Z,15.40
2022-10-06T04:03:54.128Z,15.40
2022-10-06T04:08:49.547Z,15.40
2022-10-06T04:11:20.381Z,15.40
2022-10-06T04:13:48.439Z,15.40
2022-10-06T04:16:17.725Z,15.50
2022-10-06T04:18:45.966Z,15.50
2022-10-06T04:21:13.213Z,15.50
2022-10-06T04:26:09.087Z,15.50
2022-10-06T04:28:36.743Z,15.10
2022-10-06T04:31:05.027Z,15.50
2022-10-06T04:36:01.645Z,15.60
2022-10-06T04:43:24.123Z,15.70
2022-10-06T04:45:57.458Z,15.60
2022-10-06T04:48:24.856Z,15.60
2022-10-06T04:50:56.075Z,15.50
2022-10-06T04:55:58.229Z,15.60
2022-10-06T05:08:13.734Z,15.50
2022-10-06T05:25:27.574Z,15.40
2022-10-06T05:42:40.600Z,15.40
2022-10-06T05:45:08.413Z,15.40
2022-10-06T06:17:22.248Z,15.30
2022-10-06T06:34:31.689Z,15.50
2022-10-06T06:51:50.440Z,15.50
2022-10-06T06:54:17.853Z,15.50
2022-10-06T06:56:45.857Z,15.60
2022-10-06T06:59:13.041Z,15.60
2022-10-06T07:01:43.590Z,15.70
2022-10-06T07:04:11.387Z,15.70
2022-10-06T07:06:39.737Z,15.90
2022-10-06T07:09:08.382Z,16.00
2022-10-06T07:11:36.894Z,16.20
2022-10-06T07:14:05.163Z,16.30
2022-10-06T07:16:51.041Z,16.50
2022-10-06T07:19:52.090Z,16.70
2022-10-06T07:22:39.132Z,16.80
2022-10-06T07:25:12.285Z,16.90
2022-10-06T07:27:41.651Z,17.10
2022-10-06T07:30:09.996Z,17.60
2022-10-06T07:35:05.644Z,17.80
2022-10-06T07:42:28.487Z,18.10
2022-10-06T07:50:08.109Z,19.30
2022-10-06T07:55:05.831Z,18.50
2022-10-06T07:57:34.737Z,18.70
2022-10-06T08:00:04.398Z,18.70
2022-10-06T08:05:04.195Z,18.20
2022-10-06T08:15:07.234Z,18.60
2022-10-06T08:17:40.297Z,19.70
2022-10-06T08:20:09.486Z,20.90
2022-10-06T08:22:37.984Z,22.80
2022-10-06T08:25:06.819Z,22.90
2022-10-06T08:32:28.784Z,23.30
2022-10-06T08:39:50.956Z,25.20
2022-10-06T08:42:29.610Z,25.20
2022-10-06T08:44:59.116Z,23.30
2022-10-06T08:47:29.533Z,23.90
2022-10-06T08:52:41.684Z,22.70
2022-10-06T08:55:26.052Z,22.00
2022-10-06T08:58:05.901Z,23.70
2022-10-06T09:03:01.713Z,25.90
2022-10-06T09:05:30.720Z,25.20
2022-10-06T09:08:13.752Z,24.20
2022-10-06T09:10:48.475Z,24.80
2022-10-06T09:13:22.319Z,25.20
2022-10-06T09:15:54.210Z,26.10
2022-10-06T09:18:34.851Z,27.90
2022-10-06T09:21:29.528Z,29.90
2022-10-06T09:24:03.053Z,30.70
2022-10-06T09:26:31.799Z,31.70
2022-10-06T09:28:59.195Z,32.90
2022-10-06T09:31:27.589Z,33.20
2022-10-06T09:33:58.623Z,33.40
2022-10-06T09:36:25.713Z,34.70
2022-10-06T09:38:53.592Z,34.70
2022-10-06T09:41:23.811Z,34.50
2022-10-06T09:43:57.095Z,34.30
2022-10-06T09:46:30.903Z,35.10
2022-10-06T09:49:17.315Z,34.50
2022-10-06T09:51:59.622Z,34.50
2022-10-06T09:56:56.266Z,32.10
2022-10-06T09:59:28.962Z,32.30
2022-10-06T10:01:56.972Z,32.30
2022-10-06T10:04:26.684Z,32.40
2022-10-06T10:06:53.566Z,31.30
2022-10-06T10:09:28.560Z,30.00
2022-10-06T10:12:27.191Z,30.70
2022-10-06T10:14:56.646Z,31.80
2022-10-06T10:17:37.711Z,31.90
2022-10-06T10:20:20.995Z,31.70
2022-10-06T10:22:48.594Z,30.60
2022-10-06T10:25:44.179Z,29.70
2022-10-06T10:28:23.330Z,29.30
2022-10-06T10:30:58.626Z,30.10
2022-10-06T10:33:31.630Z,30.40
2022-10-06T10:36:17.107Z,31.50
2022-10-06T10:38:46.213Z,32.10
2022-10-06T10:41:19.321Z,29.70
2022-10-06T10:43:49.207Z,31.90
2022-10-06T10:46:23.293Z,31.80
2022-10-06T10:48:55.204Z,32.20
2022-10-06T10:51:27.350Z,31.80
2022-10-06T10:54:00.753Z,30.80
2022-10-06T10:58:59.681Z,29.50
2022-10-06T11:01:33.650Z,29.70
2022-10-06T11:04:01.575Z,31.00
2022-10-06T11:07:00.466Z,31.10
2022-10-06T11:09:37.204Z,30.70
2022-10-06T11:12:27.122Z,31.90
2022-10-06T11:14:58.680Z,32.10
2022-10-06T11:17:43.425Z,31.80
2022-10-06T11:20:24.620Z,32.70
2022-10-06T11:22:57.126Z,32.90
2022-10-06T11:25:36.122Z,31.70
2022-10-06T11:28:12.175Z,30.90
2022-10-06T11:30:56.071Z,29.90
2022-10-06T11:33:29.172Z,30.10
2022-10-06T11:38:27.028Z,31.70
2022-10-06T11:41:09.615Z,32.40
2022-10-06T11:43:45.046Z,32.40
2022-10-06T11:46:29.664Z,31.60
2022-10-06T11:49:58.707Z,31.30
2022-10-06T11:52:53.479Z,28.90
2022-10-06T11:55:23.181Z,31.30
2022-10-06T11:58:41.816Z,30.90
2022-10-06T12:03:45.878Z,31.20
2022-10-06T12:06:49.985Z,30.80
2022-10-06T12:09:52.609Z,30.30
2022-10-06T12:13:07.026Z,29.50
2022-10-06T12:17:06.116Z,28.30
2022-10-06T12:19:02.949Z,27.20
2022-10-06T12:21:47.137Z,25.80
2022-10-06T12:24:44.005Z,24.90
2022-10-06T12:27:26.472Z,24.00
2022-10-06T12:29:59.558Z,23.40
2022-10-06T12:32:47.163Z,22.80
2022-10-06T12:35:23.966Z,22.30
2022-10-06T12:37:54.443Z,21.80
2022-10-06T12:40:54.939Z,21.70
2022-10-06T12:43:33.267Z,21.50
2022-10-06T12:46:04.270Z,21.20
2022-10-06T12:48:40.742Z,21.00
2022-10-06T12:51:26.787Z,21.20
2022-10-06T12:54:03.227Z,20.80
2022-10-06T13:01:27.576Z,20.30
2022-10-06T13:06:24.311Z,20.10
2022-10-06T13:09:12.970Z,20.00
2022-10-06T13:14:10.148Z,19.70
2022-10-06T13:16:41.261Z,19.60
2022-10-06T13:19:16.889Z,19.40
2022-10-06T13:26:40.669Z,19.00
2022-10-06T13:29:17.780Z,18.80
2022-10-06T13:47:06.845Z,18.30
2022-10-06T13:52:10.035Z,18.30
2022-10-06T13:57:40.306Z,18.30
2022-10-06T14:02:45.145Z,18.10
2022-10-06T14:05:23.547Z,18.10
2022-10-06T14:07:52.734Z,18.00
2022-10-06T14:10:23.073Z,17.90
2022-10-06T14:15:18.927Z,17.80
2022-10-06T14:20:36.406Z,17.70
2022-10-06T14:23:34.207Z,17.60
2022-10-06T14:33:24.756Z,17.50
2022-10-06T16:11:46.841Z,15.80
2022-10-06T16:36:28.700Z,15.20
2022-10-06T16:38:55.793Z,15.00
2022-10-06T16:41:23.368Z,15.00
2022-10-06T16:53:50.692Z,14.80
2022-10-06T16:56:20.093Z,14.80
2022-10-06T16:58:49.956Z,14.70
2022-10-06T17:01:17.837Z,14.70
2022-10-06T17:06:14.997Z,16.50
2022-10-06T17:08:44.345Z,14.50
2022-10-06T17:11:14.430Z,14.40
2022-10-06T17:13:43.622Z,14.30
2022-10-06T17:16:14.302Z,14.30
2022-10-06T17:21:39.796Z,14.20
2022-10-06T17:24:02.061Z,14.20
2022-10-06T17:26:30.738Z,14.10
2022-10-06T17:28:59.989Z,14.10
2022-10-06T17:31:33.994Z,13.40
2022-10-06T17:39:03.107Z,13.80
2022-10-06T17:41:31.437Z,12.70
2022-10-06T17:44:00.703Z,13.50
2022-10-06T17:46:32.257Z,13.40
2022-10-06T17:49:03.635Z,13.30
2022-10-06T17:54:00.911Z,13.20
2022-10-06T17:56:32.852Z,13.10
2022-10-06T18:01:29.812Z,12.80
2022-10-06T18:06:26.646Z,12.70
2022-10-06T18:08:55.030Z,12.70
2022-10-06T18:11:38.428Z,12.60
2022-10-06T18:14:06.707Z,12.50
2022-10-06T18:16:38.927Z,12.40
2022-10-06T18:19:09.040Z,12.40
2022-10-06T18:21:38.453Z,12.40
2022-10-06T18:24:08.247Z,12.40
2022-10-06T18:29:06.548Z,12.30
2022-10-06T18:31:34.537Z,12.20
2022-10-06T18:52:26.040Z,11.60
2022-10-06T19:17:14.386Z,11.20
2022-10-06T19:19:43.519Z,11.20
2022-10-06T19:22:11.337Z,11.10
2022-10-06T19:24:41.800Z,11.10
2022-10-06T19:27:14.485Z,11.00
2022-10-06T19:29:45.177Z,11.00
2022-10-06T19:32:14.734Z,10.90
2022-10-06T19:37:11.601Z,10.80
2022-10-06T19:39:42.005Z,11.90
2022-10-06T19:42:29.368Z,10.80
2022-10-06T20:07:02.293Z,10.60
2022-10-06T20:09:31.227Z,10.50
2022-10-06T20:14:26.037Z,10.30
2022-10-06T20:16:54.508Z,10.30
2022-10-06T20:21:48.680Z,10.30
2022-10-06T20:24:17.835Z,10.20
2022-10-06T20:26:47.226Z,10.20
2022-10-06T20:29:18.371Z,10.20
2022-10-06T20:31:47.961Z,10.10
2022-10-06T20:34:16.931Z,10.10
2022-10-06T20:39:31.683Z,9.90
2022-10-06T20:46:55.002Z,9.90
2022-10-06T20:51:51.079Z,9.80
2022-10-06T20:56:48.379Z,9.70
2022-10-06T21:09:06.965Z,9.60
2022-10-06T21:16:31.402Z,9.60
2022-10-06T21:21:26.476Z,9.50
2022-10-06T21:26:22.168Z,9.30
2022-10-06T21:31:21.353Z,9.30
2022-10-06T21:36:18.347Z,9.20
2022-10-06T21:38:48.062Z,9.30
2022-10-06T21:41:28.808Z,9.20
2022-10-06T21:43:56.869Z,9.30
2022-10-06T21:46:28.699Z,9.10
2022-10-06T21:48:57.538Z,9.10
2022-10-06T21:53:52.214Z,9.00
2022-10-06T22:11:18.429Z,8.90
2022-10-06T22:48:12.947Z,8.40
2022-10-06T23:00:29.657Z,8.40
2022-10-06T23:02:57.495Z,8.00
2022-10-06T23:10:20.841Z,8.20
2022-10-06T23:25:07.196Z,8.00
