createdAt,value
2022-10-06T00:02:12.521Z,15.00
2022-10-06T00:04:39.359Z,15.00
2022-10-06T00:07:06.126Z,15.00
2022-10-06T00:09:33.057Z,15.00
2022-10-06T00:12:00.503Z,15.00
2022-10-06T00:14:27.421Z,14.90
2022-10-06T00:16:54.323Z,15.00
2022-10-06T00:19:21.134Z,14.90
2022-10-06T00:21:47.955Z,15.00
2022-10-06T00:24:14.794Z,15.00
2022-10-06T00:26:41.574Z,15.00
2022-10-06T00:29:08.364Z,15.00
2022-10-06T00:31:35.206Z,15.00
2022-10-06T00:34:01.997Z,15.00
2022-10-06T00:36:29.036Z,15.00
2022-10-06T00:38:56.707Z,15.00
2022-10-06T00:41:23.482Z,15.00
2022-10-06T00:43:52.364Z,15.00
2022-10-06T00:46:41.832Z,15.00
2022-10-06T00:49:21.235Z,15.00
2022-10-06T00:51:52.490Z,14.90
2022-10-06T00:54:19.325Z,14.90
2022-10-06T00:56:46.326Z,14.90
2022-10-06T00:59:17.775Z,14.90
2022-10-06T01:01:51.700Z,14.90
2022-10-06T01:04:18.502Z,14.80
2022-10-06T01:06:47.159Z,14.80
2022-10-06T01:09:15.366Z,14.80
2022-10-06T01:11:42.260Z,14.70
2022-10-06T01:14:09.053Z,14.80
2022-10-06T01:16:37.681Z,14.80
2022-10-06T01:19:05.956Z,14.80
2022-10-06T01:21:41.744Z,14.80
2022-10-06T01:24:09.744Z,14.80
2022-10-06T01:26:37.909Z,14.70
2022-10-06T01:29:04.699Z,14.70
2022-10-06T01:31:31.563Z,14.70
2022-10-06T01:33:58.402Z,14.80
2022-10-06T01:36:25.225Z,14.80
2022-10-06T01:38:52.002Z,14.80
2022-10-06T01:41:19.570Z,14.80
2022-10-06T01:43:46.410Z,14.80
2022-10-06T01:46:13.267Z,14.80
2022-10-06T01:48:40.099Z,14.80
2022-10-06T01:51:08.766Z,14.90
2022-10-06T01:53:35.586Z,14.90
2022-10-06T01:56:02.343Z,14.90
2022-10-06T01:58:29.582Z,14.80
2022-10-06T02:00:56.551Z,14.70
2022-10-06T02:03:23.422Z,14.70
2022-10-06T02:05:50.217Z,14.70
2022-10-06T02:08:17.010Z,14.70
2022-10-06T02:10:43.944Z,14.60
2022-10-06T02:13:11.335Z,14.60
2022-10-06T02:15:38.455Z,14.60
2022-10-06T02:18:05.379Z,14.50
2022-10-06T02:20:32.201Z,14.50
2022-10-06T02:22:59.171Z,14.50
2022-10-06T02:25:27.324Z,14.50
2022-10-06T02:27:57.260Z,14.50
2022-10-06T02:30:24.082Z,14.50
2022-10-06T02:32:50.902Z,14.40
2022-10-06T02:35:17.743Z,14.40
2022-10-06T02:37:44.494Z,14.40
2022-10-06T02:40:12.390Z,14.40
2022-10-06T02:42:39.805Z,14.40
2022-10-06T02:45:07.010Z,14.40
2022-10-06T02:47:35.090Z,14.40
2022-10-06T02:50:02.418Z,14.40
2022-10-06T02:52:34.405Z,14.40
2022-10-06T02:55:04.791Z,14.30
2022-10-06T02:57:31.721Z,14.30
2022-10-06T02:59:58.494Z,14.30
2022-10-06T03:02:25.364Z,14.30
2022-10-06T03:04:52.357Z,14.30
2022-10-06T03:07:19.226Z,14.30
2022-10-06T03:09:46.194Z,14.30
2022-10-06T03:12:13.041Z,14.30
2022-10-06T03:14:39.851Z,14.30
2022-10-06T03:17:10.020Z,14.30
2022-10-06T03:19:37.480Z,14.30
2022-10-06T03:22:05.206Z,14.30
2022-10-06T03:24:32.047Z,14.30
2022-10-06T03:26:58.820Z,14.30
2022-10-06T03:29:25.606Z,14.30
2022-10-06T03:31:52.390Z,14.30
2022-10-06T03:34:19.193Z,14.20
2022-10-06T03:36:46.037Z,14.20
2022-10-06T03:39:12.899Z,14.20
2022-10-06T03:41:39.741Z,14.20
2022-10-06T03:44:06.555Z,14.20
2022-10-06T03:46:34.799Z,14.10
2022-10-06T03:49:01.810Z,14.10
2022-10-06T03:51:35.570Z,14.10
2022-10-06T03:54:02.558Z,14.10
2022-10-06T03:56:33.734Z,14.10
2022-10-06T03:59:02.119Z,14.10
2022-10-06T04:01:36.876Z,14.10
2022-10-06T04:04:04.250Z,14.00
2022-10-06T04:06:33.235Z,14.00
2022-10-06T04:09:00.501Z,14.10
2022-10-06T04:11:28.880Z,14.00
2022-10-06T04:14:00.610Z,14.10
2022-10-06T04:16:29.336Z,14.00
2022-10-06T04:18:57.525Z,14.00
2022-10-06T04:21:24.684Z,14.00
2022-10-06T04:23:55.456Z,14.00
2022-10-06T04:26:23.071Z,14.00
2022-10-06T04:28:50.180Z,14.00
2022-10-06T04:31:21.512Z,14.00
2022-10-06T04:33:50.640Z,14.00
2022-10-06T04:36:22.897Z,14.00
2022-10-06T04:38:58.497Z,14.00
2022-10-06T04:41:27.593Z,14.00
2022-10-06T04:43:54.622Z,14.00
2022-10-06T04:46:42.214Z,13.90
2022-10-06T04:49:13.312Z,14.00
2022-10-06T04:51:44.731Z,14.00
2022-10-06T04:54:11.572Z,14.00
2022-10-06T04:56:38.387Z,14.00
2022-10-06T04:59:05.172Z,13.90
2022-10-06T05:01:33.338Z,13.90
2022-10-06T05:04:01.075Z,13.90
2022-10-06T05:06:28.784Z,13.90
2022-10-06T05:08:57.191Z,13.90
2022-10-06T05:11:26.135Z,13.90
2022-10-06T05:13:54.918Z,13.90
2022-10-06T05:16:22.189Z,13.90
2022-10-06T05:18:49.026Z,13.90
2022-10-06T05:21:17.809Z,13.90
2022-10-06T05:23:44.742Z,14.00
2022-10-06T05:26:22.791Z,13.90
2022-10-06T05:28:49.803Z,13.90
2022-10-06T05:31:21.206Z,13.90
2022-10-06T05:33:48.176Z,13.80
2022-10-06T05:36:22.711Z,13.70
2022-10-06T05:38:49.653Z,13.40
2022-10-06T05:41:17.914Z,13.20
2022-10-06T05:43:44.858Z,13.00
2022-10-06T05:46:25.627Z,12.80
2022-10-06T05:48:54.882Z,12.70
2022-10-06T05:51:25.573Z,12.50
2022-10-06T05:53:54.883Z,12.40
2022-10-06T05:56:23.227Z,12.30
2022-10-06T05:58:51.385Z,12.30
2022-10-06T06:01:19.827Z,12.20
2022-10-06T06:03:50.597Z,12.20
2022-10-06T06:06:21.895Z,12.10
2022-10-06T06:08:51.530Z,12.10
2022-10-06T06:11:18.303Z,12.00
2022-10-06T06:13:45.154Z,12.00
2022-10-06T06:16:13.854Z,12.00
2022-10-06T06:18:40.780Z,11.90
2022-10-06T06:21:08.496Z,11.90
2022-10-06T06:23:44.287Z,11.90
2022-10-06T06:26:24.272Z,12.00
2022-10-06T06:28:51.786Z,11.90
2022-10-06T06:31:21.310Z,11.80
2022-10-06T06:33:49.121Z,11.90
2022-10-06T06:36:17.196Z,11.80
2022-10-06T06:38:46.907Z,11.80
2022-10-06T06:41:23.909Z,11.90
2022-10-06T06:43:51.158Z,11.90
2022-10-06T06:46:18.940Z,12.00
2022-10-06T06:48:47.212Z,12.00
2022-10-06T06:51:14.004Z,12.10
2022-10-06T06:53:40.927Z,12.10
2022-10-06T06:56:08.683Z,12.20
2022-10-06T06:58:35.940Z,12.30
2022-10-06T07:01:14.211Z,12.40
2022-10-06T07:03:57.018Z,12.40
2022-10-06T07:06:28.567Z,12.50
2022-10-06T07:08:56.803Z,12.50
2022-10-06T07:11:25.762Z,12.60
2022-10-06T07:13:54.002Z,12.70
2022-10-06T07:16:39.947Z,12.70
2022-10-06T07:19:25.431Z,12.70
2022-10-06T07:22:16.767Z,12.90
2022-10-06T07:25:02.163Z,13.00
2022-10-06T07:27:29.445Z,13.00
2022-10-06T07:29:56.655Z,13.00
2022-10-06T07:32:27.817Z,13.10
2022-10-06T07:34:55.167Z,13.20
2022-10-06T07:37:22.270Z,13.20
2022-10-06T07:39:49.623Z,13.30
2022-10-06T07:42:17.342Z,13.40
2022-10-06T07:45:05.850Z,13.60
2022-10-06T07:47:33.296Z,13.70
2022-10-06T07:50:00.289Z,13.80
2022-10-06T07:52:28.936Z,13.90
2022-10-06T07:54:56.519Z,13.90
2022-10-06T07:57:23.644Z,14.10
2022-10-06T07:59:50.765Z,14.40
2022-10-06T08:02:19.237Z,14.60
2022-10-06T08:04:46.038Z,14.60
2022-10-06T08:07:12.807Z,14.60
2022-10-06T08:09:39.676Z,14.70
2022-10-06T08:12:26.412Z,14.90
2022-10-06T08:14:53.445Z,15.00
2022-10-06T08:17:20.351Z,15.10
2022-10-06T08:19:48.024Z,15.10
2022-10-06T08:22:16.038Z,15.10
2022-10-06T08:25:04.831Z,15.10
2022-10-06T08:27:30.333Z,15.20
2022-10-06T08:29:57.288Z,15.30
2022-10-06T08:32:24.392Z,15.80
2022-10-06T08:34:51.438Z,16.20
2022-10-06T08:37:23.730Z,16.20
2022-10-06T08:39:51.578Z,16.10
2022-10-06T08:42:24.822Z,16.00
2022-10-06T08:44:56.809Z,15.90
2022-10-06T08:47:24.073Z,15.90
2022-10-06T08:49:52.177Z,15.80
2022-10-06T08:52:54.606Z,15.90
2022-10-06T08:55:42.194Z,16.10
2022-10-06T08:58:36.234Z,16.20
2022-10-06T09:01:39.670Z,16.20
2022-10-06T09:04:07.766Z,16.10
2022-10-06T09:06:34.624Z,16.10
2022-10-06T09:09:18.877Z,16.00
2022-10-06T09:11:57.167Z,16.20
2022-10-06T09:15:05.830Z,16.40
2022-10-06T09:17:37.953Z,16.50
2022-10-06T09:20:20.819Z,16.40
2022-10-06T09:22:48.959Z,16.30
2022-10-06T09:25:17.674Z,16.30
2022-10-06T09:27:45.706Z,16.40
2022-10-06T09:30:12.961Z,16.40
2022-10-06T09:32:43.417Z,16.60
2022-10-06T09:35:23.399Z,16.80
2022-10-06T09:37:53.626Z,16.90
2022-10-06T09:40:39.187Z,16.80
2022-10-06T09:43:20.385Z,16.70
2022-10-06T09:45:47.194Z,16.70
2022-10-06T09:48:24.677Z,16.70
2022-10-06T09:51:07.907Z,16.80
2022-10-06T09:53:37.608Z,16.80
2022-10-06T09:56:05.231Z,16.90
2022-10-06T09:58:38.001Z,16.90
2022-10-06T10:01:07.433Z,17.00
2022-10-06T10:04:15.427Z,17.00
2022-10-06T10:06:39.068Z,17.10
2022-10-06T10:09:22.221Z,17.10
2022-10-06T10:12:24.759Z,17.20
2022-10-06T10:14:52.296Z,17.40
2022-10-06T10:17:21.682Z,17.30
2022-10-06T10:19:55.498Z,17.20
2022-10-06T10:22:34.755Z,17.20
2022-10-06T10:25:16.503Z,17.20
2022-10-06T10:27:52.270Z,17.30
2022-10-06T10:30:19.101Z,17.40
2022-10-06T10:32:58.218Z,17.40
2022-10-06T10:35:30.621Z,17.40
2022-10-06T10:38:15.684Z,17.40
2022-10-06T10:40:51.505Z,17.60
2022-10-06T10:43:47.937Z,17.60
2022-10-06T10:46:22.415Z,17.60
2022-10-06T10:48:52.693Z,17.60
2022-10-06T10:51:20.431Z,17.70
2022-10-06T10:53:53.433Z,17.80
2022-10-06T10:56:23.211Z,17.90
2022-10-06T10:59:07.242Z,17.90
2022-10-06T11:01:42.931Z,17.80
2022-10-06T11:04:13.346Z,17.70
2022-10-06T11:06:54.807Z,17.60
2022-10-06T11:09:49.630Z,17.70
2022-10-06T11:12:50.254Z,17.80
2022-10-06T11:15:54.894Z,17.90
2022-10-06T11:18:59.817Z,18.00
2022-10-06T11:21:44.643Z,18.00
2022-10-06T11:24:42.884Z,17.90
2022-10-06T11:27:18.389Z,17.90
2022-10-06T11:29:45.130Z,17.90
2022-10-06T11:32:49.247Z,17.90
2022-10-06T11:35:28.706Z,17.80
2022-10-06T11:38:04.807Z,17.90
2022-10-06T11:40:35.250Z,17.80
2022-10-06T11:43:07.850Z,17.80
2022-10-06T11:45:46.127Z,17.90
2022-10-06T11:48:21.486Z,18.00
2022-10-06T11:50:52.123Z,18.00
2022-10-06T11:53:38.089Z,17.90
2022-10-06T11:56:16.946Z,18.00
2022-10-06T11:58:56.053Z,18.00
2022-10-06T12:01:34.776Z,18.00
2022-10-06T12:04:10.224Z,18.00
2022-10-06T12:06:51.412Z,18.00
2022-10-06T12:09:28.582Z,18.00
2022-10-06T12:11:56.116Z,18.20
2022-10-06T12:17:30.897Z,18.10
2022-10-06T12:20:00.466Z,18.10
2022-10-06T12:22:30.964Z,18.10
2022-10-06T12:25:20.831Z,18.10
2022-10-06T12:27:59.088Z,18.10
2022-10-06T12:30:33.053Z,18.40
2022-10-06T12:33:00.325Z,18.50
2022-10-06T12:35:33.254Z,18.60
2022-10-06T12:38:06.780Z,18.70
2022-10-06T12:40:48.959Z,18.70
2022-10-06T12:43:18.607Z,18.80
2022-10-06T12:45:48.798Z,18.80
2022-10-06T12:48:53.851Z,18.80
2022-10-06T12:51:34.680Z,18.90
2022-10-06T12:54:15.385Z,19.00
2022-10-06T12:56:42.918Z,19.00
2022-10-06T12:59:28.250Z,19.00
2022-10-06T13:01:57.265Z,19.00
2022-10-06T13:04:52.294Z,19.00
2022-10-06T13:07:20.822Z,18.90
2022-10-06T13:09:48.972Z,18.80
2022-10-06T13:12:42.209Z,19.00
2022-10-06T13:15:22.355Z,19.00
2022-10-06T13:17:50.448Z,19.00
2022-10-06T13:20:33.711Z,19.00
2022-10-06T13:23:08.770Z,19.00
2022-10-06T13:25:44.422Z,19.00
2022-10-06T13:28:36.946Z,18.90
2022-10-06T13:31:15.018Z,19.00
2022-10-06T13:33:45.293Z,19.00
2022-10-06T13:36:12.479Z,19.00
2022-10-06T13:38:39.751Z,19.10
2022-10-06T13:41:17.826Z,19.20
2022-10-06T13:43:52.178Z,19.20
2022-10-06T13:46:21.460Z,19.20
2022-10-06T13:48:56.232Z,19.20
2022-10-06T13:51:25.727Z,19.20
2022-10-06T13:53:52.733Z,19.10
2022-10-06T13:56:34.754Z,19.10
2022-10-06T13:59:31.954Z,19.20
2022-10-06T14:02:02.101Z,19.30
2022-10-06T14:04:29.342Z,19.60
2022-10-06T14:07:00.728Z,19.60
2022-10-06T14:09:31.490Z,19.70
2022-10-06T14:12:15.147Z,19.70
2022-10-06T14:14:51.671Z,19.90
2022-10-06T14:17:22.357Z,19.90
2022-10-06T14:19:49.236Z,19.70
2022-10-06T14:22:48.538Z,19.40
2022-10-06T14:25:15.654Z,19.30
2022-10-06T14:27:42.451Z,19.30
2022-10-06T14:30:10.503Z,19.30
2022-10-06T14:32:38.845Z,19.20
2022-10-06T14:35:10.011Z,18.90
2022-10-06T14:37:36.805Z,18.70
2022-10-06T14:40:04.543Z,18.80
2022-10-06T14:42:32.834Z,18.70
2022-10-06T14:44:59.957Z,18.60
2022-10-06T14:47:26.936Z,18.60
2022-10-06T14:49:53.774Z,18.50
2022-10-06T14:52:21.506Z,18.40
2022-10-06T14:54:48.854Z,18.40
2022-10-06T14:57:15.691Z,18.50
2022-10-06T14:59:42.448Z,18.60
2022-10-06T15:02:10.584Z,18.70
2022-10-06T15:04:37.431Z,18.70
2022-10-06T15:07:22.870Z,18.80
2022-10-06T15:09:49.663Z,18.90
2022-10-06T15:12:17.848Z,19.00
2022-10-06T15:14:45.041Z,19.30
2022-10-06T15:17:12.183Z,19.40
2022-10-06T15:19:40.293Z,19.10
2022-10-06T15:22:09.011Z,18.90
2022-10-06T15:24:48.781Z,18.60
2022-10-06T15:27:33.966Z,18.40
2022-10-06T15:30:00.735Z,18.30
2022-10-06T15:32:27.537Z,18.10
2022-10-06T15:34:55.261Z,18.10
2022-10-06T15:37:22.018Z,18.00
2022-10-06T15:39:48.912Z,18.00
2022-10-06T15:42:18.692Z,18.00
2022-10-06T15:44:45.470Z,17.90
2022-10-06T15:47:12.271Z,17.80
2022-10-06T15:49:41.696Z,17.70
2022-10-06T15:52:10.427Z,17.60
2022-10-06T15:54:38.606Z,17.60
2022-10-06T15:57:08.683Z,17.50
2022-10-06T15:59:35.767Z,17.50
2022-10-06T16:02:04.892Z,17.50
2022-10-06T16:04:35.361Z,17.40
2022-10-06T16:07:02.758Z,17.50
2022-10-06T16:09:31.022Z,17.40
2022-10-06T16:11:58.344Z,17.50
2022-10-06T16:14:25.349Z,17.40
2022-10-06T16:16:52.195Z,17.40
2022-10-06T16:19:19.407Z,17.30
2022-10-06T16:21:49.296Z,17.30
2022-10-06T16:24:19.856Z,17.20
2022-10-06T16:26:47.200Z,17.20
2022-10-06T16:29:14.986Z,17.10
2022-10-06T16:31:42.026Z,17.10
2022-10-06T16:34:09.901Z,17.10
2022-10-06T16:36:39.498Z,17.00
2022-10-06T16:39:08.163Z,16.90
2022-10-06T16:41:34.956Z,16.90
2022-10-06T16:44:01.750Z,16.80
2022-10-06T16:46:29.722Z,16.80
2022-10-06T16:48:57.731Z,16.80
2022-10-06T16:51:32.120Z,16.80
2022-10-06T16:54:00.319Z,16.70
2022-10-06T16:56:28.157Z,16.70
2022-10-06T16:58:59.262Z,16.60
2022-10-06T17:01:30.026Z,16.60
2022-10-06T17:04:19.227Z,16.60
2022-10-06T17:06:46.904Z,16.40
2022-10-06T17:09:15.420Z,16.30
2022-10-06T17:11:43.478Z,16.30
2022-10-06T17:14:10.529Z,16.20
2022-10-06T17:16:39.030Z,16.20
2022-10-06T17:19:06.510Z,16.10
2022-10-06T17:21:45.696Z,16.00
2022-10-06T17:24:13.962Z,16.00
2022-10-06T17:26:42.163Z,15.90
2022-10-06T17:29:12.926Z,15.80
2022-10-06T17:31:43.046Z,15.70
2022-10-06T17:34:12.028Z,15.60
2022-10-06T17:36:42.806Z,15.50
2022-10-06T17:39:11.630Z,15.50
2022-10-06T17:41:40.222Z,15.40
2022-10-06T17:44:08.606Z,15.40
2022-10-06T17:46:39.804Z,15.40
2022-10-06T17:49:07.910Z,15.30
2022-10-06T17:51:35.622Z,15.30
2022-10-06T17:54:04.201Z,15.30
2022-10-06T17:56:34.333Z,15.30
2022-10-06T17:59:03.514Z,15.20
2022-10-06T18:01:33.962Z,15.10
2022-10-06T18:04:02.944Z,15.10
2022-10-06T18:06:30.555Z,15.10
2022-10-06T18:09:02.523Z,15.00
2022-10-06T18:11:37.811Z,14.90
2022-10-06T18:14:09.874Z,14.80
2022-10-06T18:16:57.820Z,14.70
2022-10-06T18:19:30.339Z,14.60
2022-10-06T18:22:02.126Z,14.60
2022-10-06T18:24:29.889Z,14.50
2022-10-06T18:26:57.708Z,14.50
2022-10-06T18:29:28.128Z,14.50
2022-10-06T18:31:55.978Z,14.50
2022-10-06T18:37:12.585Z,14.40
2022-10-06T18:39:39.890Z,14.30
2022-10-06T18:42:08.293Z,14.30
2022-10-06T18:44:53.521Z,14.30
2022-10-06T18:47:39.386Z,14.20
2022-10-06T18:50:06.626Z,14.20
2022-10-06T18:52:33.390Z,14.10
2022-10-06T18:55:00.442Z,14.10
2022-10-06T18:57:28.022Z,14.20
2022-10-06T18:59:55.266Z,14.10
2022-10-06T19:02:22.245Z,14.10
2022-10-06T19:04:49.071Z,14.10
2022-10-06T19:07:15.855Z,14.10
2022-10-06T19:09:46.637Z,14.10
2022-10-06T19:12:14.085Z,14.10
2022-10-06T19:14:47.266Z,14.00
2022-10-06T19:17:15.004Z,14.00
2022-10-06T19:19:45.811Z,14.00
2022-10-06T19:22:13.923Z,14.00
2022-10-06T19:24:42.466Z,14.00
2022-10-06T19:27:20.810Z,13.90
2022-10-06T19:29:54.666Z,14.00
2022-10-06T19:32:26.484Z,13.90
2022-10-06T19:34:54.893Z,13.80
2022-10-06T19:37:21.666Z,13.80
2022-10-06T19:39:50.274Z,13.80
2022-10-06T19:42:37.346Z,13.80
2022-10-06T19:45:05.020Z,13.80
2022-10-06T19:47:31.823Z,13.80
2022-10-06T19:50:02.821Z,13.80
2022-10-06T19:52:31.393Z,13.70
2022-10-06T19:54:58.401Z,13.70
2022-10-06T19:57:28.605Z,13.70
2022-10-06T19:59:55.403Z,13.70
2022-10-06T20:02:22.355Z,13.70
2022-10-06T20:04:50.133Z,13.70
2022-10-06T20:07:16.950Z,13.70
2022-10-06T20:09:44.177Z,13.70
2022-10-06T20:12:10.940Z,13.70
2022-10-06T20:14:37.863Z,13.60
2022-10-06T20:17:04.761Z,13.60
2022-10-06T20:19:33.055Z,13.60
2022-10-06T20:21:59.990Z,13.60
2022-10-06T20:24:27.854Z,13.60
2022-10-06T20:26:54.675Z,13.50
2022-10-06T20:29:23.661Z,13.50
2022-10-06T20:31:52.176Z,13.50
2022-10-06T20:34:22.352Z,13.50
2022-10-06T20:36:54.575Z,13.60
2022-10-06T20:39:41.163Z,13.60
2022-10-06T20:42:13.679Z,13.60
2022-10-06T20:44:42.324Z,13.60
2022-10-06T20:47:10.365Z,13.60
2022-10-06T20:49:37.310Z,13.60
2022-10-06T20:52:04.752Z,13.70
2022-10-06T20:54:34.924Z,13.70
2022-10-06T20:57:03.569Z,13.60
2022-10-06T20:59:30.599Z,13.60
2022-10-06T21:01:59.880Z,13.60
2022-10-06T21:04:30.177Z,13.60
2022-10-06T21:06:57.236Z,13.60
2022-10-06T21:09:28.607Z,13.50
2022-10-06T21:11:57.391Z,13.50
2022-10-06T21:14:24.297Z,13.50
2022-10-06T21:16:51.286Z,13.40
2022-10-06T21:19:19.269Z,13.40
2022-10-06T21:21:51.936Z,13.30
2022-10-06T21:24:19.141Z,13.30
2022-10-06T21:26:45.957Z,13.30
2022-10-06T21:29:14.155Z,13.30
2022-10-06T21:31:41.427Z,13.30
2022-10-06T21:34:08.277Z,13.30
2022-10-06T21:36:35.091Z,13.30
2022-10-06T21:39:04.394Z,13.30
2022-10-06T21:41:32.489Z,13.30
2022-10-06T21:44:00.204Z,13.40
2022-10-06T21:46:31.773Z,13.30
2022-10-06T21:48:59.269Z,13.40
2022-10-06T21:51:28.860Z,13.40
2022-10-06T21:53:58.689Z,13.40
2022-10-06T21:56:26.501Z,13.40
2022-10-06T21:58:53.981Z,13.30
2022-10-06T22:01:26.376Z,13.30
2022-10-06T22:03:53.505Z,13.30
2022-10-06T22:06:20.484Z,13.30
2022-10-06T22:08:48.665Z,13.30
2022-10-06T22:11:23.340Z,13.20
2022-10-06T22:13:51.665Z,13.10
2022-10-06T22:16:19.625Z,13.10
2022-10-06T22:18:46.557Z,13.10
2022-10-06T22:21:17.145Z,13.00
2022-10-06T22:23:45.001Z,12.90
2022-10-06T22:26:12.577Z,12.90
2022-10-06T22:28:39.751Z,12.90
2022-10-06T22:31:07.795Z,13.00
2022-10-06T22:33:34.937Z,12.90
2022-10-06T22:36:01.861Z,12.90
2022-10-06T22:38:28.732Z,12.90
2022-10-06T22:41:07.001Z,12.80
2022-10-06T22:43:34.052Z,12.80
2022-10-06T22:46:00.989Z,12.90
2022-10-06T22:48:27.841Z,12.80
2022-10-06T22:50:54.607Z,12.90
2022-10-06T22:53:23.005Z,12.80
2022-10-06T22:55:50.066Z,12.90
2022-10-06T22:58:16.985Z,12.80
2022-10-06T23:00:43.898Z,12.80
2022-10-06T23:03:11.045Z,12.80
2022-10-06T23:05:38.014Z,12.90
2022-10-06T23:08:05.328Z,12.80
2022-10-06T23:10:36.492Z,12.70
2022-10-06T23:13:03.308Z,12.80
2022-10-06T23:15:30.087Z,12.80
2022-10-06T23:17:56.886Z,12.70
2022-10-06T23:20:23.782Z,12.70
2022-10-06T23:22:50.580Z,12.70
2022-10-06T23:25:17.427Z,12.70
2022-10-06T23:27:44.376Z,12.70
2022-10-06T23:30:11.664Z,12.70
2022-10-06T23:32:40.645Z,12.70
2022-10-06T23:35:09.336Z,12.70
2022-10-06T23:37:37.820Z,12.70
2022-10-06T23:40:05.525Z,12.70
2022-10-06T23:42:32.748Z,12.70
2022-10-06T23:44:59.563Z,12.60
2022-10-06T23:47:26.513Z,12.60
2022-10-06T23:49:54.234Z,12.60
2022-10-06T23:52:21.021Z,12.60
2022-10-06T23:54:49.584Z,12.60
2022-10-06T23:57:16.388Z,12.60
2022-10-06T23:59:43.152Z,12.50
