createdAt,value
2022-11-16T00:00:16.917Z,55.47
2022-11-16T00:03:04.189Z,52.22
2022-11-16T00:05:31.252Z,55.00
2022-11-16T00:07:58.632Z,54.03
2022-11-16T00:10:25.737Z,54.95
2022-11-16T00:12:52.469Z,54.67
2022-11-16T00:15:19.577Z,53.75
2022-11-16T00:17:46.301Z,53.78
2022-11-16T00:20:13.460Z,52.72
2022-11-16T00:22:40.185Z,52.83
2022-11-16T00:25:07.710Z,54.60
2022-11-16T00:27:34.491Z,52.03
2022-11-16T00:30:02.176Z,52.38
2022-11-16T00:32:28.973Z,53.20
2022-11-16T00:34:56.000Z,51.63
2022-11-16T00:37:22.763Z,49.28
2022-11-16T00:39:49.853Z,50.20
2022-11-16T00:42:16.597Z,49.28
2022-11-16T00:44:43.684Z,50.47
2022-11-16T00:47:10.427Z,50.53
2022-11-16T00:49:38.490Z,52.75
2022-11-16T00:52:05.269Z,50.63
2022-11-16T00:54:32.358Z,48.67
2022-11-16T00:56:59.110Z,47.30
2022-11-16T00:59:26.235Z,48.55
2022-11-16T01:01:53.007Z,47.17
2022-11-16T01:04:20.138Z,49.63
2022-11-16T01:06:46.972Z,48.55
2022-11-16T01:09:14.088Z,49.30
2022-11-16T01:11:59.511Z,47.63
2022-11-16T01:16:53.259Z,46.30
2022-11-16T01:19:20.315Z,46.65
2022-11-16T01:21:47.051Z,47.08
2022-11-16T01:24:14.099Z,46.97
2022-11-16T01:26:40.891Z,47.40
2022-11-16T01:29:08.000Z,48.08
2022-11-16T01:31:34.763Z,46.83
2022-11-16T01:34:01.903Z,44.67
2022-11-16T01:36:28.666Z,45.97
2022-11-16T01:38:55.751Z,44.80
2022-11-16T01:41:23.830Z,45.10
2022-11-16T01:44:04.452Z,46.60
2022-11-16T01:46:31.487Z,43.20
2022-11-16T01:49:02.021Z,45.70
2022-11-16T01:51:28.875Z,45.35
2022-11-16T01:53:56.819Z,43.45
2022-11-16T01:56:23.994Z,43.35
2022-11-16T01:58:51.442Z,46.95
2022-11-16T02:01:18.253Z,45.08
2022-11-16T02:03:45.392Z,46.33
2022-11-16T02:06:15.175Z,45.67
2022-11-16T02:09:26.251Z,46.78
2022-11-16T02:12:02.064Z,43.38
2022-11-16T02:14:44.571Z,46.22
2022-11-16T02:17:23.495Z,45.97
2022-11-16T02:20:15.507Z,46.40
2022-11-16T02:23:09.906Z,44.58
2022-11-16T02:26:04.875Z,43.25
2022-11-16T02:29:03.670Z,43.80
2022-11-16T02:31:35.755Z,45.30
2022-11-16T02:34:02.463Z,42.55
2022-11-16T02:36:29.529Z,40.35
2022-11-16T02:38:59.174Z,42.80
2022-11-16T02:41:26.683Z,39.58
2022-11-16T02:43:57.517Z,42.33
2022-11-16T02:46:29.997Z,42.35
2022-11-16T02:48:58.162Z,40.58
2022-11-16T02:51:25.226Z,39.60
2022-11-16T02:53:58.029Z,38.67
2022-11-16T02:56:25.090Z,42.28
2022-11-16T02:58:52.782Z,40.63
2022-11-16T03:01:25.379Z,40.50
2022-11-16T03:03:53.321Z,37.97
2022-11-16T03:06:28.530Z,37.78
2022-11-16T03:09:04.645Z,38.05
2022-11-16T03:11:51.301Z,37.67
2022-11-16T03:14:19.432Z,35.05
2022-11-16T03:16:48.838Z,35.50
2022-11-16T03:19:17.821Z,35.67
2022-11-16T03:21:49.870Z,33.85
2022-11-16T03:24:16.582Z,33.05
2022-11-16T03:26:50.858Z,32.78
2022-11-16T03:29:27.721Z,33.95
2022-11-16T03:31:56.685Z,32.20
2022-11-16T03:34:25.608Z,31.63
2022-11-16T03:36:52.637Z,30.60
2022-11-16T03:39:21.565Z,28.60
2022-11-16T03:41:48.652Z,28.05
2022-11-16T03:44:15.374Z,27.98
2022-11-16T03:46:42.901Z,26.85
2022-11-16T03:49:09.624Z,27.45
2022-11-16T03:51:36.892Z,26.25
2022-11-16T03:54:03.824Z,24.73
2022-11-16T03:56:30.913Z,25.45
2022-11-16T03:58:57.644Z,24.15
2022-11-16T04:01:24.907Z,25.40
2022-11-16T04:03:51.625Z,23.27
2022-11-16T04:06:37.420Z,23.85
2022-11-16T04:09:22.819Z,23.63
2022-11-16T04:14:54.098Z,20.98
2022-11-16T04:17:39.906Z,21.05
2022-11-16T04:20:25.192Z,20.85
2022-11-16T04:23:25.651Z,19.85
2022-11-16T04:25:52.561Z,19.92
2022-11-16T04:28:22.667Z,19.17
2022-11-16T04:31:09.497Z,18.50
2022-11-16T04:33:55.171Z,18.42
2022-11-16T04:36:40.436Z,19.13
2022-11-16T04:39:07.536Z,17.90
2022-11-16T04:41:52.970Z,19.02
2022-11-16T04:47:05.359Z,17.20
2022-11-16T04:49:32.584Z,18.15
2022-11-16T04:51:59.401Z,17.00
2022-11-16T04:54:26.410Z,18.00
2022-11-16T04:56:53.131Z,17.83
2022-11-16T04:59:20.104Z,16.92
2022-11-16T05:02:05.256Z,15.25
2022-11-16T05:04:32.265Z,16.35
2022-11-16T05:06:59.077Z,16.00
2022-11-16T05:09:26.140Z,15.82
2022-11-16T05:11:53.064Z,15.65
2022-11-16T05:14:20.195Z,14.65
2022-11-16T05:16:46.881Z,15.50
2022-11-16T05:19:32.506Z,14.65
2022-11-16T05:21:59.200Z,15.13
2022-11-16T05:24:35.388Z,14.57
2022-11-16T05:27:06.213Z,16.33
2022-11-16T05:29:33.679Z,17.30
2022-11-16T05:32:00.491Z,16.67
2022-11-16T05:34:27.557Z,16.92
2022-11-16T05:36:54.335Z,17.50
2022-11-16T05:39:21.415Z,17.95
2022-11-16T05:41:48.320Z,18.13
2022-11-16T05:44:15.713Z,19.52
2022-11-16T05:46:42.753Z,20.23
2022-11-16T05:49:10.412Z,20.17
2022-11-16T05:51:37.278Z,21.65
2022-11-16T05:54:04.503Z,21.55
2022-11-16T05:56:31.693Z,23.35
2022-11-16T05:58:58.816Z,21.75
2022-11-16T06:01:25.689Z,22.63
2022-11-16T06:03:52.834Z,22.40
2022-11-16T06:06:20.857Z,23.13
2022-11-16T06:08:47.924Z,23.08
2022-11-16T06:11:14.693Z,22.30
2022-11-16T06:13:41.716Z,20.92
2022-11-16T06:16:08.448Z,21.27
2022-11-16T06:18:39.481Z,22.00
2022-11-16T06:21:06.447Z,21.70
2022-11-16T06:23:33.515Z,21.58
2022-11-16T06:26:00.396Z,22.10
2022-11-16T06:28:27.563Z,22.90
2022-11-16T06:30:54.271Z,21.35
2022-11-16T06:33:21.355Z,20.95
2022-11-16T06:35:48.273Z,20.20
2022-11-16T06:38:18.950Z,19.45
2022-11-16T06:40:46.566Z,20.92
2022-11-16T06:43:13.583Z,19.00
2022-11-16T06:45:40.377Z,20.77
2022-11-16T06:48:07.367Z,20.67
2022-11-16T06:50:34.173Z,21.45
2022-11-16T06:53:01.220Z,22.60
2022-11-16T06:55:28.726Z,20.27
2022-11-16T06:57:55.932Z,21.88
2022-11-16T07:00:22.714Z,24.75
2022-11-16T07:02:49.707Z,22.25
2022-11-16T07:05:16.506Z,21.73
2022-11-16T07:07:43.541Z,22.45
2022-11-16T07:10:10.333Z,22.17
2022-11-16T07:12:37.374Z,22.35
2022-11-16T07:15:04.583Z,21.10
2022-11-16T07:17:33.179Z,21.92
2022-11-16T07:19:59.924Z,22.27
2022-11-16T07:22:26.911Z,21.55
2022-11-16T07:24:53.630Z,21.55
2022-11-16T07:27:20.697Z,22.65
2022-11-16T07:29:47.403Z,22.13
2022-11-16T07:32:14.460Z,22.10
2022-11-16T07:34:41.147Z,22.00
2022-11-16T07:37:08.140Z,23.25
2022-11-16T07:39:34.863Z,22.63
2022-11-16T07:42:01.887Z,21.67
2022-11-16T07:44:28.633Z,21.17
2022-11-16T07:46:55.657Z,22.58
2022-11-16T07:49:22.517Z,21.67
2022-11-16T07:51:49.534Z,22.60
2022-11-16T07:54:16.391Z,20.85
2022-11-16T07:56:43.390Z,21.58
2022-11-16T07:59:10.068Z,21.40
2022-11-16T08:01:37.295Z,21.48
2022-11-16T08:04:04.059Z,20.08
2022-11-16T08:06:31.446Z,21.58
2022-11-16T08:08:59.048Z,19.85
2022-11-16T08:11:26.333Z,21.30
2022-11-16T08:13:53.067Z,20.88
2022-11-16T08:16:21.662Z,20.63
2022-11-16T08:18:48.643Z,19.77
2022-11-16T08:21:16.982Z,19.85
2022-11-16T08:23:45.031Z,19.75
2022-11-16T08:26:16.529Z,20.55
2022-11-16T08:28:44.730Z,21.13
2022-11-16T08:31:16.905Z,21.15
2022-11-16T08:33:43.973Z,20.60
2022-11-16T08:36:14.425Z,21.25
2022-11-16T08:38:41.387Z,24.17
2022-11-16T08:41:08.523Z,20.75
2022-11-16T08:43:35.949Z,22.60
2022-11-16T08:46:03.324Z,21.35
2022-11-16T08:48:30.709Z,21.15
2022-11-16T08:51:17.576Z,21.27
2022-11-16T08:53:45.083Z,20.95
2022-11-16T08:56:13.681Z,22.70
2022-11-16T08:58:43.522Z,21.02
2022-11-16T09:01:12.407Z,21.05
2022-11-16T09:03:39.355Z,20.65
2022-11-16T09:06:06.684Z,21.05
2022-11-16T09:08:33.900Z,20.30
2022-11-16T09:11:04.489Z,20.95
2022-11-16T09:13:31.279Z,18.98
2022-11-16T09:15:58.944Z,21.15
2022-11-16T09:18:25.785Z,19.50
2022-11-16T09:20:52.887Z,20.75
2022-11-16T09:23:24.923Z,19.65
2022-11-16T09:25:53.017Z,18.90
2022-11-16T09:28:19.765Z,19.83
2022-11-16T09:30:47.205Z,19.33
2022-11-16T09:33:13.954Z,18.80
2022-11-16T09:35:40.977Z,18.90
2022-11-16T09:38:09.901Z,19.95
2022-11-16T09:40:38.281Z,19.85
2022-11-16T09:43:26.565Z,20.45
2022-11-16T09:46:29.677Z,18.88
2022-11-16T09:48:56.849Z,19.80
2022-11-16T09:51:23.883Z,18.88
2022-11-16T09:53:57.085Z,20.15
2022-11-16T09:56:27.706Z,21.25
2022-11-16T09:59:17.938Z,19.95
2022-11-16T10:02:02.881Z,20.08
2022-11-16T10:04:58.229Z,20.33
2022-11-16T10:07:46.021Z,21.55
2022-11-16T10:10:16.925Z,20.80
2022-11-16T10:13:37.821Z,20.40
2022-11-16T10:16:13.429Z,21.65
2022-11-16T10:18:57.138Z,20.40
2022-11-16T10:21:58.646Z,21.30
2022-11-16T10:24:38.219Z,20.45
2022-11-16T10:27:28.478Z,22.90
2022-11-16T10:30:08.233Z,21.95
2022-11-16T10:32:37.948Z,22.10
2022-11-16T10:35:09.338Z,21.85
2022-11-16T10:37:38.324Z,21.05
2022-11-16T10:40:21.143Z,21.50
2022-11-16T10:42:52.697Z,23.75
2022-11-16T10:45:25.321Z,23.92
2022-11-16T10:47:53.669Z,24.30
2022-11-16T10:50:53.117Z,23.60
2022-11-16T10:53:32.976Z,23.80
2022-11-16T10:56:25.075Z,25.02
2022-11-16T10:58:58.486Z,26.15
2022-11-16T11:01:50.264Z,25.67
2022-11-16T11:04:21.298Z,27.73
2022-11-16T11:06:51.518Z,28.80
2022-11-16T11:09:35.285Z,29.65
2022-11-16T11:12:23.529Z,31.23
2022-11-16T11:15:02.449Z,31.85
2022-11-16T11:17:30.369Z,31.58
2022-11-16T11:20:02.143Z,32.78
2022-11-16T11:22:29.251Z,37.80
2022-11-16T11:24:56.012Z,34.92
2022-11-16T11:27:29.049Z,37.28
2022-11-16T11:29:55.859Z,37.22
2022-11-16T11:32:24.670Z,39.45
2022-11-16T11:34:53.326Z,38.22
2022-11-16T11:37:34.598Z,41.15
2022-11-16T11:40:30.721Z,39.15
2022-11-16T11:43:04.761Z,39.90
2022-11-16T11:45:54.341Z,39.20
2022-11-16T11:48:28.545Z,41.78
2022-11-16T11:50:56.236Z,41.95
2022-11-16T11:54:07.910Z,41.55
2022-11-16T11:56:34.665Z,43.47
2022-11-16T11:59:03.288Z,43.03
2022-11-16T12:01:48.985Z,47.28
2022-11-16T12:04:53.306Z,44.38
2022-11-16T12:07:41.795Z,44.22
2022-11-16T12:10:18.401Z,42.25
2022-11-16T12:13:03.468Z,44.00
2022-11-16T12:15:48.792Z,42.25
2022-11-16T12:18:27.601Z,42.85
2022-11-16T12:21:22.662Z,44.03
2022-11-16T12:24:22.983Z,44.10
2022-11-16T12:27:03.260Z,42.42
2022-11-16T12:29:44.988Z,44.17
2022-11-16T12:32:43.117Z,41.05
2022-11-16T12:35:22.104Z,43.30
2022-11-16T12:38:09.439Z,44.83
2022-11-16T12:40:45.469Z,44.83
2022-11-16T12:43:33.912Z,43.95
2022-11-16T12:46:32.169Z,43.25
2022-11-16T12:49:07.107Z,42.88
2022-11-16T12:51:58.351Z,44.83
2022-11-16T12:55:24.278Z,45.42
2022-11-16T12:57:53.103Z,44.38
2022-11-16T13:00:20.199Z,43.25
2022-11-16T13:03:42.878Z,45.08
2022-11-16T13:06:16.522Z,43.03
2022-11-16T13:09:09.990Z,44.75
2022-11-16T13:11:39.321Z,46.83
2022-11-16T13:14:11.037Z,43.90
2022-11-16T13:16:38.097Z,44.53
2022-11-16T13:19:05.938Z,43.35
2022-11-16T13:22:03.181Z,44.40
2022-11-16T13:24:54.713Z,43.80
2022-11-16T13:27:33.866Z,41.88
2022-11-16T13:30:06.828Z,41.40
2022-11-16T13:32:45.231Z,41.30
2022-11-16T13:35:14.986Z,41.85
2022-11-16T13:37:46.597Z,40.45
2022-11-16T13:40:21.040Z,38.72
2022-11-16T13:43:12.032Z,37.55
2022-11-16T13:45:45.677Z,38.35
2022-11-16T13:48:23.385Z,37.05
2022-11-16T13:50:52.820Z,36.95
2022-11-16T13:56:16.992Z,33.92
2022-11-16T13:58:55.970Z,34.63
2022-11-16T14:01:23.838Z,32.80
2022-11-16T14:03:51.765Z,32.45
2022-11-16T14:06:24.655Z,33.50
2022-11-16T14:08:55.210Z,30.35
2022-11-16T14:11:34.957Z,31.92
2022-11-16T14:14:51.139Z,31.05
2022-11-16T14:17:57.246Z,29.70
2022-11-16T14:20:53.107Z,28.13
2022-11-16T14:23:38.095Z,27.90
2022-11-16T14:26:36.097Z,27.45
2022-11-16T14:29:20.964Z,27.13
2022-11-16T14:31:52.787Z,26.05
2022-11-16T14:34:28.223Z,26.10
2022-11-16T14:36:55.237Z,25.65
2022-11-16T14:39:24.762Z,25.80
2022-11-16T14:41:51.757Z,23.40
2022-11-16T14:44:23.007Z,23.02
2022-11-16T14:46:50.006Z,22.95
2022-11-16T14:49:17.060Z,23.02
2022-11-16T14:51:46.350Z,22.70
2022-11-16T14:54:35.015Z,21.80
2022-11-16T14:57:04.085Z,21.08
2022-11-16T14:59:31.258Z,21.25
2022-11-16T15:02:00.188Z,22.42
2022-11-16T15:04:27.493Z,21.88
2022-11-16T15:07:12.975Z,22.17
2022-11-16T15:09:41.805Z,20.88
2022-11-16T15:12:33.112Z,21.88
2022-11-16T15:15:10.917Z,20.55
2022-11-16T15:17:39.217Z,20.45
2022-11-16T15:20:20.395Z,21.13
2022-11-16T15:22:49.020Z,17.90
2022-11-16T15:25:37.904Z,19.05
2022-11-16T15:28:06.794Z,18.70
2022-11-16T15:30:34.772Z,18.58
2022-11-16T15:33:02.596Z,17.67
2022-11-16T15:35:33.503Z,17.23
2022-11-16T15:38:17.181Z,17.92
2022-11-16T15:40:54.887Z,18.25
2022-11-16T15:43:24.293Z,17.30
2022-11-16T15:45:51.067Z,17.23
2022-11-16T15:48:22.651Z,17.42
2022-11-16T15:51:05.182Z,16.52
2022-11-16T15:53:43.276Z,16.60
2022-11-16T15:56:30.483Z,16.13
2022-11-16T15:58:58.839Z,15.13
2022-11-16T16:01:25.614Z,15.10
2022-11-16T16:04:03.533Z,15.70
2022-11-16T16:06:48.714Z,15.32
2022-11-16T16:09:38.171Z,14.68
2022-11-16T16:12:31.359Z,14.20
2022-11-16T16:15:21.218Z,13.13
2022-11-16T16:17:47.915Z,12.98
2022-11-16T16:20:19.451Z,13.05
2022-11-16T16:22:46.372Z,12.80
2022-11-16T16:25:30.151Z,12.10
2022-11-16T16:27:56.989Z,12.50
2022-11-16T16:30:24.029Z,11.95
2022-11-16T16:32:51.113Z,11.30
2022-11-16T16:35:20.104Z,11.18
2022-11-16T16:37:51.421Z,11.63
2022-11-16T16:40:18.771Z,10.45
2022-11-16T16:42:48.110Z,9.88
2022-11-16T16:45:16.965Z,9.85
2022-11-16T16:47:43.677Z,10.90
2022-11-16T16:50:11.117Z,10.23
2022-11-16T16:52:38.049Z,9.63
2022-11-16T16:55:05.961Z,8.88
2022-11-16T16:57:32.662Z,9.05
2022-11-16T16:59:59.766Z,8.95
2022-11-16T17:02:26.953Z,8.90
2022-11-16T17:04:54.100Z,8.88
2022-11-16T17:07:20.877Z,9.75
2022-11-16T17:09:47.995Z,8.85
2022-11-16T17:12:14.696Z,8.30
2022-11-16T17:14:42.043Z,8.05
2022-11-16T17:17:08.823Z,8.27
2022-11-16T17:19:35.805Z,7.45
2022-11-16T17:22:02.557Z,8.23
2022-11-16T17:24:29.924Z,7.30
2022-11-16T17:26:56.907Z,7.88
2022-11-16T17:29:24.421Z,7.38
2022-11-16T17:31:51.664Z,7.60
2022-11-16T17:34:18.764Z,6.88
2022-11-16T17:36:45.504Z,7.40
2022-11-16T17:39:12.723Z,6.75
2022-11-16T17:41:39.492Z,7.50
2022-11-16T17:44:06.724Z,7.15
2022-11-16T17:46:33.477Z,7.40
2022-11-16T17:49:00.608Z,7.88
2022-11-16T17:51:29.836Z,6.65
2022-11-16T17:53:56.973Z,7.32
2022-11-16T17:56:28.241Z,7.55
2022-11-16T17:58:55.788Z,7.47
2022-11-16T18:01:22.818Z,8.02
2022-11-16T18:03:50.024Z,8.32
2022-11-16T18:06:18.747Z,7.95
2022-11-16T18:08:45.840Z,7.60
2022-11-16T18:11:16.439Z,7.85
2022-11-16T18:13:43.731Z,7.90
2022-11-16T18:16:11.279Z,7.38
2022-11-16T18:18:38.709Z,7.20
2022-11-16T18:21:05.835Z,7.50
2022-11-16T18:23:33.728Z,7.90
2022-11-16T18:26:00.900Z,7.88
2022-11-16T18:28:27.929Z,7.50
2022-11-16T18:31:02.668Z,7.97
2022-11-16T18:33:30.677Z,8.13
2022-11-16T18:35:57.624Z,7.55
2022-11-16T18:38:24.840Z,8.05
2022-11-16T18:41:07.551Z,8.02
2022-11-16T18:43:35.124Z,7.57
2022-11-16T18:46:02.014Z,7.57
2022-11-16T18:48:29.139Z,7.38
2022-11-16T18:51:03.383Z,8.82
2022-11-16T18:53:30.883Z,8.80
2022-11-16T18:55:58.281Z,8.50
2022-11-16T18:58:55.161Z,7.95
2022-11-16T19:01:14.498Z,8.93
2022-11-16T19:03:41.690Z,9.18
2022-11-16T19:06:09.026Z,8.65
2022-11-16T19:08:37.218Z,9.07
2022-11-16T19:11:08.617Z,10.02
2022-11-16T19:13:35.960Z,8.52
2022-11-16T19:16:03.264Z,9.32
2022-11-16T19:18:30.330Z,10.27
2022-11-16T19:21:07.704Z,9.48
2022-11-16T19:23:38.797Z,9.27
2022-11-16T19:26:05.866Z,8.48
2022-11-16T19:28:37.071Z,8.98
2022-11-16T19:31:08.038Z,9.23
2022-11-16T19:33:35.546Z,9.52
2022-11-16T19:36:29.169Z,9.57
2022-11-16T19:38:56.285Z,9.77
2022-11-16T19:41:23.386Z,9.88
2022-11-16T19:43:57.278Z,8.95
2022-11-16T19:46:27.036Z,9.68
2022-11-16T19:48:54.729Z,10.82
2022-11-16T19:51:23.483Z,9.52
2022-11-16T19:53:50.685Z,8.88
2022-11-16T19:56:18.478Z,9.32
2022-11-16T19:58:45.785Z,8.32
2022-11-16T20:01:13.440Z,8.77
2022-11-16T20:03:42.069Z,8.60
2022-11-16T20:06:15.086Z,8.65
2022-11-16T20:08:42.977Z,9.07
2022-11-16T20:11:17.581Z,8.90
2022-11-16T20:13:44.644Z,8.50
2022-11-16T20:16:11.836Z,9.25
2022-11-16T20:18:39.493Z,8.88
2022-11-16T20:21:06.743Z,8.30
2022-11-16T20:23:34.656Z,8.45
2022-11-16T20:26:08.909Z,7.78
2022-11-16T20:28:36.840Z,9.07
2022-11-16T20:31:05.330Z,8.35
2022-11-16T20:33:33.927Z,9.27
2022-11-16T20:36:05.003Z,9.00
2022-11-16T20:38:33.553Z,9.57
2022-11-16T20:41:17.248Z,9.25
2022-11-16T20:43:44.566Z,8.88
2022-11-16T20:46:13.153Z,8.30
2022-11-16T20:48:40.881Z,8.90
2022-11-16T20:51:08.136Z,9.15
2022-11-16T20:53:35.593Z,8.90
2022-11-16T20:56:02.778Z,8.10
2022-11-16T20:58:30.659Z,9.00
2022-11-16T21:01:21.004Z,8.60
2022-11-16T21:03:48.136Z,7.70
2022-11-16T21:06:15.114Z,8.65
2022-11-16T21:08:42.256Z,8.35
2022-11-16T21:11:21.475Z,7.78
2022-11-16T21:14:07.068Z,8.82
2022-11-16T21:16:34.137Z,8.27
2022-11-16T21:19:01.393Z,8.55
2022-11-16T21:21:28.219Z,7.88
2022-11-16T21:23:55.283Z,8.10
2022-11-16T21:26:23.688Z,8.32
2022-11-16T21:28:50.915Z,7.95
2022-11-16T21:31:19.289Z,7.55
2022-11-16T21:33:47.311Z,8.15
2022-11-16T21:36:18.191Z,8.57
2022-11-16T21:38:45.400Z,7.90
2022-11-16T21:41:12.979Z,7.47
2022-11-16T21:43:40.727Z,8.13
2022-11-16T21:46:16.108Z,7.65
2022-11-16T21:48:43.303Z,8.30
2022-11-16T21:51:17.147Z,7.47
2022-11-16T21:53:44.267Z,8.20
2022-11-16T21:56:15.665Z,7.03
2022-11-16T21:58:42.957Z,7.60
2022-11-16T22:01:10.181Z,7.38
2022-11-16T22:03:37.585Z,7.30
2022-11-16T22:06:24.075Z,6.93
2022-11-16T22:08:51.192Z,6.95
2022-11-16T22:14:06.538Z,7.65
2022-11-16T22:16:33.310Z,7.45
2022-11-16T22:19:00.137Z,7.25
2022-11-16T22:21:27.205Z,6.60
2022-11-16T22:23:54.387Z,6.72
2022-11-16T22:26:21.552Z,7.20
2022-11-16T22:28:48.336Z,6.18
2022-11-16T22:31:15.421Z,7.95
2022-11-16T22:33:42.334Z,7.38
2022-11-16T22:36:09.933Z,6.15
2022-11-16T22:38:36.754Z,5.75
2022-11-16T22:41:03.856Z,6.72
2022-11-16T22:43:31.172Z,6.70
2022-11-16T22:46:02.668Z,5.65
2022-11-16T22:48:31.209Z,6.47
2022-11-16T22:51:22.298Z,6.45
2022-11-16T22:53:53.560Z,5.47
2022-11-16T22:56:20.612Z,4.97
2022-11-16T22:58:47.394Z,5.30
2022-11-16T23:01:14.479Z,5.38
2022-11-16T23:03:41.507Z,4.55
2022-11-16T23:06:08.770Z,5.15
2022-11-16T23:08:35.739Z,4.15
2022-11-16T23:11:32.796Z,5.18
2022-11-16T23:14:18.219Z,4.60
2022-11-16T23:16:45.436Z,5.05
2022-11-16T23:19:32.927Z,4.60
2022-11-16T23:22:18.369Z,4.22
2022-11-16T23:25:04.011Z,4.47
2022-11-16T23:27:51.394Z,3.97
2022-11-16T23:30:18.345Z,4.03
2022-11-16T23:32:45.438Z,3.90
2022-11-16T23:35:12.318Z,3.70
2022-11-16T23:37:53.274Z,4.05
2022-11-16T23:40:20.921Z,3.55
2022-11-16T23:43:06.495Z,3.90
2022-11-16T23:45:33.407Z,3.75
2022-11-16T23:48:00.531Z,3.90
2022-11-16T23:50:27.299Z,3.70
2022-11-16T23:52:54.438Z,3.25
2022-11-16T23:55:23.133Z,3.55
2022-11-16T23:57:50.605Z,3.63
