createdAt,value
2019-02-02T00:00:36.943Z,0.00
2019-02-02T00:01:36.977Z,0.00
2019-02-02T00:02:36.929Z,0.00
2019-02-02T00:03:36.908Z,0.00
2019-02-02T00:04:36.979Z,0.00
2019-02-02T00:05:36.890Z,0.00
2019-02-02T00:06:36.892Z,0.00
2019-02-02T00:07:36.880Z,0.00
2019-02-02T00:08:36.861Z,0.00
2019-02-02T00:09:36.915Z,0.00
2019-02-02T00:10:36.861Z,0.00
2019-02-02T00:11:36.828Z,0.00
2019-02-02T00:12:36.860Z,0.00
2019-02-02T00:13:36.821Z,0.00
2019-02-02T00:14:36.797Z,0.00
2019-02-02T00:15:36.797Z,0.00
2019-02-02T00:16:36.777Z,0.00
2019-02-02T00:17:36.771Z,0.00
2019-02-02T00:18:36.835Z,0.00
2019-02-02T00:19:36.746Z,0.00
2019-02-02T00:20:36.742Z,0.00
2019-02-02T00:21:36.724Z,0.00
2019-02-02T00:22:36.725Z,0.00
2019-02-02T00:23:36.700Z,0.00
2019-02-02T00:24:36.705Z,0.00
2019-02-02T00:25:36.681Z,0.00
2019-02-02T00:26:36.745Z,0.00
2019-02-02T00:27:41.368Z,0.00
2019-02-02T00:28:37.657Z,0.00
2019-02-02T00:29:36.654Z,0.00
2019-02-02T00:30:36.644Z,0.00
2019-02-02T00:31:36.661Z,0.00
2019-02-02T00:32:36.607Z,0.00
2019-02-02T00:33:36.653Z,0.00
2019-02-02T00:34:36.602Z,0.00
2019-02-02T00:35:36.582Z,0.00
2019-02-02T00:36:36.590Z,0.00
2019-02-02T00:37:36.558Z,0.00
2019-02-02T00:38:36.561Z,0.00
2019-02-02T00:39:36.560Z,0.00
2019-02-02T00:40:36.529Z,0.00
2019-02-02T00:41:36.531Z,0.00
2019-02-02T00:42:36.516Z,0.00
2019-02-02T00:43:38.487Z,0.00
2019-02-02T00:44:36.575Z,0.00
2019-02-02T00:45:36.479Z,0.00
2019-02-02T00:46:36.487Z,0.00
2019-02-02T00:47:36.452Z,0.00
2019-02-02T00:48:36.445Z,0.00
2019-02-02T00:49:36.502Z,0.00
2019-02-02T00:50:36.458Z,0.00
2019-02-02T00:51:36.498Z,0.00
2019-02-02T00:52:36.422Z,0.00
2019-02-02T00:53:36.405Z,0.00
2019-02-02T00:54:36.407Z,0.00
2019-02-02T00:55:36.429Z,0.00
2019-02-02T00:56:36.372Z,0.00
2019-02-02T00:57:36.365Z,0.00
2019-02-02T00:58:36.384Z,0.00
2019-02-02T00:59:36.332Z,0.00
2019-02-02T01:00:36.353Z,0.00
2019-02-02T01:01:36.316Z,0.00
2019-02-02T01:02:36.322Z,0.00
2019-02-02T01:03:36.301Z,0.00
2019-02-02T01:04:36.273Z,0.00
2019-02-02T01:05:36.267Z,0.00
2019-02-02T01:06:36.267Z,0.00
2019-02-02T01:07:36.291Z,0.00
2019-02-02T01:08:36.241Z,0.00
2019-02-02T01:09:36.308Z,0.00
2019-02-02T01:10:36.220Z,0.00
2019-02-02T01:11:36.204Z,0.00
2019-02-02T01:12:36.222Z,0.00
2019-02-02T01:13:36.213Z,0.00
2019-02-02T01:14:36.203Z,0.00
2019-02-02T01:15:36.156Z,0.00
2019-02-02T01:16:36.165Z,0.00
2019-02-02T01:17:36.159Z,0.00
2019-02-02T01:18:36.142Z,0.00
2019-02-02T01:19:36.129Z,0.00
2019-02-02T01:20:36.103Z,0.00
2019-02-02T01:21:36.107Z,0.00
2019-02-02T01:22:36.092Z,0.00
2019-02-02T01:23:36.101Z,0.00
2019-02-02T01:24:36.080Z,0.00
2019-02-02T01:25:36.058Z,0.00
2019-02-02T01:26:36.042Z,0.00
2019-02-02T01:27:36.037Z,0.00
2019-02-02T01:28:36.029Z,0.00
2019-02-02T01:29:36.031Z,0.00
2019-02-02T01:30:36.036Z,0.00
2019-02-02T01:31:35.990Z,0.00
2019-02-02T01:32:36.015Z,0.00
2019-02-02T01:33:35.986Z,0.00
2019-02-02T01:34:35.975Z,0.00
2019-02-02T01:35:35.964Z,0.00
2019-02-02T01:36:35.967Z,0.00
2019-02-02T01:37:35.961Z,0.00
2019-02-02T01:38:35.923Z,0.00
2019-02-02T01:39:35.929Z,0.00
2019-02-02T01:40:35.902Z,0.00
2019-02-02T01:41:35.901Z,0.00
2019-02-02T01:42:35.903Z,0.00
2019-02-02T01:43:35.930Z,0.00
2019-02-02T01:44:35.861Z,0.00
2019-02-02T01:45:35.944Z,0.00
2019-02-02T01:46:35.843Z,0.00
2019-02-02T01:47:35.870Z,0.00
2019-02-02T01:48:35.840Z,0.00
2019-02-02T01:49:35.846Z,0.00
2019-02-02T01:50:35.793Z,0.00
2019-02-02T01:51:35.812Z,0.00
2019-02-02T01:52:35.800Z,0.00
2019-02-02T01:53:35.772Z,0.00
2019-02-02T01:54:38.366Z,0.00
2019-02-02T01:55:35.756Z,0.00
2019-02-02T01:56:35.743Z,0.00
2019-02-02T01:57:35.792Z,0.00
2019-02-02T01:58:35.726Z,0.00
2019-02-02T01:59:35.778Z,0.00
2019-02-02T02:00:35.688Z,0.00
2019-02-02T02:01:35.694Z,0.00
2019-02-02T02:02:35.703Z,0.00
2019-02-02T02:03:35.701Z,0.00
2019-02-02T02:04:35.651Z,0.00
2019-02-02T02:05:35.633Z,0.00
2019-02-02T02:06:35.651Z,0.00
2019-02-02T02:07:35.623Z,0.00
2019-02-02T02:08:35.611Z,0.00
2019-02-02T02:09:35.608Z,0.00
2019-02-02T02:10:35.614Z,0.00
2019-02-02T02:11:35.604Z,0.00
2019-02-02T02:12:35.637Z,0.00
2019-02-02T02:13:35.555Z,0.00
2019-02-02T02:14:35.543Z,0.00
2019-02-02T02:15:35.535Z,0.00
2019-02-02T02:16:35.534Z,0.00
2019-02-02T02:17:35.551Z,0.00
2019-02-02T02:18:35.506Z,0.00
2019-02-02T02:19:35.500Z,0.00
2019-02-02T02:20:35.518Z,0.00
2019-02-02T02:21:35.476Z,0.00
2019-02-02T02:22:41.159Z,0.00
2019-02-02T02:23:36.465Z,0.00
2019-02-02T02:24:35.441Z,0.00
2019-02-02T02:25:35.432Z,0.00
2019-02-02T02:26:35.425Z,0.00
2019-02-02T02:27:35.408Z,0.00
2019-02-02T02:28:35.408Z,0.00
2019-02-02T02:29:35.399Z,0.00
2019-02-02T02:30:35.384Z,0.00
2019-02-02T02:31:35.366Z,0.00
2019-02-02T02:32:35.380Z,0.00
2019-02-02T02:33:35.348Z,0.00
2019-02-02T02:34:35.340Z,0.00
2019-02-02T02:35:35.324Z,0.00
2019-02-02T02:36:35.312Z,0.00
2019-02-02T02:37:35.315Z,0.00
2019-02-02T02:38:35.305Z,0.00
2019-02-02T02:39:35.284Z,0.00
2019-02-02T02:40:35.275Z,0.00
2019-02-02T02:41:35.271Z,0.00
2019-02-02T02:42:35.269Z,0.00
2019-02-02T02:43:35.242Z,0.00
2019-02-02T02:44:35.254Z,0.00
2019-02-02T02:45:35.225Z,0.00
2019-02-02T02:46:35.208Z,0.00
2019-02-02T02:47:35.215Z,0.00
2019-02-02T02:48:35.187Z,0.00
2019-02-02T02:49:35.176Z,0.00
2019-02-02T02:50:35.263Z,0.00
2019-02-02T02:51:35.158Z,0.00
2019-02-02T02:52:35.161Z,0.00
2019-02-02T02:53:35.134Z,0.00
2019-02-02T02:54:35.127Z,0.00
2019-02-02T02:55:35.115Z,0.00
2019-02-02T02:56:35.137Z,0.00
2019-02-02T02:57:35.144Z,0.00
2019-02-02T02:58:41.721Z,0.00
2019-02-02T02:59:36.078Z,0.00
2019-02-02T03:00:35.064Z,0.00
2019-02-02T03:01:35.065Z,0.00
2019-02-02T03:02:35.085Z,0.00
2019-02-02T03:03:35.077Z,0.00
2019-02-02T03:04:35.028Z,0.00
2019-02-02T03:05:35.009Z,0.00
2019-02-02T03:06:35.005Z,0.00
2019-02-02T03:07:35.000Z,0.00
2019-02-02T03:08:35.059Z,0.00
2019-02-02T03:09:34.980Z,0.00
2019-02-02T03:10:34.970Z,0.00
2019-02-02T03:11:34.952Z,0.00
2019-02-02T03:12:34.967Z,0.00
2019-02-02T03:13:35.003Z,0.00
2019-02-02T03:14:34.943Z,0.00
2019-02-02T03:15:34.930Z,0.00
2019-02-02T03:16:34.897Z,0.00
2019-02-02T03:17:34.883Z,0.00
2019-02-02T03:18:35.460Z,0.00
2019-02-02T03:19:34.901Z,0.00
2019-02-02T03:20:34.865Z,0.00
2019-02-02T03:21:34.864Z,0.00
2019-02-02T03:22:34.884Z,0.00
2019-02-02T03:23:34.857Z,0.00
2019-02-02T03:24:34.828Z,0.00
2019-02-02T03:25:34.803Z,0.00
2019-02-02T03:26:34.787Z,0.00
2019-02-02T03:27:34.785Z,0.00
2019-02-02T03:28:34.788Z,0.00
2019-02-02T03:29:34.758Z,0.00
2019-02-02T03:30:34.772Z,0.00
2019-02-02T03:31:34.738Z,0.00
2019-02-02T03:32:34.730Z,0.00
2019-02-02T03:33:34.740Z,0.00
2019-02-02T03:34:34.739Z,0.00
2019-02-02T03:35:34.701Z,0.00
2019-02-02T03:36:34.689Z,0.00
2019-02-02T03:37:34.676Z,0.00
2019-02-02T03:38:34.685Z,0.00
2019-02-02T03:39:34.651Z,0.00
2019-02-02T03:40:34.719Z,0.00
2019-02-02T03:41:34.673Z,0.00
2019-02-02T03:42:34.628Z,0.00
2019-02-02T03:43:34.620Z,0.00
2019-02-02T03:44:34.620Z,0.00
2019-02-02T03:45:34.599Z,0.00
2019-02-02T03:46:34.618Z,0.00
2019-02-02T03:47:34.569Z,0.00
2019-02-02T03:48:34.563Z,0.00
2019-02-02T03:49:34.558Z,0.00
2019-02-02T03:50:34.563Z,0.00
2019-02-02T03:51:34.528Z,0.00
2019-02-02T03:52:34.522Z,0.00
2019-02-02T03:53:34.563Z,0.00
2019-02-02T03:54:34.505Z,0.00
2019-02-02T03:55:34.485Z,0.00
2019-02-02T03:56:34.498Z,0.00
2019-02-02T03:57:34.473Z,0.00
2019-02-02T03:58:34.460Z,0.00
2019-02-02T03:59:34.463Z,0.00
2019-02-02T04:00:34.444Z,0.00
2019-02-02T04:01:34.471Z,0.00
2019-02-02T04:02:34.439Z,0.00
2019-02-02T04:03:34.407Z,0.00
2019-02-02T04:04:34.399Z,0.00
2019-02-02T04:05:34.430Z,0.00
2019-02-02T04:06:34.372Z,0.00
2019-02-02T04:07:34.361Z,0.00
2019-02-02T04:08:34.370Z,0.00
2019-02-02T04:09:34.345Z,0.00
2019-02-02T04:10:34.344Z,0.00
2019-02-02T04:11:34.341Z,0.00
2019-02-02T04:12:34.319Z,0.00
2019-02-02T04:13:34.400Z,0.00
2019-02-02T04:14:34.316Z,0.00
2019-02-02T04:15:34.280Z,0.00
2019-02-02T04:16:34.275Z,0.00
2019-02-02T04:17:34.279Z,0.00
2019-02-02T04:18:34.251Z,0.00
2019-02-02T04:19:34.287Z,0.00
2019-02-02T04:20:34.242Z,0.00
2019-02-02T04:21:34.225Z,0.00
2019-02-02T04:22:35.806Z,0.00
2019-02-02T04:23:34.254Z,0.00
2019-02-02T04:24:34.191Z,0.00
2019-02-02T04:25:34.182Z,0.00
2019-02-02T04:26:34.176Z,0.00
2019-02-02T04:27:34.161Z,0.00
2019-02-02T04:28:34.170Z,0.00
2019-02-02T04:29:34.165Z,0.00
2019-02-02T04:30:34.125Z,0.00
2019-02-02T04:31:34.115Z,0.00
2019-02-02T04:32:34.103Z,0.00
2019-02-02T04:33:34.090Z,0.00
2019-02-02T04:34:34.105Z,0.00
2019-02-02T04:35:34.114Z,0.00
2019-02-02T04:36:34.060Z,0.00
2019-02-02T04:37:34.048Z,0.00
2019-02-02T04:38:34.044Z,0.00
2019-02-02T04:39:34.033Z,0.00
2019-02-02T04:40:34.050Z,0.00
2019-02-02T04:41:34.036Z,0.00
2019-02-02T04:42:34.005Z,0.00
2019-02-02T04:43:33.986Z,0.00
2019-02-02T04:44:33.997Z,0.00
2019-02-02T04:45:33.972Z,0.00
2019-02-02T04:46:33.954Z,0.00
2019-02-02T04:47:33.976Z,0.00
2019-02-02T04:48:33.940Z,0.00
2019-02-02T04:49:33.944Z,0.00
2019-02-02T04:50:33.919Z,0.00
2019-02-02T04:51:33.953Z,0.00
2019-02-02T04:52:33.892Z,0.00
2019-02-02T04:53:33.924Z,0.00
2019-02-02T04:54:33.884Z,0.00
2019-02-02T04:55:33.883Z,0.00
2019-02-02T04:56:33.851Z,0.00
2019-02-02T04:57:33.853Z,0.00
2019-02-02T04:58:33.839Z,0.00
2019-02-02T04:59:33.825Z,0.00
2019-02-02T05:00:33.838Z,0.00
2019-02-02T05:01:33.825Z,0.00
2019-02-02T05:02:33.804Z,0.00
2019-02-02T05:03:33.805Z,0.00
2019-02-02T05:04:33.773Z,0.00
2019-02-02T05:05:33.757Z,0.00
2019-02-02T05:06:33.750Z,0.00
2019-02-02T05:07:33.778Z,0.00
2019-02-02T05:08:33.728Z,0.00
2019-02-02T05:09:33.746Z,0.00
2019-02-02T05:10:33.714Z,0.00
2019-02-02T05:11:33.697Z,0.00
2019-02-02T05:12:33.687Z,0.00
2019-02-02T05:13:33.715Z,0.00
2019-02-02T05:14:33.694Z,0.00
2019-02-02T05:15:33.655Z,0.00
2019-02-02T05:16:33.644Z,0.00
2019-02-02T05:17:33.643Z,0.00
2019-02-02T05:18:33.636Z,0.00
2019-02-02T05:19:33.669Z,0.00
2019-02-02T05:20:33.614Z,0.00
2019-02-02T05:21:33.746Z,0.00
2019-02-02T05:22:33.617Z,0.00
2019-02-02T05:23:33.572Z,0.00
2019-02-02T05:24:33.561Z,0.00
2019-02-02T05:25:33.585Z,0.00
2019-02-02T05:26:33.584Z,0.00
2019-02-02T05:27:33.543Z,0.00
2019-02-02T05:28:33.537Z,0.00
2019-02-02T05:29:40.992Z,0.00
2019-02-02T05:30:34.522Z,0.00
2019-02-02T05:31:33.494Z,0.00
2019-02-02T05:32:33.486Z,0.00
2019-02-02T05:33:33.506Z,0.00
2019-02-02T05:34:33.458Z,0.00
2019-02-02T05:35:33.454Z,0.00
2019-02-02T05:36:33.454Z,0.00
2019-02-02T05:37:33.422Z,0.00
2019-02-02T05:38:33.423Z,0.00
2019-02-02T05:39:33.411Z,0.00
2019-02-02T05:40:33.416Z,0.00
2019-02-02T05:41:33.387Z,0.00
2019-02-02T05:42:33.397Z,0.00
2019-02-02T05:43:33.363Z,0.00
2019-02-02T05:44:33.352Z,0.00
2019-02-02T05:45:33.342Z,0.00
2019-02-02T05:46:33.361Z,0.00
2019-02-02T05:47:33.350Z,0.00
2019-02-02T05:48:33.324Z,0.00
2019-02-02T05:49:33.299Z,0.00
2019-02-02T05:50:33.290Z,0.00
2019-02-02T05:51:33.275Z,0.00
2019-02-02T05:52:33.316Z,0.00
2019-02-02T05:53:33.256Z,0.00
2019-02-02T05:54:33.250Z,0.00
2019-02-02T05:55:33.243Z,0.00
2019-02-02T05:56:33.246Z,0.00
2019-02-02T05:57:33.232Z,0.00
2019-02-02T05:58:33.237Z,0.00
2019-02-02T05:59:33.195Z,0.00
2019-02-02T06:00:33.243Z,0.00
2019-02-02T06:01:33.181Z,0.00
2019-02-02T06:02:33.160Z,0.00
2019-02-02T06:03:33.172Z,0.00
2019-02-02T06:04:33.173Z,0.00
2019-02-02T06:05:33.129Z,0.00
2019-02-02T06:06:33.121Z,0.00
2019-02-02T06:07:33.131Z,0.00
2019-02-02T06:08:33.110Z,0.00
2019-02-02T06:09:33.118Z,0.00
2019-02-02T06:10:33.084Z,0.00
2019-02-02T06:11:33.092Z,0.00
2019-02-02T06:12:33.056Z,0.00
2019-02-02T06:13:33.110Z,0.00
2019-02-02T06:14:33.050Z,0.00
2019-02-02T06:15:33.063Z,0.00
2019-02-02T06:16:33.021Z,0.00
2019-02-02T06:17:33.034Z,0.00
2019-02-02T06:18:32.997Z,0.00
2019-02-02T06:19:32.995Z,0.00
2019-02-02T06:20:32.972Z,0.00
2019-02-02T06:21:32.978Z,0.00
2019-02-02T06:22:32.963Z,0.00
2019-02-02T06:23:32.980Z,0.00
2019-02-02T06:24:32.934Z,0.00
2019-02-02T06:25:32.922Z,0.00
2019-02-02T06:26:32.920Z,0.00
2019-02-02T06:27:32.928Z,0.00
2019-02-02T06:28:32.894Z,0.00
2019-02-02T06:29:32.920Z,0.00
2019-02-02T06:30:32.866Z,0.00
2019-02-02T06:31:32.867Z,0.00
2019-02-02T06:32:32.915Z,0.00
2019-02-02T06:33:32.851Z,0.00
2019-02-02T06:34:32.846Z,0.00
2019-02-02T06:35:32.819Z,0.00
2019-02-02T06:36:32.831Z,0.00
2019-02-02T06:37:32.820Z,0.00
2019-02-02T06:38:32.798Z,0.00
2019-02-02T06:39:32.779Z,0.00
2019-02-02T06:40:32.772Z,0.00
2019-02-02T06:41:32.768Z,0.00
2019-02-02T06:42:32.779Z,0.00
2019-02-02T06:43:32.768Z,0.00
2019-02-02T06:44:32.727Z,0.00
2019-02-02T06:45:32.718Z,0.00
2019-02-02T06:46:43.025Z,0.00
2019-02-02T06:47:33.703Z,0.00
2019-02-02T06:48:32.711Z,0.00
2019-02-02T06:49:32.682Z,0.00
2019-02-02T06:50:32.703Z,0.00
2019-02-02T06:51:32.667Z,0.00
2019-02-02T06:52:32.657Z,0.00
2019-02-02T06:53:32.634Z,0.00
2019-02-02T06:54:33.965Z,0.00
2019-02-02T06:55:32.617Z,0.00
2019-02-02T06:56:32.612Z,0.00
2019-02-02T06:57:32.655Z,0.00
2019-02-02T06:58:32.585Z,0.00
2019-02-02T06:59:32.691Z,0.00
2019-02-02T07:00:32.583Z,0.00
2019-02-02T07:01:32.548Z,0.00
2019-02-02T07:02:32.536Z,0.00
2019-02-02T07:03:32.544Z,0.00
2019-02-02T07:04:32.515Z,0.00
2019-02-02T07:05:33.981Z,0.00
2019-02-02T07:06:32.514Z,0.00
2019-02-02T07:07:32.493Z,0.00
2019-02-02T07:08:32.497Z,0.00
2019-02-02T07:09:32.467Z,0.00
2019-02-02T07:10:32.459Z,0.00
2019-02-02T07:11:32.483Z,0.00
2019-02-02T07:12:32.431Z,0.00
2019-02-02T07:13:32.463Z,0.00
2019-02-02T07:14:32.409Z,0.00
2019-02-02T07:15:32.397Z,0.00
2019-02-02T07:16:32.401Z,0.00
2019-02-02T07:17:32.394Z,0.00
2019-02-02T07:18:32.386Z,0.00
2019-02-02T07:19:32.402Z,0.00
2019-02-02T07:20:32.353Z,0.00
2019-02-02T07:21:32.344Z,0.00
2019-02-02T07:22:32.339Z,0.00
2019-02-02T07:23:32.325Z,0.00
2019-02-02T07:24:32.330Z,0.00
2019-02-02T07:25:32.309Z,0.00
2019-02-02T07:26:32.294Z,0.00
2019-02-02T07:27:32.279Z,0.00
2019-02-02T07:28:32.326Z,0.00
2019-02-02T07:29:32.255Z,0.00
2019-02-02T07:30:32.276Z,0.00
2019-02-02T07:31:32.265Z,0.00
2019-02-02T07:32:32.220Z,5.62
2019-02-02T07:33:32.214Z,5.62
2019-02-02T07:34:32.221Z,5.62
2019-02-02T07:35:32.268Z,5.62
2019-02-02T07:36:32.247Z,5.62
2019-02-02T07:37:32.168Z,5.62
2019-02-02T07:38:32.167Z,5.62
2019-02-02T07:39:32.155Z,5.62
2019-02-02T07:40:32.289Z,5.62
2019-02-02T07:41:32.200Z,5.62
2019-02-02T07:42:32.146Z,5.62
2019-02-02T07:43:32.163Z,5.62
2019-02-02T07:44:32.147Z,5.62
2019-02-02T07:45:32.159Z,5.62
2019-02-02T07:46:32.082Z,5.62
2019-02-02T07:47:32.084Z,11.25
2019-02-02T07:48:32.072Z,11.25
2019-02-02T07:49:32.067Z,11.25
2019-02-02T07:50:32.046Z,11.25
2019-02-02T07:51:32.061Z,11.25
2019-02-02T07:52:32.018Z,11.25
2019-02-02T07:53:32.053Z,11.25
2019-02-02T07:54:33.165Z,11.25
2019-02-02T07:55:31.986Z,11.25
2019-02-02T07:56:31.987Z,11.25
2019-02-02T07:57:31.958Z,11.25
2019-02-02T07:58:31.986Z,16.88
2019-02-02T07:59:31.977Z,16.88
2019-02-02T08:00:40.223Z,16.88
2019-02-02T08:01:32.917Z,16.88
2019-02-02T08:02:31.922Z,16.88
2019-02-02T08:03:31.903Z,16.88
2019-02-02T08:04:31.904Z,16.88
2019-02-02T08:05:31.914Z,16.88
2019-02-02T08:06:31.879Z,16.88
2019-02-02T08:07:31.860Z,16.88
2019-02-02T08:08:31.858Z,16.88
2019-02-02T08:09:31.858Z,11.25
2019-02-02T08:10:31.824Z,11.25
2019-02-02T08:11:31.833Z,11.25
2019-02-02T08:12:31.812Z,11.25
2019-02-02T08:13:31.796Z,11.25
2019-02-02T08:14:31.802Z,11.25
2019-02-02T08:15:31.788Z,11.25
2019-02-02T08:16:31.763Z,11.25
2019-02-02T08:17:32.381Z,11.25
2019-02-02T08:18:31.862Z,11.25
2019-02-02T08:19:31.740Z,11.25
2019-02-02T08:20:31.718Z,11.25
2019-02-02T08:21:31.726Z,11.25
2019-02-02T08:22:31.702Z,11.25
2019-02-02T08:23:31.733Z,11.25
2019-02-02T08:24:31.683Z,11.25
2019-02-02T08:25:31.668Z,11.25
2019-02-02T08:26:31.658Z,16.88
2019-02-02T08:27:31.797Z,16.88
2019-02-02T08:28:31.643Z,16.88
2019-02-02T08:29:31.627Z,16.88
2019-02-02T08:30:31.653Z,16.88
2019-02-02T08:31:31.613Z,16.88
2019-02-02T08:32:31.604Z,16.88
2019-02-02T08:33:31.599Z,16.88
2019-02-02T08:34:31.574Z,16.88
2019-02-02T08:35:31.570Z,16.88
2019-02-02T08:36:31.627Z,16.88
2019-02-02T08:37:31.545Z,16.88
2019-02-02T08:38:31.528Z,16.88
2019-02-02T08:39:31.544Z,22.50
2019-02-02T08:40:31.513Z,22.50
2019-02-02T08:41:31.493Z,22.50
2019-02-02T08:42:31.545Z,22.50
2019-02-02T08:43:31.486Z,22.50
2019-02-02T08:44:31.466Z,22.50
2019-02-02T08:45:31.473Z,22.50
2019-02-02T08:46:31.444Z,22.50
2019-02-02T08:47:32.790Z,22.50
2019-02-02T08:48:31.482Z,22.50
2019-02-02T08:49:31.415Z,22.50
2019-02-02T08:50:31.400Z,28.12
2019-02-02T08:51:31.414Z,28.12
2019-02-02T08:52:31.389Z,28.12
2019-02-02T08:53:31.373Z,28.12
2019-02-02T08:54:31.363Z,28.12
2019-02-02T08:55:31.487Z,28.12
2019-02-02T08:56:31.344Z,28.12
2019-02-02T08:57:31.424Z,28.12
2019-02-02T08:58:31.320Z,33.75
2019-02-02T08:59:31.315Z,33.75
2019-02-02T09:00:31.302Z,33.75
2019-02-02T09:01:31.308Z,33.75
2019-02-02T09:02:31.290Z,33.75
2019-02-02T09:03:31.288Z,33.75
2019-02-02T09:04:31.294Z,33.75
2019-02-02T09:05:31.301Z,28.12
2019-02-02T09:06:38.670Z,28.12
2019-02-02T09:07:32.267Z,28.12
2019-02-02T09:08:31.219Z,28.12
2019-02-02T09:09:31.226Z,28.12
2019-02-02T09:10:31.191Z,28.12
2019-02-02T09:11:31.309Z,28.12
2019-02-02T09:12:31.170Z,33.75
2019-02-02T09:13:31.183Z,33.75
2019-02-02T09:14:31.149Z,33.75
2019-02-02T09:15:31.159Z,33.75
2019-02-02T09:16:31.131Z,33.75
2019-02-02T09:17:31.127Z,33.75
2019-02-02T09:18:31.105Z,39.38
2019-02-02T09:19:31.128Z,39.38
2019-02-02T09:20:31.090Z,39.38
2019-02-02T09:21:31.100Z,45.00
2019-02-02T09:22:31.066Z,45.00
2019-02-02T09:23:31.060Z,45.00
2019-02-02T09:24:31.048Z,45.00
2019-02-02T09:25:31.073Z,45.00
2019-02-02T09:26:31.025Z,45.00
2019-02-02T09:27:31.011Z,45.00
2019-02-02T09:28:31.007Z,39.38
2019-02-02T09:29:31.017Z,39.38
2019-02-02T09:30:31.021Z,39.38
2019-02-02T09:31:30.997Z,39.38
2019-02-02T09:32:30.961Z,45.00
2019-02-02T09:33:30.978Z,45.00
2019-02-02T09:34:30.948Z,45.00
2019-02-02T09:35:30.967Z,50.62
2019-02-02T09:36:30.924Z,50.62
2019-02-02T09:37:30.939Z,50.62
2019-02-02T09:38:30.907Z,50.62
2019-02-02T09:39:30.898Z,50.62
2019-02-02T09:40:31.200Z,50.62
2019-02-02T09:41:31.028Z,50.62
2019-02-02T09:42:30.864Z,56.25
2019-02-02T09:43:30.844Z,56.25
2019-02-02T09:44:30.847Z,61.88
2019-02-02T09:45:30.840Z,67.50
2019-02-02T09:46:30.846Z,67.50
2019-02-02T09:47:30.828Z,73.12
2019-02-02T09:48:30.794Z,78.75
2019-02-02T09:49:30.802Z,78.75
2019-02-02T09:50:30.771Z,78.75
2019-02-02T09:51:30.774Z,73.12
2019-02-02T09:52:30.761Z,67.50
2019-02-02T09:53:30.889Z,67.50
2019-02-02T09:54:30.762Z,67.50
2019-02-02T09:55:30.737Z,67.50
2019-02-02T09:56:30.714Z,67.50
2019-02-02T09:57:30.711Z,73.12
2019-02-02T09:58:30.697Z,67.50
2019-02-02T09:59:30.699Z,67.50
2019-02-02T10:00:30.722Z,67.50
2019-02-02T10:01:30.737Z,73.12
2019-02-02T10:02:30.650Z,73.12
2019-02-02T10:03:30.645Z,73.12
2019-02-02T10:04:30.630Z,73.12
2019-02-02T10:05:30.636Z,67.50
2019-02-02T10:06:30.628Z,61.88
2019-02-02T10:07:30.620Z,61.88
2019-02-02T10:08:30.587Z,61.88
2019-02-02T10:09:30.578Z,61.88
2019-02-02T10:10:30.570Z,56.25
2019-02-02T10:11:30.586Z,61.88
2019-02-02T10:12:30.567Z,61.88
2019-02-02T10:13:30.541Z,61.88
2019-02-02T10:14:30.521Z,67.50
2019-02-02T10:15:30.519Z,67.50
2019-02-02T10:16:30.522Z,73.12
2019-02-02T10:17:30.521Z,78.75
2019-02-02T10:18:30.520Z,78.75
2019-02-02T10:19:30.474Z,78.75
2019-02-02T10:20:30.469Z,73.12
2019-02-02T10:21:30.454Z,73.12
2019-02-02T10:22:30.455Z,73.12
2019-02-02T10:23:30.507Z,73.12
2019-02-02T10:24:30.458Z,73.12
2019-02-02T10:25:30.408Z,84.38
2019-02-02T10:26:30.415Z,84.38
2019-02-02T10:27:30.393Z,73.12
2019-02-02T10:28:30.377Z,78.75
2019-02-02T10:29:30.389Z,84.38
2019-02-02T10:30:30.374Z,90.00
2019-02-02T10:31:39.207Z,95.62
2019-02-02T10:32:31.339Z,84.38
2019-02-02T10:33:30.350Z,101.25
2019-02-02T10:34:30.350Z,95.62
2019-02-02T10:35:30.329Z,90.00
2019-02-02T10:36:30.296Z,84.38
2019-02-02T10:37:30.314Z,84.38
2019-02-02T10:38:30.274Z,84.38
2019-02-02T10:39:30.272Z,78.75
2019-02-02T10:40:30.339Z,84.38
2019-02-02T10:41:31.578Z,90.00
2019-02-02T10:42:30.239Z,90.00
2019-02-02T10:43:30.246Z,90.00
2019-02-02T10:44:30.213Z,90.00
2019-02-02T10:45:30.200Z,101.25
2019-02-02T10:46:30.197Z,101.25
2019-02-02T10:47:30.343Z,95.62
2019-02-02T10:48:30.169Z,95.62
2019-02-02T10:49:30.174Z,90.00
2019-02-02T10:50:30.156Z,84.38
2019-02-02T10:51:30.162Z,78.75
2019-02-02T10:52:30.138Z,78.75
2019-02-02T10:53:30.159Z,73.12
2019-02-02T10:54:30.117Z,67.50
2019-02-02T10:55:30.098Z,67.50
2019-02-02T10:56:30.087Z,61.88
2019-02-02T10:57:30.120Z,61.88
2019-02-02T10:58:30.074Z,67.50
2019-02-02T10:59:30.076Z,78.75
2019-02-02T11:00:30.049Z,78.75
2019-02-02T11:01:30.043Z,78.75
2019-02-02T11:02:30.031Z,90.00
2019-02-02T11:03:30.027Z,101.25
2019-02-02T11:04:30.157Z,101.25
2019-02-02T11:05:30.099Z,101.25
2019-02-02T11:06:29.995Z,95.62
2019-02-02T11:07:30.006Z,95.62
2019-02-02T11:08:30.007Z,95.62
2019-02-02T11:09:29.981Z,90.00
2019-02-02T11:10:30.024Z,84.38
2019-02-02T11:11:29.958Z,78.75
2019-02-02T11:12:29.914Z,78.75
2019-02-02T11:13:29.910Z,73.12
2019-02-02T11:14:30.036Z,67.50
2019-02-02T11:15:29.985Z,56.25
2019-02-02T11:16:30.158Z,50.62
2019-02-02T11:17:29.990Z,50.62
2019-02-02T11:18:29.877Z,45.00
2019-02-02T11:19:29.972Z,45.00
2019-02-02T11:20:29.938Z,45.00
2019-02-02T11:21:29.863Z,45.00
2019-02-02T11:22:29.935Z,39.38
2019-02-02T11:23:29.897Z,45.00
2019-02-02T11:24:30.025Z,45.00
2019-02-02T11:25:29.958Z,39.38
2019-02-02T11:26:29.832Z,45.00
2019-02-02T11:27:29.865Z,45.00
2019-02-02T11:28:29.893Z,45.00
2019-02-02T11:29:29.743Z,45.00
2019-02-02T11:30:29.912Z,45.00
2019-02-02T11:31:29.734Z,45.00
2019-02-02T11:32:29.708Z,45.00
2019-02-02T11:33:29.726Z,39.38
2019-02-02T11:34:29.728Z,33.75
2019-02-02T11:35:29.686Z,33.75
2019-02-02T11:36:29.739Z,39.38
2019-02-02T11:37:29.668Z,45.00
2019-02-02T11:38:29.667Z,39.38
2019-02-02T11:39:29.702Z,45.00
2019-02-02T11:40:29.626Z,39.38
2019-02-02T11:41:29.641Z,39.38
2019-02-02T11:42:29.640Z,39.38
2019-02-02T11:43:29.603Z,39.38
2019-02-02T11:44:29.595Z,39.38
2019-02-02T11:45:29.663Z,39.38
2019-02-02T11:46:29.621Z,39.38
2019-02-02T11:47:29.551Z,39.38
2019-02-02T11:48:29.567Z,39.38
2019-02-02T11:49:29.558Z,39.38
2019-02-02T11:50:29.537Z,39.38
2019-02-02T11:51:29.663Z,39.38
2019-02-02T11:52:29.578Z,39.38
2019-02-02T11:53:29.499Z,39.38
2019-02-02T11:54:29.508Z,39.38
2019-02-02T11:55:29.480Z,39.38
2019-02-02T11:56:29.590Z,33.75
2019-02-02T11:57:29.460Z,33.75
2019-02-02T11:58:29.446Z,33.75
2019-02-02T11:59:29.434Z,33.75
2019-02-02T12:00:29.541Z,45.00
2019-02-02T12:01:29.458Z,45.00
2019-02-02T12:02:29.418Z,45.00
2019-02-02T12:03:29.434Z,45.00
2019-02-02T12:04:29.379Z,45.00
2019-02-02T12:05:29.364Z,45.00
2019-02-02T12:06:29.402Z,45.00
2019-02-02T12:07:29.350Z,45.00
2019-02-02T12:08:29.365Z,45.00
2019-02-02T12:09:29.382Z,45.00
2019-02-02T12:10:29.364Z,45.00
2019-02-02T12:11:29.300Z,45.00
2019-02-02T12:12:30.031Z,45.00
2019-02-02T12:13:29.383Z,45.00
2019-02-02T12:14:29.334Z,39.38
2019-02-02T12:15:30.951Z,39.38
2019-02-02T12:16:29.252Z,39.38
2019-02-02T12:17:29.247Z,33.75
2019-02-02T12:18:29.239Z,39.38
2019-02-02T12:19:29.237Z,33.75
2019-02-02T12:20:29.227Z,33.75
2019-02-02T12:21:29.243Z,39.38
2019-02-02T12:22:29.195Z,39.38
2019-02-02T12:23:29.190Z,39.38
2019-02-02T12:24:29.180Z,39.38
2019-02-02T12:25:29.190Z,33.75
2019-02-02T12:26:29.171Z,39.38
2019-02-02T12:27:29.174Z,39.38
2019-02-02T12:28:29.134Z,39.38
2019-02-02T12:29:29.118Z,39.38
2019-02-02T12:30:29.125Z,33.75
2019-02-02T12:31:29.114Z,33.75
2019-02-02T12:32:29.128Z,33.75
2019-02-02T12:33:29.107Z,28.12
2019-02-02T12:34:29.107Z,28.12
2019-02-02T12:35:29.058Z,28.12
2019-02-02T12:36:29.066Z,28.12
2019-02-02T12:37:29.045Z,28.12
2019-02-02T12:38:29.046Z,28.12
2019-02-02T12:39:29.148Z,28.12
2019-02-02T12:40:29.128Z,33.75
2019-02-02T12:41:28.988Z,33.75
2019-02-02T12:42:28.980Z,39.38
2019-02-02T12:43:28.986Z,39.38
2019-02-02T12:44:29.070Z,39.38
2019-02-02T12:45:29.007Z,39.38
2019-02-02T12:46:28.946Z,39.38
2019-02-02T12:47:28.929Z,39.38
2019-02-02T12:48:31.906Z,45.00
2019-02-02T12:49:28.907Z,45.00
2019-02-02T12:50:29.126Z,45.00
2019-02-02T12:51:28.935Z,50.62
2019-02-02T12:52:29.056Z,45.00
2019-02-02T12:53:28.875Z,45.00
2019-02-02T12:54:28.859Z,50.62
2019-02-02T12:55:28.846Z,56.25
2019-02-02T12:56:28.852Z,56.25
2019-02-02T12:57:28.850Z,61.88
2019-02-02T12:58:28.830Z,56.25
2019-02-02T12:59:28.799Z,61.88
2019-02-02T13:00:28.803Z,61.88
2019-02-02T13:01:28.790Z,56.25
2019-02-02T13:02:37.842Z,56.25
2019-02-02T13:03:29.792Z,61.88
2019-02-02T13:04:28.756Z,61.88
2019-02-02T13:05:29.029Z,67.50
2019-02-02T13:06:29.012Z,73.12
2019-02-02T13:07:28.885Z,67.50