createdAt,value
2019-02-06T00:01:46.485Z,13.53
2019-02-06T00:04:16.797Z,26.77
2019-02-06T00:06:46.945Z,23.57
2019-02-06T00:09:18.308Z,30.40
2019-02-06T00:11:48.600Z,42.33
2019-02-06T00:14:18.900Z,36.00
2019-02-06T00:16:49.056Z,90.57
2019-02-06T00:19:19.685Z,70.87
2019-02-06T00:21:49.721Z,67.73
2019-02-06T00:24:20.862Z,20.27
2019-02-06T00:26:50.963Z,8.30
2019-02-06T00:29:21.073Z,7.80
2019-02-06T00:31:51.173Z,6.63
2019-02-06T00:34:21.290Z,6.90
2019-02-06T00:36:51.419Z,7.00
2019-02-06T00:39:21.517Z,7.80
2019-02-06T00:41:51.574Z,6.83
2019-02-06T00:44:21.686Z,7.20
2019-02-06T00:46:52.535Z,6.63
2019-02-06T00:49:22.640Z,6.60
2019-02-06T00:51:52.776Z,7.67
2019-02-06T00:54:22.975Z,7.83
2019-02-06T00:56:53.102Z,8.27
2019-02-06T00:59:23.307Z,8.30
2019-02-06T01:01:53.731Z,8.80
2019-02-06T01:04:23.921Z,9.27
2019-02-06T01:06:54.062Z,10.30
2019-02-06T01:09:24.272Z,10.13
2019-02-06T01:11:54.439Z,11.27
2019-02-06T01:14:24.489Z,11.37
2019-02-06T01:16:54.822Z,11.47
2019-02-06T01:19:24.765Z,11.23
2019-02-06T01:21:54.873Z,10.10
2019-02-06T01:24:24.912Z,9.43
2019-02-06T01:26:55.014Z,10.47
2019-02-06T01:29:25.119Z,10.33
2019-02-06T01:31:55.910Z,10.60
2019-02-06T01:34:26.113Z,10.83
2019-02-06T01:36:57.334Z,10.83
2019-02-06T01:39:29.010Z,11.77
2019-02-06T01:41:59.321Z,11.37
2019-02-06T01:44:29.555Z,13.13
2019-02-06T01:46:59.871Z,12.37
2019-02-06T01:49:30.118Z,12.97
2019-02-06T01:52:00.229Z,12.67
2019-02-06T01:54:30.273Z,13.80
2019-02-06T01:57:00.485Z,13.60
2019-02-06T01:59:31.126Z,12.90
2019-02-06T02:02:01.263Z,13.50
2019-02-06T02:04:31.381Z,14.33
2019-02-06T02:07:01.690Z,13.73
2019-02-06T02:09:31.728Z,13.87
2019-02-06T02:12:02.142Z,15.40
2019-02-06T02:14:32.468Z,16.47
2019-02-06T02:17:02.607Z,11.93
2019-02-06T02:19:32.739Z,10.40
2019-02-06T02:22:02.944Z,10.00
2019-02-06T02:24:32.978Z,7.83
2019-02-06T02:27:03.096Z,9.07
2019-02-06T02:29:33.236Z,11.37
2019-02-06T02:32:03.657Z,12.57
2019-02-06T02:34:33.712Z,9.87
2019-02-06T02:37:03.821Z,10.37
2019-02-06T02:39:33.944Z,10.63
2019-02-06T02:42:04.298Z,11.30
2019-02-06T02:44:34.455Z,13.90
2019-02-06T02:47:04.566Z,14.03
2019-02-06T02:49:34.640Z,12.07
2019-02-06T02:52:05.093Z,13.17
2019-02-06T02:54:35.308Z,14.00
2019-02-06T02:57:05.466Z,15.37
2019-02-06T02:59:37.172Z,14.67
2019-02-06T03:02:09.088Z,16.13
2019-02-06T03:04:39.239Z,17.53
2019-02-06T03:07:09.339Z,16.27
2019-02-06T03:09:39.879Z,16.33
2019-02-06T03:12:09.979Z,16.37
2019-02-06T03:14:40.119Z,14.57
2019-02-06T03:17:10.332Z,13.67
2019-02-06T03:19:40.541Z,14.53
2019-02-06T03:22:10.699Z,14.83
2019-02-06T03:24:40.831Z,14.63
2019-02-06T03:27:10.904Z,15.13
2019-02-06T03:29:41.122Z,11.37
2019-02-06T03:32:11.174Z,11.43
2019-02-06T03:34:41.388Z,11.33
2019-02-06T03:37:11.648Z,10.83
2019-02-06T03:39:41.751Z,15.13
2019-02-06T03:42:12.016Z,15.77
2019-02-06T03:44:42.316Z,16.87
2019-02-06T03:47:12.470Z,14.93
2019-02-06T03:49:43.726Z,14.67
2019-02-06T03:52:15.098Z,15.00
2019-02-06T03:54:45.738Z,14.03
2019-02-06T03:57:19.303Z,13.37
2019-02-06T03:59:52.587Z,11.60
2019-02-06T04:02:22.868Z,10.93
2019-02-06T04:04:53.909Z,9.40
2019-02-06T04:07:24.009Z,9.00
2019-02-06T04:09:54.044Z,7.77
2019-02-06T04:12:24.241Z,10.40
2019-02-06T04:14:57.258Z,11.40
2019-02-06T04:17:27.398Z,11.20
2019-02-06T04:20:09.364Z,13.33
2019-02-06T04:22:40.208Z,13.20
2019-02-06T04:25:18.830Z,12.87
2019-02-06T04:27:53.105Z,12.27
2019-02-06T04:30:23.430Z,12.93
2019-02-06T04:33:06.165Z,13.20
2019-02-06T04:35:40.304Z,13.73
2019-02-06T04:38:10.818Z,13.63
2019-02-06T04:43:43.548Z,11.33
2019-02-06T04:46:20.934Z,10.97
2019-02-06T04:48:52.824Z,10.80
2019-02-06T04:51:22.867Z,10.73
2019-02-06T04:53:53.726Z,7.57
2019-02-06T04:56:23.951Z,7.43
2019-02-06T04:58:54.072Z,7.80
2019-02-06T05:01:24.179Z,6.40
2019-02-06T05:03:54.228Z,5.87
2019-02-06T05:06:24.427Z,5.30
2019-02-06T05:08:54.572Z,5.93
2019-02-06T05:11:24.781Z,5.20
2019-02-06T05:19:52.073Z,4.77
2019-02-06T05:22:22.100Z,4.80
2019-02-06T05:24:58.636Z,6.27
2019-02-06T05:27:33.862Z,6.13
2019-02-06T05:30:08.031Z,6.63
2019-02-06T05:32:42.799Z,7.50
2019-02-06T05:35:09.897Z,7.30
2019-02-06T05:37:40.025Z,7.87
2019-02-06T05:40:12.960Z,8.13
2019-02-06T05:42:44.457Z,8.90
2019-02-06T05:45:16.770Z,9.23
2019-02-06T05:47:53.075Z,11.23
2019-02-06T05:50:26.367Z,8.43
2019-02-06T05:58:40.172Z,29.90
2019-02-06T06:01:10.397Z,18.63
2019-02-06T06:03:47.372Z,11.17
2019-02-06T06:06:22.394Z,10.73
2019-02-06T06:08:52.515Z,14.23
2019-02-06T06:11:23.325Z,10.80
2019-02-06T06:13:59.137Z,10.60
2019-02-06T06:16:31.714Z,10.47
2019-02-06T06:19:17.382Z,12.10
2019-02-06T06:21:48.694Z,9.13
2019-02-06T06:24:24.869Z,9.03
2019-02-06T06:26:55.986Z,8.73
2019-02-06T06:29:26.723Z,8.87
2019-02-06T06:31:57.274Z,8.43
2019-02-06T06:34:43.974Z,9.80
2019-02-06T06:45:52.413Z,13.13
2019-02-06T06:48:36.873Z,13.83
2019-02-06T06:51:08.477Z,12.67
2019-02-06T06:53:40.063Z,9.53
2019-02-06T06:56:10.171Z,8.37
2019-02-06T06:58:40.418Z,7.47
2019-02-06T07:01:11.782Z,8.70
2019-02-06T07:03:41.858Z,10.57
2019-02-06T07:06:12.017Z,9.80
