createdAt,value
2017-11-05T00:02:23.325Z,97.40
2017-11-05T00:04:52.297Z,97.50
2017-11-05T00:07:20.487Z,97.80
2017-11-05T00:09:48.638Z,97.50
2017-11-05T00:12:16.807Z,97.60
2017-11-05T00:14:44.904Z,97.50
2017-11-05T00:17:13.038Z,97.50
2017-11-05T00:19:41.565Z,97.60
2017-11-05T00:22:09.725Z,97.60
2017-11-05T00:24:37.874Z,97.70
2017-11-05T00:27:05.980Z,97.60
2017-11-05T00:29:34.844Z,97.50
2017-11-05T00:32:03.008Z,97.50
2017-11-05T00:34:31.109Z,97.60
2017-11-05T00:36:59.217Z,97.80
2017-11-05T00:39:28.085Z,97.30
2017-11-05T00:41:56.336Z,97.30
2017-11-05T00:44:24.488Z,97.30
2017-11-05T00:46:52.637Z,97.60
2017-11-05T00:49:22.401Z,97.50
2017-11-05T00:51:51.461Z,97.30
2017-11-05T00:54:19.603Z,97.40
2017-11-05T00:56:48.737Z,97.30
2017-11-05T00:59:16.864Z,97.30
2017-11-05T01:01:45.972Z,97.50
2017-11-05T01:04:15.114Z,97.50
2017-11-05T01:06:44.229Z,97.50
2017-11-05T01:09:12.384Z,97.60
2017-11-05T01:11:40.676Z,97.50
2017-11-05T01:14:08.768Z,97.50
2017-11-05T01:16:37.157Z,97.60
2017-11-05T01:19:06.238Z,97.60
2017-11-05T01:21:34.364Z,97.60
2017-11-05T01:24:03.209Z,97.70
2017-11-05T01:26:31.391Z,97.70
2017-11-05T01:29:03.913Z,98.00
2017-11-05T01:31:32.085Z,98.00
2017-11-05T01:34:00.256Z,98.20
2017-11-05T01:36:28.521Z,98.20
2017-11-05T01:38:57.632Z,98.30
2017-11-05T01:41:25.867Z,98.30
2017-11-05T01:43:54.826Z,98.20
2017-11-05T01:46:22.944Z,98.20
2017-11-05T01:48:51.821Z,98.50
2017-11-05T01:51:20.778Z,98.60
2017-11-05T01:53:48.863Z,98.60
2017-11-05T01:56:17.023Z,98.60
2017-11-05T01:58:45.128Z,98.80
2017-11-05T02:01:13.452Z,98.60
2017-11-05T02:03:41.783Z,98.80
2017-11-05T02:06:10.884Z,99.30
2017-11-05T02:08:40.369Z,99.10
2017-11-05T02:11:09.422Z,99.10
2017-11-05T02:13:37.552Z,99.10
2017-11-05T02:16:06.547Z,99.10
2017-11-05T02:18:34.659Z,98.90
2017-11-05T02:21:02.808Z,99.30
2017-11-05T02:23:30.977Z,99.00
2017-11-05T02:25:59.856Z,99.40
2017-11-05T02:28:28.735Z,99.50
2017-11-05T02:30:56.845Z,99.40
2017-11-05T02:33:24.954Z,99.50
2017-11-05T02:35:53.064Z,99.50
2017-11-05T02:38:21.188Z,99.50
2017-11-05T02:40:50.364Z,99.50
2017-11-05T02:43:18.469Z,99.50
2017-11-05T02:45:46.574Z,99.20
2017-11-05T02:48:14.657Z,99.40
2017-11-05T02:50:42.779Z,99.40
2017-11-05T02:53:11.847Z,99.20
2017-11-05T02:55:39.975Z,99.50
2017-11-05T02:58:08.348Z,99.60
2017-11-05T03:00:36.488Z,99.40
2017-11-05T03:03:05.498Z,99.50
2017-11-05T03:05:34.662Z,99.50
2017-11-05T03:08:02.756Z,99.70
2017-11-05T03:10:30.872Z,99.80
2017-11-05T03:12:59.000Z,99.80
2017-11-05T03:15:27.405Z,99.50
2017-11-05T03:17:55.491Z,99.50
2017-11-05T03:20:23.626Z,99.40
2017-11-05T03:22:52.883Z,99.40
2017-11-05T03:25:21.006Z,99.40
2017-11-05T03:27:49.118Z,99.40
2017-11-05T03:30:18.933Z,99.40
2017-11-05T03:32:47.050Z,99.40
2017-11-05T03:35:16.304Z,99.80
2017-11-05T03:37:44.476Z,99.60
2017-11-05T03:40:12.591Z,99.80
2017-11-05T03:42:40.701Z,99.70
2017-11-05T03:45:08.861Z,99.70
2017-11-05T03:47:36.977Z,99.70
2017-11-05T03:50:05.947Z,99.80
2017-11-05T03:52:34.106Z,99.70
2017-11-05T03:55:02.275Z,99.70
2017-11-05T03:57:30.369Z,99.80
2017-11-05T03:59:58.449Z,99.70
2017-11-05T04:02:26.585Z,99.60
2017-11-05T04:04:54.685Z,99.60
2017-11-05T04:07:22.852Z,99.70
2017-11-05T04:09:51.399Z,99.60
2017-11-05T04:12:19.593Z,99.70
2017-11-05T04:14:47.704Z,99.50
2017-11-05T04:17:15.840Z,99.50
2017-11-05T04:19:43.925Z,99.40
2017-11-05T04:22:12.012Z,99.60
2017-11-05T04:24:40.135Z,99.60
2017-11-05T04:27:09.340Z,99.70
2017-11-05T04:29:37.470Z,99.70
2017-11-05T04:32:06.032Z,99.70
2017-11-05T04:34:34.180Z,99.80
2017-11-05T04:37:02.377Z,99.80
2017-11-05T04:39:30.533Z,99.80
2017-11-05T04:41:58.686Z,99.90
2017-11-05T04:44:27.800Z,99.90
2017-11-05T04:46:55.942Z,99.70
2017-11-05T04:49:24.119Z,99.70
2017-11-05T04:51:52.291Z,99.80
2017-11-05T04:54:20.392Z,99.90
2017-11-05T04:56:48.542Z,99.90
2017-11-05T04:59:16.665Z,99.80
2017-11-05T05:01:45.209Z,99.90
2017-11-05T05:04:13.326Z,99.90
2017-11-05T05:06:41.476Z,99.90
2017-11-05T05:09:09.588Z,99.90
2017-11-05T05:11:37.716Z,99.90
2017-11-05T05:14:05.873Z,99.90
2017-11-05T05:16:34.916Z,99.90
2017-11-05T05:19:03.117Z,99.90
2017-11-05T05:21:32.140Z,99.90
2017-11-05T05:24:00.270Z,99.90
2017-11-05T05:26:28.365Z,99.90
2017-11-05T05:28:56.469Z,99.80
2017-11-05T05:31:24.607Z,99.80
2017-11-05T05:33:52.722Z,99.00
2017-11-05T05:36:20.837Z,99.50
2017-11-05T05:38:50.391Z,99.30
2017-11-05T05:41:18.551Z,99.30
2017-11-05T05:43:46.664Z,99.20
2017-11-05T05:46:14.777Z,99.20
2017-11-05T05:48:42.925Z,99.40
2017-11-05T05:51:11.300Z,99.30
2017-11-05T05:53:40.316Z,99.60
2017-11-05T05:56:08.469Z,99.60
2017-11-05T05:58:36.568Z,99.70
2017-11-05T06:01:04.717Z,99.60
2017-11-05T06:03:32.839Z,99.20
2017-11-05T06:06:02.523Z,99.40
2017-11-05T06:08:30.719Z,99.90
2017-11-05T06:10:58.894Z,99.90
2017-11-05T06:13:30.925Z,99.90
2017-11-05T06:15:59.805Z,99.90
2017-11-05T06:18:27.909Z,99.90
2017-11-05T06:20:56.040Z,99.90
2017-11-05T06:23:24.133Z,99.90
2017-11-05T06:25:52.227Z,99.90
2017-11-05T06:28:20.349Z,99.80
2017-11-05T06:30:49.401Z,99.90
2017-11-05T06:33:17.515Z,99.90
2017-11-05T06:35:45.687Z,99.90
2017-11-05T06:38:14.699Z,99.90
2017-11-05T06:40:42.867Z,99.80
2017-11-05T06:43:11.404Z,99.90
2017-11-05T06:45:39.517Z,99.50
2017-11-05T06:48:07.652Z,99.30
2017-11-05T06:50:36.570Z,98.70
2017-11-05T06:53:04.743Z,99.10
2017-11-05T06:55:32.864Z,99.00
2017-11-05T06:58:01.131Z,99.40
2017-11-05T07:00:29.655Z,99.20
2017-11-05T07:02:59.725Z,99.20
2017-11-05T07:05:27.853Z,99.30
2017-11-05T07:07:56.077Z,99.20
2017-11-05T07:10:24.966Z,99.40
2017-11-05T07:12:54.024Z,99.10
2017-11-05T07:15:22.128Z,99.60
2017-11-05T07:17:50.240Z,99.40
2017-11-05T07:20:18.394Z,99.60
2017-11-05T07:22:46.502Z,99.50
2017-11-05T07:25:15.559Z,99.70
2017-11-05T07:27:43.669Z,99.20
2017-11-05T07:30:12.525Z,99.00
2017-11-05T07:32:41.369Z,98.70
2017-11-05T07:35:10.441Z,98.60
2017-11-05T07:37:38.950Z,99.10
2017-11-05T07:40:07.104Z,99.30
2017-11-05T07:42:35.219Z,98.80
2017-11-05T07:45:03.363Z,98.30
2017-11-05T07:47:31.520Z,98.40
2017-11-05T07:49:59.639Z,98.50
2017-11-05T07:52:27.848Z,98.90
2017-11-05T07:54:56.150Z,98.80
2017-11-05T07:57:24.261Z,98.80
2017-11-05T07:59:52.369Z,99.10
2017-11-05T08:02:20.471Z,99.40
2017-11-05T08:04:48.635Z,99.50
2017-11-05T08:07:17.220Z,98.80
2017-11-05T08:09:45.310Z,99.30
2017-11-05T08:12:13.496Z,98.50
2017-11-05T08:14:41.645Z,98.60
2017-11-05T08:17:09.779Z,99.10
2017-11-05T08:19:37.888Z,98.70
2017-11-05T08:22:06.050Z,98.10
2017-11-05T08:24:34.222Z,98.30
2017-11-05T08:27:02.305Z,97.80
2017-11-05T08:29:30.467Z,97.90
2017-11-05T08:32:00.400Z,97.90
2017-11-05T08:34:28.953Z,97.50
2017-11-05T08:36:57.075Z,98.10
2017-11-05T08:39:27.085Z,97.80
2017-11-05T08:41:55.582Z,97.80
2017-11-05T08:44:25.758Z,98.50
2017-11-05T08:46:54.873Z,98.20
2017-11-05T08:49:22.976Z,97.30
2017-11-05T08:51:51.135Z,97.60
2017-11-05T08:54:19.353Z,97.00
2017-11-05T08:56:49.293Z,96.90
2017-11-05T08:59:18.204Z,96.90
2017-11-05T09:01:46.362Z,97.60
2017-11-05T09:04:14.515Z,98.00
2017-11-05T09:06:42.652Z,97.20
2017-11-05T09:09:12.489Z,97.80
2017-11-05T09:11:42.379Z,97.80
2017-11-05T09:14:10.503Z,97.80
2017-11-05T09:16:38.639Z,98.10
2017-11-05T09:19:07.265Z,97.50
2017-11-05T09:21:36.360Z,97.90
2017-11-05T09:24:04.508Z,97.80
2017-11-05T09:26:32.605Z,98.00
2017-11-05T09:29:00.736Z,97.90
2017-11-05T09:31:28.851Z,97.20
2017-11-05T09:33:57.171Z,97.90
2017-11-05T09:36:25.264Z,97.10
2017-11-05T09:38:53.497Z,97.60
2017-11-05T09:41:21.599Z,98.00
2017-11-05T09:43:49.711Z,97.30
2017-11-05T09:46:18.069Z,97.30
2017-11-05T09:48:46.232Z,98.00
2017-11-05T09:51:14.425Z,97.40
2017-11-05T09:53:42.560Z,97.40
2017-11-05T09:56:13.930Z,97.30
2017-11-05T09:58:42.043Z,97.70
2017-11-05T10:01:10.340Z,96.20
2017-11-05T10:03:38.541Z,96.70
2017-11-05T10:06:06.648Z,96.80
2017-11-05T10:08:34.791Z,95.80
2017-11-05T10:11:03.683Z,96.20
2017-11-05T10:13:31.824Z,96.20
2017-11-05T10:15:59.932Z,96.20
2017-11-05T10:18:28.055Z,96.30
2017-11-05T10:20:56.677Z,96.40
2017-11-05T10:23:26.733Z,97.20
2017-11-05T10:25:54.857Z,97.20
2017-11-05T10:30:56.156Z,96.10
2017-11-05T10:33:24.308Z,96.10
2017-11-05T10:35:53.356Z,96.30
2017-11-05T10:38:22.446Z,96.90
2017-11-05T10:40:50.637Z,96.10
2017-11-05T10:43:19.611Z,96.90
2017-11-05T10:45:47.729Z,96.40
2017-11-05T10:48:15.895Z,96.90
2017-11-05T10:50:44.802Z,96.20
2017-11-05T10:53:13.201Z,95.70
2017-11-05T10:55:42.094Z,95.70
2017-11-05T10:58:11.193Z,96.60
2017-11-05T11:00:41.670Z,95.90
2017-11-05T11:03:10.764Z,95.80
2017-11-05T11:05:38.947Z,95.70
2017-11-05T11:08:07.356Z,96.00
2017-11-05T11:10:36.748Z,96.00
2017-11-05T11:13:04.859Z,95.90
2017-11-05T11:15:33.982Z,96.20
2017-11-05T11:18:03.241Z,95.00
2017-11-05T11:20:31.395Z,94.80
2017-11-05T11:23:00.464Z,95.30
2017-11-05T11:25:29.545Z,94.60
2017-11-05T11:27:57.976Z,94.20
2017-11-05T11:30:26.129Z,94.70
2017-11-05T11:32:54.474Z,95.60
2017-11-05T11:35:22.658Z,94.30
2017-11-05T11:37:50.806Z,93.60
2017-11-05T11:40:20.156Z,93.80
2017-11-05T11:42:48.278Z,94.20
2017-11-05T11:45:16.359Z,94.00
2017-11-05T11:47:44.467Z,94.40
2017-11-05T11:50:13.340Z,94.00
2017-11-05T11:52:41.452Z,94.30
2017-11-05T11:55:09.568Z,93.50
2017-11-05T11:57:38.170Z,93.30
2017-11-05T12:00:06.337Z,93.00
2017-11-05T12:02:34.461Z,93.70
2017-11-05T12:05:03.374Z,92.20
2017-11-05T12:07:31.476Z,92.20
2017-11-05T12:10:00.388Z,92.30
2017-11-05T12:12:28.776Z,92.30
2017-11-05T12:14:56.889Z,92.20
2017-11-05T12:17:24.990Z,90.30
2017-11-05T12:19:53.104Z,90.30
2017-11-05T12:22:21.201Z,89.90
2017-11-05T12:24:49.409Z,90.00
2017-11-05T12:27:18.901Z,90.80
2017-11-05T12:29:47.532Z,90.10
2017-11-05T12:32:17.601Z,89.20
2017-11-05T12:34:46.775Z,86.10
2017-11-05T12:37:15.981Z,84.70
2017-11-05T12:39:44.177Z,83.40
2017-11-05T12:42:12.284Z,83.90
2017-11-05T12:44:41.191Z,82.70
2017-11-05T12:47:09.320Z,81.70
2017-11-05T12:49:37.456Z,82.20
2017-11-05T12:52:06.336Z,85.80
2017-11-05T12:54:34.475Z,85.80
2017-11-05T12:57:02.649Z,88.20
2017-11-05T12:59:30.809Z,85.90
2017-11-05T13:01:59.387Z,85.00
2017-11-05T13:04:27.940Z,83.30
2017-11-05T13:06:56.811Z,86.60
2017-11-05T13:09:24.939Z,86.60
2017-11-05T13:11:53.044Z,87.10
2017-11-05T13:14:22.545Z,87.10
2017-11-05T13:16:50.684Z,86.20
2017-11-05T13:19:18.838Z,85.00
2017-11-05T13:21:46.929Z,84.80
2017-11-05T13:24:15.943Z,83.60
2017-11-05T13:26:44.055Z,82.40
2017-11-05T13:29:12.176Z,82.30
2017-11-05T13:31:40.308Z,84.00
2017-11-05T13:34:09.206Z,84.00
2017-11-05T13:36:38.158Z,84.00
2017-11-05T13:39:06.264Z,84.00
2017-11-05T13:41:35.165Z,84.70
2017-11-05T13:44:04.063Z,83.60
2017-11-05T13:46:33.325Z,83.90
2017-11-05T13:49:01.453Z,83.80
2017-11-05T13:51:31.240Z,84.20
2017-11-05T13:53:59.383Z,84.20
2017-11-05T13:56:27.859Z,84.00
2017-11-05T13:58:56.904Z,83.70
2017-11-05T14:01:25.012Z,83.60
2017-11-05T14:03:53.125Z,83.80
2017-11-05T14:06:21.229Z,83.70
2017-11-05T14:08:49.823Z,85.30
2017-11-05T14:11:17.960Z,85.10
2017-11-05T14:13:46.062Z,84.20
2017-11-05T14:16:14.202Z,84.70
2017-11-05T14:18:42.309Z,86.40
2017-11-05T14:21:10.505Z,85.80
2017-11-05T14:23:38.621Z,85.40
2017-11-05T14:26:07.476Z,88.50
2017-11-05T14:28:35.721Z,87.80
2017-11-05T14:31:03.844Z,87.90
2017-11-05T14:33:31.944Z,86.10
2017-11-05T14:36:00.853Z,86.10
2017-11-05T14:38:29.007Z,86.10
2017-11-05T14:40:57.148Z,85.70
2017-11-05T14:43:25.262Z,85.40
2017-11-05T14:45:53.380Z,87.30
2017-11-05T14:48:21.526Z,87.50
2017-11-05T14:50:49.840Z,87.30
2017-11-05T14:53:17.961Z,88.20
2017-11-05T14:55:46.320Z,89.00
2017-11-05T14:58:15.192Z,90.00
2017-11-05T15:00:43.275Z,90.00
2017-11-05T15:03:11.391Z,90.00
2017-11-05T15:05:39.500Z,90.00
2017-11-05T15:08:07.625Z,90.00
2017-11-05T15:10:35.736Z,89.50
2017-11-05T15:13:03.834Z,90.10
2017-11-05T15:15:31.954Z,90.50
2017-11-05T15:18:00.066Z,90.90
2017-11-05T15:20:28.212Z,90.30
2017-11-05T15:22:56.421Z,90.30
2017-11-05T15:25:24.579Z,90.20
2017-11-05T15:27:52.669Z,90.40
2017-11-05T15:30:20.744Z,90.20
2017-11-05T15:32:49.098Z,90.70
2017-11-05T15:35:18.378Z,90.30
2017-11-05T15:37:46.521Z,90.40
2017-11-05T15:40:14.605Z,90.20
2017-11-05T15:42:42.689Z,90.00
2017-11-05T15:45:11.716Z,90.40
2017-11-05T15:47:40.084Z,90.10
2017-11-05T15:50:09.061Z,90.40
2017-11-05T15:52:37.196Z,90.20
2017-11-05T15:55:06.120Z,90.80
2017-11-05T15:57:34.255Z,90.80
2017-11-05T16:00:03.837Z,90.70
2017-11-05T16:02:31.988Z,90.70
2017-11-05T16:05:00.077Z,91.50
2017-11-05T16:07:28.247Z,91.30
2017-11-05T16:09:56.524Z,90.60
2017-11-05T16:12:24.880Z,90.70
2017-11-05T16:14:53.049Z,91.00
2017-11-05T16:17:21.217Z,91.30
2017-11-05T16:19:49.524Z,91.50
2017-11-05T16:22:17.620Z,91.30
2017-11-05T16:24:46.567Z,91.80
2017-11-05T16:27:14.934Z,91.90
2017-11-05T16:29:43.041Z,92.50
2017-11-05T16:32:11.511Z,91.40
2017-11-05T16:34:40.476Z,91.90
2017-11-05T16:37:08.600Z,91.30
2017-11-05T16:39:36.916Z,91.90
2017-11-05T16:42:06.446Z,92.00
2017-11-05T16:44:35.239Z,92.00
2017-11-05T16:47:03.373Z,91.30
2017-11-05T16:49:32.488Z,90.90
2017-11-05T16:52:02.473Z,90.90
2017-11-05T16:54:30.596Z,90.70
2017-11-05T16:56:58.677Z,90.80
2017-11-05T16:59:27.039Z,90.80
2017-11-05T17:01:55.158Z,90.40
2017-11-05T17:04:23.411Z,90.50
2017-11-05T17:06:52.432Z,90.80
2017-11-05T17:09:20.512Z,90.80
2017-11-05T17:11:49.512Z,90.60
2017-11-05T17:14:17.621Z,90.20
2017-11-05T17:16:46.501Z,90.90
2017-11-05T17:19:14.596Z,90.90
2017-11-05T17:21:43.369Z,91.00
2017-11-05T17:24:11.596Z,90.80
2017-11-05T17:26:39.729Z,91.40
2017-11-05T17:29:08.053Z,90.80
2017-11-05T17:31:36.936Z,91.00
2017-11-05T17:34:05.179Z,91.20
2017-11-05T17:36:33.273Z,91.20
2017-11-05T17:39:02.943Z,91.70
2017-11-05T17:41:31.084Z,91.70
2017-11-05T17:43:59.190Z,92.00
2017-11-05T17:46:27.525Z,91.90
2017-11-05T17:48:55.632Z,92.00
2017-11-05T17:51:23.920Z,92.20
2017-11-05T17:53:52.136Z,92.30
2017-11-05T17:56:21.141Z,92.40
2017-11-05T17:58:50.165Z,92.50
2017-11-05T18:01:19.323Z,92.70
2017-11-05T18:03:48.318Z,92.80
2017-11-05T18:06:17.324Z,92.50
2017-11-05T18:08:45.474Z,92.80
2017-11-05T18:11:13.577Z,92.90
2017-11-05T18:13:41.660Z,92.90
2017-11-05T18:16:09.773Z,92.60
2017-11-05T18:18:38.772Z,92.70
2017-11-05T18:21:06.877Z,93.10
2017-11-05T18:23:34.961Z,93.00
2017-11-05T18:26:03.136Z,92.40
2017-11-05T18:28:31.280Z,92.70
2017-11-05T18:30:59.448Z,92.80
2017-11-05T18:33:27.598Z,92.70
2017-11-05T18:35:56.653Z,92.80
2017-11-05T18:38:25.481Z,92.80
2017-11-05T18:40:53.614Z,93.10
2017-11-05T18:43:22.509Z,93.30
2017-11-05T18:45:51.426Z,93.20
2017-11-05T18:48:19.536Z,93.20
2017-11-05T18:50:47.686Z,93.30
2017-11-05T18:53:15.787Z,93.00
2017-11-05T18:55:44.576Z,93.40
2017-11-05T18:58:13.592Z,93.40
2017-11-05T19:00:42.470Z,93.70
2017-11-05T19:03:10.643Z,93.70
2017-11-05T19:05:38.773Z,93.60
2017-11-05T19:08:06.929Z,93.70
2017-11-05T19:10:35.969Z,93.80
2017-11-05T19:13:04.099Z,93.90
2017-11-05T19:15:33.214Z,94.10
2017-11-05T19:18:01.368Z,93.90
2017-11-05T19:20:30.612Z,94.30
2017-11-05T19:22:58.716Z,94.10
2017-11-05T19:25:26.857Z,94.10
2017-11-05T19:27:54.958Z,94.20
2017-11-05T19:30:23.230Z,94.20
2017-11-05T19:32:51.369Z,94.80
2017-11-05T19:35:19.508Z,94.10
2017-11-05T19:37:47.697Z,94.50
2017-11-05T19:40:15.870Z,94.70
2017-11-05T19:42:43.982Z,95.10
2017-11-05T19:45:12.133Z,95.20
2017-11-05T19:47:40.300Z,95.20
2017-11-05T19:50:08.457Z,95.50
2017-11-05T19:52:36.876Z,95.50
2017-11-05T19:55:05.577Z,95.90
2017-11-05T19:57:33.828Z,96.30
2017-11-05T20:00:01.957Z,95.90
2017-11-05T20:02:30.998Z,95.90
2017-11-05T20:04:59.148Z,96.20
2017-11-05T20:07:27.319Z,96.30
2017-11-05T20:09:56.412Z,96.00
2017-11-05T20:12:25.518Z,96.00
2017-11-05T20:14:53.636Z,96.40
2017-11-05T20:17:21.795Z,96.20
2017-11-05T20:19:49.904Z,96.40
2017-11-05T20:22:18.020Z,96.50
2017-11-05T20:24:46.146Z,96.50
2017-11-05T20:27:15.036Z,96.10
2017-11-05T20:29:45.368Z,96.00
2017-11-05T20:32:13.477Z,95.80
2017-11-05T20:34:41.612Z,95.90
2017-11-05T20:37:10.516Z,95.90
2017-11-05T20:39:38.648Z,95.90
2017-11-05T20:42:06.746Z,95.90
2017-11-05T20:44:35.625Z,96.00
2017-11-05T20:47:03.738Z,96.00
2017-11-05T20:49:31.882Z,95.90
2017-11-05T20:51:59.994Z,96.20
2017-11-05T20:54:28.123Z,95.90
2017-11-05T20:56:57.000Z,96.10
2017-11-05T20:59:25.108Z,96.10
2017-11-05T21:01:53.248Z,96.00
2017-11-05T21:04:22.252Z,96.10
2017-11-05T21:06:51.143Z,96.10
2017-11-05T21:09:19.233Z,96.10
2017-11-05T21:11:48.453Z,95.90
2017-11-05T21:14:16.565Z,96.40
2017-11-05T21:16:44.744Z,96.30
2017-11-05T21:19:12.862Z,96.10
2017-11-05T21:21:40.968Z,95.80
2017-11-05T21:24:09.144Z,95.90
2017-11-05T21:26:37.236Z,96.50
2017-11-05T21:29:06.158Z,96.90
2017-11-05T21:31:35.006Z,96.60
2017-11-05T21:34:03.091Z,96.50
2017-11-05T21:36:31.205Z,96.30
2017-11-05T21:38:59.336Z,96.40
2017-11-05T21:41:27.504Z,96.50
2017-11-05T21:43:55.587Z,96.80
2017-11-05T21:46:23.802Z,96.80
2017-11-05T21:48:51.930Z,96.60
2017-11-05T21:51:20.049Z,96.80
2017-11-05T21:53:48.164Z,96.90
2017-11-05T21:56:16.393Z,96.60
2017-11-05T21:58:44.499Z,95.60
2017-11-05T22:01:12.601Z,96.10
2017-11-05T22:03:41.541Z,96.60
2017-11-05T22:06:10.577Z,96.60
2017-11-05T22:08:38.739Z,96.10
2017-11-05T22:11:06.909Z,96.50
2017-11-05T22:13:34.999Z,96.60
2017-11-05T22:16:03.179Z,96.70
2017-11-05T22:18:31.350Z,96.50
2017-11-05T22:21:00.400Z,96.60
2017-11-05T22:23:28.499Z,97.00
2017-11-05T22:25:56.604Z,96.20
2017-11-05T22:28:25.472Z,97.00
2017-11-05T22:30:53.700Z,97.40
2017-11-05T22:33:21.793Z,97.10
2017-11-05T22:35:50.816Z,97.00
2017-11-05T22:38:19.827Z,96.80
2017-11-05T22:40:48.691Z,96.70
2017-11-05T22:43:16.862Z,96.70
2017-11-05T22:45:44.980Z,96.80
2017-11-05T22:48:13.835Z,95.80
2017-11-05T22:50:42.209Z,95.80
2017-11-05T22:53:10.342Z,95.50
2017-11-05T22:55:38.439Z,95.30
2017-11-05T22:58:06.546Z,95.80
2017-11-05T23:00:34.792Z,95.90
2017-11-05T23:03:02.965Z,95.90
2017-11-05T23:05:31.056Z,96.00
2017-11-05T23:07:59.196Z,96.60
2017-11-05T23:10:27.308Z,97.00
2017-11-05T23:12:55.440Z,96.80
2017-11-05T23:15:23.539Z,96.40
2017-11-05T23:17:51.652Z,96.90
2017-11-05T23:20:20.493Z,96.70
2017-11-05T23:22:48.614Z,96.60
2017-11-05T23:25:17.494Z,96.40
2017-11-05T23:27:46.732Z,96.40
2017-11-05T23:30:14.815Z,96.30
2017-11-05T23:32:42.948Z,96.30
2017-11-05T23:35:11.843Z,97.40
2017-11-05T23:37:39.984Z,97.00
2017-11-05T23:40:08.117Z,97.20
2017-11-05T23:42:36.234Z,97.60
2017-11-05T23:45:04.328Z,96.90
2017-11-05T23:47:33.549Z,97.20
2017-11-05T23:50:01.695Z,97.40
2017-11-05T23:52:29.814Z,96.70
2017-11-05T23:54:57.904Z,96.70
2017-11-05T23:57:26.052Z,96.80
2017-11-05T23:59:54.168Z,96.60
