createdAt,value
2022-11-25T00:03:49.183Z,62.19
2022-11-25T00:08:54.536Z,62.42
2022-11-25T00:13:59.340Z,62.49
2022-11-25T00:19:02.088Z,62.49
2022-11-25T00:24:07.221Z,62.67
2022-11-25T00:29:14.408Z,62.64
2022-11-25T00:34:17.163Z,62.72
2022-11-25T00:39:24.384Z,62.68
2022-11-25T00:44:38.579Z,62.77
2022-11-25T00:49:44.543Z,62.92
2022-11-25T00:54:48.606Z,62.91
2022-11-25T00:59:52.807Z,63.00
2022-11-25T01:04:57.086Z,63.01
2022-11-25T01:09:59.832Z,62.97
2022-11-25T01:15:03.955Z,63.31
2022-11-25T01:20:08.205Z,63.10
2022-11-25T01:25:11.107Z,63.11
2022-11-25T01:30:17.095Z,63.15
2022-11-25T01:35:19.865Z,63.22
2022-11-25T01:40:22.749Z,63.31
2022-11-25T01:45:38.478Z,63.22
2022-11-25T01:50:43.488Z,63.42
2022-11-25T01:55:52.462Z,63.34
2022-11-25T02:00:56.741Z,63.57
2022-11-25T02:06:06.931Z,63.79
2022-11-25T02:11:10.040Z,63.77
2022-11-25T02:16:14.255Z,63.72
2022-11-25T02:21:21.615Z,63.82
2022-11-25T02:26:25.898Z,63.83
2022-11-25T02:31:28.926Z,63.81
2022-11-25T02:36:31.887Z,63.69
2022-11-25T02:41:38.753Z,63.91
2022-11-25T02:46:41.974Z,63.73
2022-11-25T02:51:46.310Z,64.02
2022-11-25T02:56:50.394Z,64.05
2022-11-25T03:01:53.325Z,63.93
2022-11-25T03:06:56.113Z,63.89
2022-11-25T03:12:19.106Z,64.08
2022-11-25T03:17:22.103Z,64.01
2022-11-25T03:22:25.338Z,63.99
2022-11-25T03:27:30.486Z,63.96
2022-11-25T03:32:34.115Z,63.89
2022-11-25T03:37:37.199Z,63.90
2022-11-25T03:42:42.424Z,63.92
2022-11-25T03:47:46.571Z,64.11
2022-11-25T03:52:49.531Z,64.08
2022-11-25T03:57:55.238Z,64.29
2022-11-25T04:02:59.814Z,64.37
2022-11-25T04:08:02.710Z,64.51
2022-11-25T04:13:08.600Z,64.34
2022-11-25T04:18:15.458Z,64.54
2022-11-25T04:23:19.243Z,64.51
2022-11-25T04:28:32.353Z,64.65
2022-11-25T04:33:35.131Z,58.11
2022-11-25T04:38:38.560Z,60.17
2022-11-25T04:43:43.842Z,62.21
2022-11-25T04:48:49.429Z,62.75
2022-11-25T04:53:52.580Z,62.96
2022-11-25T04:59:14.037Z,63.01
2022-11-25T05:04:20.953Z,63.20
2022-11-25T05:09:24.674Z,63.41
2022-11-25T05:14:40.063Z,63.44
2022-11-25T05:19:44.073Z,63.32
2022-11-25T05:24:47.166Z,63.36
2022-11-25T05:29:55.987Z,63.51
2022-11-25T05:35:00.201Z,63.48
2022-11-25T05:40:04.321Z,63.57
2022-11-25T05:45:34.473Z,63.64
2022-11-25T05:50:38.740Z,63.81
2022-11-25T05:56:08.763Z,63.62
2022-11-25T06:01:34.567Z,63.85
2022-11-25T06:06:37.445Z,63.88
2022-11-25T06:11:40.307Z,63.80
2022-11-25T06:16:45.699Z,63.78
2022-11-25T06:22:03.218Z,63.92
2022-11-25T06:27:06.403Z,63.73
2022-11-25T06:32:11.348Z,63.80
2022-11-25T06:37:28.004Z,63.80
2022-11-25T06:42:30.785Z,64.06
2022-11-25T06:47:34.910Z,63.89
2022-11-25T06:52:37.733Z,63.97
2022-11-25T06:57:40.521Z,63.98
2022-11-25T07:02:48.525Z,63.85
2022-11-25T07:07:51.831Z,63.93
2022-11-25T07:12:54.648Z,63.95
2022-11-25T07:17:58.715Z,63.91
2022-11-25T07:23:01.705Z,64.04
2022-11-25T07:28:04.769Z,63.94
2022-11-25T07:33:09.020Z,63.97
2022-11-25T07:38:11.824Z,63.97
2022-11-25T07:43:14.773Z,63.93
2022-11-25T07:48:18.890Z,64.07
2022-11-25T07:53:21.874Z,63.84
2022-11-25T07:58:24.635Z,63.81
2022-11-25T08:03:28.743Z,63.95
2022-11-25T08:08:31.753Z,63.80
2022-11-25T08:13:34.529Z,63.70
2022-11-25T08:18:38.768Z,62.63
2022-11-25T08:23:43.953Z,59.75
2022-11-25T08:28:47.978Z,48.36
2022-11-25T08:33:53.745Z,47.54
2022-11-25T08:38:58.647Z,49.62
2022-11-25T08:44:04.798Z,52.07
2022-11-25T08:49:10.714Z,53.28
2022-11-25T08:54:14.385Z,54.23
2022-11-25T08:59:17.174Z,55.14
2022-11-25T09:04:21.378Z,55.71
2022-11-25T09:09:24.204Z,56.17
2022-11-25T09:14:27.255Z,56.43
2022-11-25T09:19:31.486Z,56.64
2022-11-25T09:24:35.921Z,56.79
2022-11-25T09:29:39.663Z,57.12
2022-11-25T09:34:44.034Z,57.40
2022-11-25T09:39:46.850Z,57.68
2022-11-25T09:45:21.648Z,57.99
2022-11-25T09:50:40.693Z,58.17
2022-11-25T09:55:47.220Z,58.37
2022-11-25T10:00:52.503Z,58.50
2022-11-25T10:06:04.101Z,58.48
2022-11-25T10:11:23.386Z,58.87
2022-11-25T10:16:36.428Z,58.84
2022-11-25T10:21:40.914Z,58.93
2022-11-25T10:26:45.790Z,58.96
2022-11-25T10:31:51.554Z,59.13
2022-11-25T10:36:58.229Z,59.09
2022-11-25T10:42:08.260Z,59.21
2022-11-25T10:47:24.745Z,59.27
2022-11-25T10:52:30.557Z,59.42
2022-11-25T10:57:33.327Z,59.37
2022-11-25T11:02:40.353Z,59.50
2022-11-25T11:07:46.139Z,59.62
2022-11-25T11:12:57.030Z,59.50
2022-11-25T11:18:01.862Z,59.58
2022-11-25T11:23:15.394Z,59.65
2022-11-25T11:28:27.519Z,60.40
2022-11-25T11:33:35.478Z,60.52
2022-11-25T11:38:52.728Z,60.92
2022-11-25T11:44:10.124Z,60.97
2022-11-25T11:49:38.078Z,54.44
2022-11-25T11:54:46.498Z,57.48
2022-11-25T11:59:50.823Z,58.61
2022-11-25T12:05:02.969Z,59.06
2022-11-25T12:10:21.093Z,59.12
2022-11-25T12:15:33.224Z,59.37
2022-11-25T12:20:43.548Z,59.69
2022-11-25T12:25:52.960Z,59.90
2022-11-25T12:31:07.233Z,60.04
2022-11-25T12:36:16.860Z,60.27
2022-11-25T12:41:27.925Z,60.31
2022-11-25T12:46:37.631Z,60.69
2022-11-25T12:52:01.574Z,60.61
2022-11-25T12:57:27.874Z,60.67
2022-11-25T13:02:55.550Z,60.80
2022-11-25T13:08:11.998Z,60.73
2022-11-25T13:13:33.257Z,60.55
2022-11-25T13:18:42.660Z,60.66
2022-11-25T13:23:52.040Z,60.49
2022-11-25T13:28:57.024Z,60.38
2022-11-25T13:34:09.525Z,60.42
2022-11-25T13:39:15.891Z,60.28
2022-11-25T13:44:32.437Z,60.36
2022-11-25T13:49:44.295Z,60.51
2022-11-25T13:54:50.598Z,60.50
2022-11-25T13:59:57.955Z,60.16
2022-11-25T14:05:09.721Z,60.42
2022-11-25T14:10:27.597Z,60.45
2022-11-25T14:16:07.267Z,60.52
2022-11-25T14:21:25.179Z,60.49
2022-11-25T14:26:49.323Z,60.58
2022-11-25T14:31:58.712Z,60.66
2022-11-25T14:37:11.571Z,60.68
2022-11-25T14:42:17.513Z,60.52
2022-11-25T14:47:24.744Z,60.57
2022-11-25T14:52:30.007Z,60.57
2022-11-25T14:57:37.199Z,60.54
2022-11-25T15:02:52.475Z,60.68
2022-11-25T15:07:59.296Z,60.56
2022-11-25T15:13:12.429Z,60.64
2022-11-25T15:18:22.656Z,60.71
2022-11-25T15:23:31.697Z,60.85
2022-11-25T15:28:36.518Z,61.04
2022-11-25T15:33:42.469Z,60.89
2022-11-25T15:38:47.038Z,61.09
2022-11-25T15:43:51.813Z,60.98
2022-11-25T15:48:59.107Z,61.13
2022-11-25T15:54:06.155Z,61.10
2022-11-25T15:59:56.603Z,61.10
2022-11-25T16:05:16.546Z,61.26
2022-11-25T16:10:20.028Z,61.03
2022-11-25T16:15:45.119Z,61.15
2022-11-25T16:20:52.130Z,61.22
2022-11-25T16:25:59.735Z,61.28
2022-11-25T16:31:02.545Z,61.08
2022-11-25T16:36:09.642Z,60.89
2022-11-25T16:41:21.133Z,60.69
2022-11-25T16:46:24.166Z,60.57
2022-11-25T16:51:28.385Z,60.38
2022-11-25T16:56:33.190Z,60.49
2022-11-25T17:01:36.207Z,60.32
2022-11-25T17:06:41.314Z,59.96
2022-11-25T17:11:47.021Z,59.89
2022-11-25T17:16:50.179Z,59.87
2022-11-25T17:21:54.409Z,60.25
2022-11-25T17:27:00.412Z,60.48
2022-11-25T17:32:03.717Z,60.28
2022-11-25T17:37:14.875Z,60.52
2022-11-25T17:42:19.511Z,60.47
2022-11-25T17:47:22.487Z,60.50
2022-11-25T17:52:26.687Z,60.67
2022-11-25T17:57:29.739Z,60.65
2022-11-25T18:02:32.554Z,60.66
2022-11-25T18:07:36.877Z,60.45
2022-11-25T18:12:41.057Z,60.33
2022-11-25T18:17:44.473Z,60.44
2022-11-25T18:22:49.440Z,60.48
2022-11-25T18:27:56.239Z,60.34
2022-11-25T18:32:59.186Z,60.44
2022-11-25T18:38:03.391Z,60.31
2022-11-25T18:43:07.582Z,60.45
2022-11-25T18:48:15.753Z,60.50
2022-11-25T18:53:20.627Z,59.39
2022-11-25T18:58:27.169Z,58.72
2022-11-25T19:03:29.974Z,58.58
2022-11-25T19:08:34.154Z,58.55
2022-11-25T19:13:38.100Z,58.52
2022-11-25T19:18:41.486Z,58.25
2022-11-25T19:23:46.318Z,58.56
2022-11-25T19:28:55.854Z,59.02
2022-11-25T19:33:59.210Z,59.00
2022-11-25T19:39:03.347Z,59.27
2022-11-25T19:44:06.105Z,59.50
2022-11-25T19:49:09.092Z,59.94
2022-11-25T19:54:16.502Z,60.19
2022-11-25T19:59:19.335Z,60.42
2022-11-25T20:04:23.403Z,60.68
2022-11-25T20:09:27.555Z,60.71
2022-11-25T20:14:34.538Z,60.81
2022-11-25T20:19:37.652Z,61.01
2022-11-25T20:24:41.885Z,60.97
2022-11-25T20:29:44.651Z,61.04
2022-11-25T20:34:47.919Z,61.07
2022-11-25T20:39:53.871Z,61.19
2022-11-25T20:44:57.872Z,61.04
2022-11-25T20:50:00.897Z,61.26
2022-11-25T20:55:15.503Z,61.55
2022-11-25T21:00:24.193Z,61.54
2022-11-25T21:05:28.378Z,61.42
2022-11-25T21:10:34.719Z,61.53
2022-11-25T21:15:37.856Z,61.49
2022-11-25T21:20:41.687Z,61.37
2022-11-25T21:25:46.537Z,61.49
2022-11-25T21:30:49.523Z,61.56
2022-11-25T21:35:52.549Z,61.79
2022-11-25T21:40:59.148Z,61.78
2022-11-25T21:46:05.276Z,61.64
2022-11-25T21:51:09.562Z,61.56
2022-11-25T21:56:19.003Z,61.63
2022-11-25T22:01:22.696Z,61.87
2022-11-25T22:06:27.698Z,61.94
2022-11-25T22:11:34.105Z,61.71
2022-11-25T22:16:37.591Z,61.73
2022-11-25T22:21:40.420Z,61.97
2022-11-25T22:26:46.559Z,61.69
2022-11-25T22:31:50.893Z,61.69
2022-11-25T22:36:53.741Z,61.77
2022-11-25T22:42:04.422Z,61.70
2022-11-25T22:47:08.751Z,61.82
2022-11-25T22:52:20.478Z,61.72
2022-11-25T22:57:24.648Z,61.71
2022-11-25T23:02:33.882Z,61.75
2022-11-25T23:07:36.802Z,61.64
2022-11-25T23:12:40.941Z,61.50
2022-11-25T23:17:48.826Z,61.83
2022-11-25T23:22:51.618Z,61.70
2022-11-25T23:27:55.895Z,61.78
2022-11-25T23:32:59.047Z,61.61
2022-11-25T23:38:01.818Z,61.74
2022-11-25T23:43:12.892Z,61.73
2022-11-25T23:48:16.337Z,61.82
2022-11-25T23:53:25.673Z,61.75
2022-11-25T23:58:30.067Z,61.97
