createdAt,value
2019-04-04T00:00:00.543Z,990.55
2019-04-04T00:01:00.598Z,990.60
2019-04-04T00:02:00.649Z,990.66
2019-04-04T00:03:00.701Z,990.66
2019-04-04T00:04:00.753Z,990.69
2019-04-04T00:05:00.805Z,990.66
2019-04-04T00:06:00.858Z,990.65
2019-04-04T00:07:00.912Z,990.63
2019-04-04T00:08:00.963Z,990.64
2019-04-04T00:09:02.063Z,990.65
2019-04-04T00:10:02.108Z,990.64
2019-04-04T00:11:01.123Z,990.59
2019-04-04T00:12:01.177Z,990.55
2019-04-04T00:13:01.229Z,990.50
2019-04-04T00:14:01.281Z,990.49
2019-04-04T00:15:01.334Z,990.49
2019-04-04T00:16:01.386Z,990.48
2019-04-04T00:17:01.439Z,990.46
2019-04-04T00:18:01.492Z,990.43
2019-04-04T00:19:01.544Z,990.41
2019-04-04T00:20:01.623Z,990.40
2019-04-04T00:21:02.796Z,990.44
2019-04-04T00:22:02.968Z,990.52
2019-04-04T00:23:01.757Z,990.57
2019-04-04T00:24:01.808Z,990.59
2019-04-04T00:25:01.863Z,990.55
2019-04-04T00:26:01.916Z,990.47
2019-04-04T00:27:01.969Z,990.48
2019-04-04T00:28:02.018Z,990.48
2019-04-04T00:29:02.073Z,990.47
2019-04-04T00:30:02.125Z,990.47
2019-04-04T00:31:02.177Z,990.45
2019-04-04T00:32:02.231Z,990.43
2019-04-04T00:33:02.298Z,990.47
2019-04-04T00:34:02.335Z,990.44
2019-04-04T00:35:02.389Z,990.45
2019-04-04T00:36:03.251Z,990.49
2019-04-04T00:37:04.445Z,990.49
2019-04-04T00:38:02.547Z,990.47
2019-04-04T00:39:02.600Z,990.49
2019-04-04T00:40:02.652Z,990.46
2019-04-04T00:41:02.704Z,990.49
2019-04-04T00:42:02.757Z,990.47
2019-04-04T00:43:02.811Z,990.49
2019-04-04T00:44:02.864Z,990.47
2019-04-04T00:45:02.917Z,990.47
2019-04-04T00:46:02.968Z,990.51
2019-04-04T00:47:03.023Z,990.52
2019-04-04T00:48:03.684Z,990.44
2019-04-04T00:49:04.842Z,990.36
2019-04-04T00:50:06.170Z,990.38
2019-04-04T00:51:03.234Z,990.35
2019-04-04T00:52:03.286Z,990.32
2019-04-04T00:53:03.339Z,990.27
2019-04-04T00:54:03.391Z,990.24
2019-04-04T00:55:03.450Z,990.19
2019-04-04T00:56:03.497Z,990.13
2019-04-04T00:57:03.554Z,990.11
2019-04-04T00:58:03.604Z,990.05
2019-04-04T00:59:03.657Z,990.08
2019-04-04T01:00:03.708Z,990.10
2019-04-04T01:01:03.760Z,990.07
2019-04-04T01:02:03.819Z,990.04
2019-04-04T01:03:03.867Z,990.00
2019-04-04T01:04:03.918Z,989.99
2019-04-04T01:05:03.972Z,990.04
2019-04-04T01:06:04.027Z,990.00
2019-04-04T01:07:04.993Z,989.96
2019-04-04T01:08:04.965Z,989.94
2019-04-04T01:09:04.189Z,989.92
2019-04-04T01:10:04.236Z,989.85
2019-04-04T01:11:04.291Z,989.86
2019-04-04T01:12:04.341Z,989.85
2019-04-04T01:13:04.394Z,989.78
2019-04-04T01:14:04.454Z,989.74
2019-04-04T01:15:04.515Z,989.71
2019-04-04T01:16:04.553Z,989.66
2019-04-04T01:17:04.863Z,989.64
2019-04-04T01:18:06.186Z,989.59
2019-04-04T01:19:04.713Z,989.56
2019-04-04T01:20:04.765Z,989.52
2019-04-04T01:21:04.817Z,989.53
2019-04-04T01:22:04.872Z,989.51
2019-04-04T01:23:04.926Z,989.46
2019-04-04T01:24:04.976Z,989.43
2019-04-04T01:25:05.031Z,989.40
2019-04-04T01:26:05.082Z,989.41
2019-04-04T01:27:06.305Z,989.45
2019-04-04T01:28:07.805Z,989.42
2019-04-04T01:29:05.943Z,989.40
2019-04-04T01:30:05.294Z,989.35
2019-04-04T01:31:05.348Z,989.27
2019-04-04T01:32:05.400Z,989.25
2019-04-04T01:33:05.453Z,989.26
2019-04-04T01:34:05.505Z,989.29
2019-04-04T01:35:05.561Z,989.33
2019-04-04T01:36:05.611Z,989.32
2019-04-04T01:37:05.663Z,989.27
2019-04-04T01:38:05.717Z,989.22
2019-04-04T01:39:05.769Z,989.24
2019-04-04T01:40:05.821Z,989.33
2019-04-04T01:41:05.898Z,989.34
2019-04-04T01:42:07.217Z,989.39
2019-04-04T01:43:08.981Z,989.41
2019-04-04T01:44:06.051Z,989.42
2019-04-04T01:45:06.100Z,989.45
2019-04-04T01:46:06.138Z,989.45
2019-04-04T01:47:06.192Z,989.40
2019-04-04T01:48:06.243Z,989.41
2019-04-04T01:49:06.296Z,989.42
2019-04-04T01:50:06.348Z,989.39
2019-04-04T01:51:08.008Z,989.40
2019-04-04T01:52:06.475Z,989.36
2019-04-04T01:53:06.517Z,989.38
2019-04-04T01:54:06.560Z,989.38
2019-04-04T01:55:06.614Z,989.32
2019-04-04T01:56:07.033Z,989.31
2019-04-04T01:57:08.211Z,989.18
2019-04-04T01:58:07.923Z,989.13
2019-04-04T01:59:06.824Z,989.10
2019-04-04T02:00:06.875Z,989.12
2019-04-04T02:01:06.928Z,989.13
2019-04-04T02:02:06.981Z,989.13
2019-04-04T02:03:07.037Z,989.04
2019-04-04T02:04:07.086Z,989.07
2019-04-04T02:05:07.139Z,989.07
2019-04-04T02:06:07.190Z,989.11
2019-04-04T02:07:07.244Z,989.17
2019-04-04T02:08:07.297Z,989.24
2019-04-04T02:09:07.349Z,989.30
2019-04-04T02:10:07.423Z,989.40
2019-04-04T02:11:07.455Z,989.41
2019-04-04T02:12:07.963Z,989.42
2019-04-04T02:13:09.635Z,989.38
2019-04-04T02:14:07.611Z,989.41
2019-04-04T02:15:07.668Z,989.46
2019-04-04T02:16:07.716Z,989.49
2019-04-04T02:17:07.770Z,989.55
2019-04-04T02:18:07.823Z,989.53
2019-04-04T02:19:07.875Z,989.52
2019-04-04T02:20:07.929Z,989.55
2019-04-04T02:21:07.981Z,989.57
2019-04-04T02:22:08.033Z,989.54
2019-04-04T02:23:08.087Z,989.51
2019-04-04T02:24:08.137Z,989.52
2019-04-04T02:25:08.205Z,989.45
2019-04-04T02:26:08.243Z,989.43
2019-04-04T02:27:08.323Z,989.39
2019-04-04T02:28:08.867Z,989.29
2019-04-04T02:29:10.714Z,989.23
2019-04-04T02:30:08.455Z,989.17
2019-04-04T02:31:08.508Z,989.14
2019-04-04T02:32:08.563Z,989.08
2019-04-04T02:33:08.619Z,989.13
2019-04-04T02:34:08.679Z,989.17
2019-04-04T02:35:10.798Z,989.17
2019-04-04T02:36:08.770Z,989.08
2019-04-04T02:37:08.824Z,989.09
2019-04-04T02:38:08.877Z,989.04
2019-04-04T02:39:08.931Z,989.05
2019-04-04T02:40:09.981Z,989.09
2019-04-04T02:41:09.045Z,989.11
2019-04-04T02:42:09.093Z,989.14
2019-04-04T02:43:09.151Z,989.21
2019-04-04T02:44:09.198Z,989.20
2019-04-04T02:45:09.251Z,989.22
2019-04-04T02:46:11.618Z,989.22
2019-04-04T02:47:09.354Z,989.14
2019-04-04T02:48:09.409Z,989.14
2019-04-04T02:49:09.458Z,989.09
2019-04-04T02:50:09.511Z,989.06
2019-04-04T02:51:09.566Z,989.07
2019-04-04T02:52:13.012Z,989.08
2019-04-04T02:53:09.669Z,989.12
2019-04-04T02:54:09.725Z,989.09
2019-04-04T02:55:09.777Z,989.10
2019-04-04T02:56:09.831Z,989.15
2019-04-04T02:57:09.885Z,989.22
2019-04-04T02:58:13.947Z,989.17
2019-04-04T02:59:09.986Z,989.23
2019-04-04T03:00:10.040Z,989.20
2019-04-04T03:01:10.091Z,989.16
2019-04-04T03:02:10.150Z,989.17
2019-04-04T03:03:10.200Z,989.17
2019-04-04T03:04:13.622Z,989.19
2019-04-04T03:05:10.303Z,989.16
2019-04-04T03:06:10.358Z,989.15
2019-04-04T03:07:10.409Z,989.12
2019-04-04T03:08:10.463Z,989.15
2019-04-04T03:09:10.689Z,989.12
2019-04-04T03:10:15.227Z,989.04
2019-04-04T03:11:10.622Z,989.00
2019-04-04T03:12:10.673Z,988.98
2019-04-04T03:13:10.726Z,988.97
2019-04-04T03:14:10.778Z,988.92
2019-04-04T03:15:10.832Z,988.96
2019-04-04T03:16:10.884Z,988.95
2019-04-04T03:17:10.948Z,988.99
2019-04-04T03:18:11.011Z,989.02
2019-04-04T03:19:11.310Z,989.04
2019-04-04T03:20:11.097Z,989.09
2019-04-04T03:21:11.148Z,989.09
2019-04-04T03:22:11.202Z,989.12
2019-04-04T03:23:11.257Z,989.10
2019-04-04T03:24:11.309Z,989.08
2019-04-04T03:25:14.226Z,989.03
2019-04-04T03:26:11.417Z,989.03
2019-04-04T03:27:11.467Z,989.02
2019-04-04T03:28:11.521Z,989.02
2019-04-04T03:29:11.572Z,989.05
2019-04-04T03:30:14.633Z,989.05
2019-04-04T03:31:11.679Z,989.01
2019-04-04T03:32:14.406Z,988.99
2019-04-04T03:33:11.784Z,988.94
2019-04-04T03:34:12.921Z,988.92
2019-04-04T03:35:11.907Z,988.90
2019-04-04T03:36:11.943Z,988.84
2019-04-04T03:37:12.553Z,988.82
2019-04-04T03:38:13.542Z,988.83
2019-04-04T03:39:12.101Z,988.85
2019-04-04T03:40:12.154Z,988.84
2019-04-04T03:41:12.207Z,988.84
2019-04-04T03:42:12.259Z,988.81
2019-04-04T03:43:15.830Z,988.83
2019-04-04T03:44:12.364Z,988.76
2019-04-04T03:45:12.425Z,988.72
2019-04-04T03:46:12.471Z,988.68
2019-04-04T03:47:12.561Z,988.64
2019-04-04T03:48:16.992Z,988.55
2019-04-04T03:49:13.215Z,988.56
2019-04-04T03:50:12.713Z,988.56
2019-04-04T03:51:12.749Z,988.56
2019-04-04T03:52:12.849Z,988.54
2019-04-04T03:53:16.161Z,988.54
2019-04-04T03:54:12.891Z,988.59
2019-04-04T03:55:12.944Z,988.60
2019-04-04T03:56:13.006Z,988.60
2019-04-04T03:57:13.050Z,988.56
2019-04-04T03:58:13.101Z,988.43
2019-04-04T03:59:13.154Z,988.36
2019-04-04T04:00:13.208Z,988.30
2019-04-04T04:01:13.426Z,988.27
2019-04-04T04:02:17.592Z,988.34
2019-04-04T04:03:13.366Z,988.35
2019-04-04T04:04:13.417Z,988.35
2019-04-04T04:05:14.754Z,988.34
2019-04-04T04:06:13.524Z,988.37
2019-04-04T04:07:15.154Z,988.34
2019-04-04T04:08:13.635Z,988.39
2019-04-04T04:09:13.698Z,988.40
2019-04-04T04:10:13.733Z,988.40
2019-04-04T04:11:13.786Z,988.42
2019-04-04T04:12:13.838Z,988.41
2019-04-04T04:13:17.146Z,988.44
2019-04-04T04:14:13.944Z,988.39
2019-04-04T04:15:13.995Z,988.37
2019-04-04T04:16:14.048Z,988.33
2019-04-04T04:17:14.101Z,988.31
2019-04-04T04:18:14.161Z,988.21
2019-04-04T04:19:14.207Z,988.21
2019-04-04T04:20:14.259Z,988.21
2019-04-04T04:21:14.310Z,988.25
2019-04-04T04:22:17.967Z,988.30
2019-04-04T04:23:14.419Z,988.38
2019-04-04T04:24:14.467Z,988.45
2019-04-04T04:25:14.522Z,988.48
2019-04-04T04:26:14.572Z,988.49
2019-04-04T04:27:15.644Z,988.45
2019-04-04T04:28:14.682Z,988.43
2019-04-04T04:29:14.731Z,988.45
2019-04-04T04:30:14.783Z,988.45
2019-04-04T04:31:15.611Z,988.51
2019-04-04T04:32:14.895Z,988.53
2019-04-04T04:33:14.949Z,988.53
2019-04-04T04:34:14.995Z,988.55
2019-04-04T04:35:15.048Z,988.53
2019-04-04T04:36:16.319Z,988.56
2019-04-04T04:37:15.166Z,988.59
2019-04-04T04:38:15.213Z,988.68
2019-04-04T04:39:15.258Z,988.68
2019-04-04T04:40:15.514Z,988.63
2019-04-04T04:41:19.900Z,988.56
2019-04-04T04:42:15.416Z,988.48
2019-04-04T04:43:16.046Z,988.49
2019-04-04T04:44:15.518Z,988.59
2019-04-04T04:45:15.573Z,988.62
2019-04-04T04:46:17.881Z,988.70
2019-04-04T04:47:15.684Z,988.75
2019-04-04T04:48:15.739Z,988.79
2019-04-04T04:49:15.813Z,988.86
2019-04-04T04:50:15.839Z,988.86
2019-04-04T04:51:15.889Z,988.86
2019-04-04T04:52:15.941Z,988.83
2019-04-04T04:53:18.500Z,988.85
2019-04-04T04:54:16.046Z,988.89
2019-04-04T04:55:16.100Z,988.92
2019-04-04T04:56:17.588Z,988.91
2019-04-04T04:57:28.792Z,988.95
2019-04-04T04:58:16.338Z,988.89
2019-04-04T04:59:16.309Z,988.92
2019-04-04T05:00:16.789Z,988.82
2019-04-04T05:01:18.348Z,988.79
2019-04-04T05:02:16.469Z,988.78
2019-04-04T05:03:16.528Z,988.71
2019-04-04T05:04:16.572Z,988.73
2019-04-04T05:05:16.625Z,988.72
2019-04-04T05:06:16.678Z,988.68
2019-04-04T05:07:16.731Z,988.69
2019-04-04T05:08:16.784Z,988.67
2019-04-04T05:09:16.862Z,988.65
2019-04-04T05:10:16.891Z,988.72
2019-04-04T05:11:19.192Z,988.70
2019-04-04T05:12:16.995Z,988.68
2019-04-04T05:13:17.047Z,988.72
2019-04-04T05:14:17.101Z,988.70
2019-04-04T05:15:17.182Z,988.77
2019-04-04T05:16:17.205Z,988.80
2019-04-04T05:17:17.259Z,988.83
2019-04-04T05:18:17.312Z,988.84
2019-04-04T05:19:18.988Z,988.82
2019-04-04T05:20:17.416Z,988.77
2019-04-04T05:21:24.873Z,988.76
2019-04-04T05:22:17.542Z,988.79
2019-04-04T05:23:17.580Z,988.79
2019-04-04T05:24:18.102Z,988.81
2019-04-04T05:25:17.680Z,988.81
2019-04-04T05:26:17.783Z,988.82
2019-04-04T05:27:17.785Z,988.81
2019-04-04T05:28:17.846Z,988.80
2019-04-04T05:29:17.897Z,988.82
2019-04-04T05:30:20.256Z,988.85
2019-04-04T05:31:18.260Z,988.94
2019-04-04T05:32:20.906Z,989.01
2019-04-04T05:33:18.099Z,989.05
2019-04-04T05:34:18.167Z,989.02
2019-04-04T05:35:18.221Z,988.96
2019-04-04T05:36:18.271Z,988.93
2019-04-04T05:37:18.310Z,988.97
2019-04-04T05:38:18.364Z,989.04
2019-04-04T05:39:18.771Z,989.03
2019-04-04T05:40:18.482Z,989.05
2019-04-04T05:41:18.541Z,989.01
2019-04-04T05:42:18.577Z,989.05
2019-04-04T05:43:18.627Z,989.04
2019-04-04T05:44:18.681Z,989.04
2019-04-04T05:45:18.735Z,989.03
2019-04-04T05:46:19.619Z,989.04
2019-04-04T05:47:18.837Z,989.04
2019-04-04T05:48:18.896Z,989.03
2019-04-04T05:49:18.941Z,989.04
2019-04-04T05:50:18.998Z,989.05
2019-04-04T05:51:19.048Z,989.11
2019-04-04T05:52:19.099Z,989.09
2019-04-04T05:53:21.507Z,989.10
2019-04-04T05:54:19.207Z,989.11
2019-04-04T05:55:19.259Z,989.08
2019-04-04T05:56:19.870Z,989.08
2019-04-04T05:57:20.128Z,989.07
2019-04-04T05:58:21.765Z,989.08
2019-04-04T05:59:19.468Z,989.06
2019-04-04T06:00:19.520Z,989.05
2019-04-04T06:01:19.574Z,989.05
2019-04-04T06:02:19.766Z,989.05
2019-04-04T06:03:19.680Z,989.04
2019-04-04T06:04:20.209Z,989.04
2019-04-04T06:05:19.785Z,989.05
2019-04-04T06:06:19.839Z,989.05
2019-04-04T06:07:19.896Z,989.07
2019-04-04T06:08:20.252Z,989.02
2019-04-04T06:09:20.070Z,989.02
2019-04-04T06:10:20.081Z,989.05
2019-04-04T06:11:21.662Z,989.01
2019-04-04T06:12:20.156Z,989.03
2019-04-04T06:13:22.211Z,989.07
2019-04-04T06:14:20.675Z,989.05
2019-04-04T06:15:20.313Z,989.06
2019-04-04T06:16:20.365Z,989.09
2019-04-04T06:17:20.418Z,989.04
2019-04-04T06:18:20.470Z,989.06
2019-04-04T06:19:20.524Z,989.08
2019-04-04T06:20:20.576Z,989.08
2019-04-04T06:21:20.629Z,989.12
2019-04-04T06:22:21.123Z,989.13
2019-04-04T06:23:20.736Z,989.15
2019-04-04T06:24:20.787Z,989.14
2019-04-04T06:25:20.840Z,989.17
2019-04-04T06:26:20.901Z,989.16
2019-04-04T06:27:20.946Z,989.14
2019-04-04T06:28:21.004Z,989.15
2019-04-04T06:29:21.054Z,989.18
2019-04-04T06:30:21.112Z,989.15
2019-04-04T06:31:21.157Z,989.17
2019-04-04T06:32:21.209Z,989.15
2019-04-04T06:33:21.262Z,989.15
2019-04-04T06:34:23.958Z,989.20
2019-04-04T06:35:21.368Z,989.20
2019-04-04T06:36:21.815Z,989.22
2019-04-04T06:37:21.474Z,989.19
2019-04-04T06:38:23.408Z,989.17
2019-04-04T06:39:24.769Z,989.20
2019-04-04T06:40:21.649Z,989.23
2019-04-04T06:41:21.691Z,989.21
2019-04-04T06:42:21.739Z,989.21
2019-04-04T06:43:21.793Z,989.22
2019-04-04T06:44:21.844Z,989.21
2019-04-04T06:45:21.898Z,989.23
2019-04-04T06:46:22.901Z,989.21
2019-04-04T06:47:23.172Z,989.21
2019-04-04T06:48:22.057Z,989.20
2019-04-04T06:49:22.110Z,989.20
2019-04-04T06:50:22.165Z,989.20
2019-04-04T06:51:22.240Z,989.20
2019-04-04T06:52:23.509Z,989.17
2019-04-04T06:53:22.799Z,989.21
2019-04-04T06:54:25.060Z,989.22
2019-04-04T06:55:22.436Z,989.22
2019-04-04T06:56:22.547Z,989.27
2019-04-04T06:57:22.537Z,989.28
2019-04-04T06:58:22.589Z,989.31
2019-04-04T06:59:22.644Z,989.36
2019-04-04T07:00:22.698Z,989.39
2019-04-04T07:01:25.271Z,989.32
2019-04-04T07:02:24.043Z,989.29
2019-04-04T07:03:22.881Z,989.26
2019-04-04T07:04:22.909Z,989.20
2019-04-04T07:05:22.962Z,989.17
2019-04-04T07:06:23.015Z,989.18
2019-04-04T07:07:23.069Z,989.21
2019-04-04T07:08:23.123Z,989.16
2019-04-04T07:09:23.175Z,989.19
2019-04-04T07:10:23.229Z,989.21
2019-04-04T07:11:23.285Z,989.16
2019-04-04T07:12:28.233Z,989.12
2019-04-04T07:13:27.084Z,989.14
2019-04-04T07:14:23.446Z,989.12
2019-04-04T07:15:23.496Z,989.13
2019-04-04T07:16:23.893Z,989.11
2019-04-04T07:17:23.619Z,989.07
2019-04-04T07:18:23.657Z,989.11
2019-04-04T07:19:23.712Z,989.10
2019-04-04T07:20:23.765Z,989.06
2019-04-04T07:21:23.821Z,989.08
2019-04-04T07:22:24.964Z,989.07
2019-04-04T07:23:27.352Z,989.10
2019-04-04T07:24:23.978Z,989.13
2019-04-04T07:25:24.032Z,989.14
2019-04-04T07:26:24.087Z,989.15
2019-04-04T07:27:24.140Z,989.20
2019-04-04T07:28:24.192Z,989.23
2019-04-04T07:29:25.330Z,989.24
2019-04-04T07:30:26.077Z,989.28
2019-04-04T07:31:24.354Z,989.23
2019-04-04T07:32:24.411Z,989.26
2019-04-04T07:33:24.461Z,989.24
2019-04-04T07:34:24.515Z,989.24
2019-04-04T07:35:25.203Z,989.21
2019-04-04T07:36:24.622Z,989.22
2019-04-04T07:37:24.675Z,989.25
2019-04-04T07:38:24.730Z,989.20
2019-04-04T07:39:24.785Z,989.19
2019-04-04T07:40:24.836Z,989.20
2019-04-04T07:41:25.232Z,989.17
2019-04-04T07:42:24.945Z,989.21
2019-04-04T07:43:24.999Z,989.20
2019-04-04T07:44:25.052Z,989.20
2019-04-04T07:45:26.719Z,989.21
2019-04-04T07:46:25.162Z,989.15
2019-04-04T07:47:25.215Z,989.14
2019-04-04T07:48:28.285Z,989.14
2019-04-04T07:49:25.323Z,989.15
2019-04-04T07:50:26.260Z,989.18
2019-04-04T07:51:25.432Z,989.19
2019-04-04T07:52:25.484Z,989.16
2019-04-04T07:53:28.088Z,989.19
2019-04-04T07:54:25.596Z,989.20
2019-04-04T07:55:25.649Z,989.17
2019-04-04T07:56:25.706Z,989.20
2019-04-04T07:57:25.757Z,989.18
2019-04-04T07:58:25.814Z,989.20
2019-04-04T07:59:25.884Z,989.17
2019-04-04T08:00:25.920Z,989.22
2019-04-04T08:01:25.977Z,989.21
2019-04-04T08:02:26.030Z,989.25
2019-04-04T08:03:26.085Z,989.25
2019-04-04T08:04:26.141Z,989.31
2019-04-04T08:05:26.194Z,989.27
2019-04-04T08:06:26.250Z,989.29
2019-04-04T08:07:26.304Z,989.30
2019-04-04T08:08:26.673Z,989.26
2019-04-04T08:09:26.478Z,989.28
2019-04-04T08:10:26.468Z,989.30
2019-04-04T08:11:26.524Z,989.33
2019-04-04T08:12:26.578Z,989.32
2019-04-04T08:13:26.635Z,989.31
2019-04-04T08:14:26.688Z,989.31
2019-04-04T08:15:26.744Z,989.26
2019-04-04T08:16:26.801Z,989.27
2019-04-04T08:17:26.858Z,989.25
2019-04-04T08:18:26.922Z,989.21
2019-04-04T08:19:26.993Z,989.24
2019-04-04T08:20:27.017Z,989.26
2019-04-04T08:21:27.073Z,989.32
2019-04-04T08:22:27.128Z,989.35
2019-04-04T08:23:27.183Z,989.38
2019-04-04T08:24:27.236Z,989.40
2019-04-04T08:25:27.293Z,989.34
2019-04-04T08:26:27.347Z,989.32
2019-04-04T08:27:27.403Z,989.33
2019-04-04T08:28:27.457Z,989.30
2019-04-04T08:29:27.514Z,989.33
2019-04-04T08:30:27.568Z,989.35
2019-04-04T08:31:27.622Z,989.40
2019-04-04T08:32:27.676Z,989.41
2019-04-04T08:33:27.731Z,989.40
2019-04-04T08:34:27.786Z,989.38
2019-04-04T08:35:27.842Z,989.39
2019-04-04T08:36:27.896Z,989.41
2019-04-04T08:37:27.953Z,989.35
2019-04-04T08:38:28.007Z,989.32
2019-04-04T08:39:28.063Z,989.31
2019-04-04T08:40:28.116Z,989.26
2019-04-04T08:41:28.173Z,989.25
2019-04-04T08:42:28.227Z,989.27
2019-04-04T08:43:28.282Z,989.27
2019-04-04T08:44:28.335Z,989.29
2019-04-04T08:45:28.391Z,989.30
2019-04-04T08:46:28.446Z,989.30
2019-04-04T08:47:28.501Z,989.36
2019-04-04T08:48:28.866Z,989.37
2019-04-04T08:49:28.928Z,989.34
2019-04-04T08:50:28.666Z,989.34
2019-04-04T08:51:28.769Z,989.30
2019-04-04T08:52:29.305Z,989.31
2019-04-04T08:53:39.224Z,989.30
2019-04-04T08:54:28.886Z,989.25
2019-04-04T08:55:28.942Z,989.23
2019-04-04T08:56:28.997Z,989.22
2019-04-04T08:57:29.052Z,989.21
2019-04-04T08:58:29.108Z,989.23
2019-04-04T08:59:29.163Z,989.24
2019-04-04T09:00:29.217Z,989.21
2019-04-04T09:01:29.274Z,989.18
2019-04-04T09:02:29.330Z,989.17
2019-04-04T09:03:29.388Z,989.15
2019-04-04T09:04:29.441Z,989.15
2019-04-04T09:05:29.497Z,989.17
2019-04-04T09:06:29.551Z,989.22
2019-04-04T09:07:29.606Z,989.26
2019-04-04T09:08:29.663Z,989.34
2019-04-04T09:09:29.744Z,989.35
2019-04-04T09:10:29.773Z,989.37
2019-04-04T09:11:29.834Z,989.41
2019-04-04T09:12:29.886Z,989.45
2019-04-04T09:13:29.940Z,989.47
2019-04-04T09:14:30.001Z,989.45
2019-04-04T09:15:30.052Z,989.49
2019-04-04T09:16:30.447Z,989.48
2019-04-04T09:17:30.223Z,989.50
2019-04-04T09:18:30.220Z,989.54
2019-04-04T09:19:30.276Z,989.53
2019-04-04T09:20:30.330Z,989.49
2019-04-04T09:21:30.387Z,989.48
2019-04-04T09:22:30.445Z,989.49
2019-04-04T09:23:30.502Z,989.49
2019-04-04T09:24:30.554Z,989.50
2019-04-04T09:25:30.611Z,989.49
2019-04-04T09:26:30.668Z,989.45
2019-04-04T09:27:30.726Z,989.43
2019-04-04T09:28:30.779Z,989.41
2019-04-04T09:29:30.838Z,989.43
2019-04-04T09:30:30.892Z,989.44
2019-04-04T09:31:30.947Z,989.47
2019-04-04T09:32:31.003Z,989.43
2019-04-04T09:33:31.061Z,989.45
2019-04-04T09:34:31.134Z,989.49
2019-04-04T09:35:31.175Z,989.55
2019-04-04T09:36:31.230Z,989.59
2019-04-04T09:37:31.685Z,989.62
2019-04-04T09:38:31.352Z,989.65
2019-04-04T09:39:31.399Z,989.63
2019-04-04T09:40:31.460Z,989.58
2019-04-04T09:41:31.512Z,989.57
2019-04-04T09:42:31.929Z,989.58
2019-04-04T09:43:31.633Z,989.54
2019-04-04T09:44:31.681Z,989.61
2019-04-04T09:45:32.408Z,989.58
2019-04-04T09:46:31.799Z,989.59
2019-04-04T09:47:31.852Z,989.61
2019-04-04T09:48:31.907Z,989.58
2019-04-04T09:49:31.964Z,989.59
2019-04-04T09:50:32.021Z,989.54
2019-04-04T09:51:32.079Z,989.53
2019-04-04T09:52:32.134Z,989.49
2019-04-04T09:53:32.190Z,989.43
2019-04-04T09:54:32.249Z,989.40
2019-04-04T09:55:32.306Z,989.41
2019-04-04T09:56:32.361Z,989.35
2019-04-04T09:57:32.418Z,989.40
2019-04-04T09:58:32.478Z,989.45
2019-04-04T09:59:32.531Z,989.52
2019-04-04T10:00:32.590Z,989.60
2019-04-04T10:01:32.644Z,989.57
2019-04-04T10:02:32.702Z,989.69
2019-04-04T10:03:32.758Z,989.67
2019-04-04T10:04:32.814Z,989.65
2019-04-04T10:05:32.869Z,989.63
2019-04-04T10:06:32.928Z,989.68
2019-04-04T10:07:32.986Z,989.64
2019-04-04T10:08:33.039Z,989.67
2019-04-04T10:09:33.095Z,989.62
2019-04-04T10:10:33.151Z,989.58
2019-04-04T10:11:33.222Z,989.56
2019-04-04T10:12:33.263Z,989.56
2019-04-04T10:13:33.347Z,989.59
2019-04-04T10:14:33.377Z,989.56
2019-04-04T10:15:33.432Z,989.62
2019-04-04T10:16:33.489Z,989.60
2019-04-04T10:17:33.552Z,989.57
2019-04-04T10:18:33.602Z,989.55
2019-04-04T10:19:33.659Z,989.58
2019-04-04T10:20:33.714Z,989.57
2019-04-04T10:21:33.770Z,989.58
2019-04-04T10:22:33.827Z,989.61
2019-04-04T10:23:33.882Z,989.58
2019-04-04T10:24:33.937Z,989.62
2019-04-04T10:25:34.012Z,989.57
2019-04-04T10:26:34.050Z,989.60
2019-04-04T10:27:34.105Z,989.63
2019-04-04T10:28:34.161Z,989.64
2019-04-04T10:29:34.218Z,989.70
2019-04-04T10:30:34.274Z,989.71
2019-04-04T10:31:34.330Z,989.70
2019-04-04T10:32:34.384Z,989.69
2019-04-04T10:33:34.440Z,989.71
2019-04-04T10:34:34.500Z,989.80
2019-04-04T10:35:34.552Z,989.81
2019-04-04T10:36:34.609Z,989.86
2019-04-04T10:37:34.664Z,989.86
2019-04-04T10:38:34.719Z,989.89
2019-04-04T10:39:34.774Z,989.87
2019-04-04T10:40:34.830Z,989.88
2019-04-04T10:41:34.885Z,989.92
2019-04-04T10:42:34.941Z,989.94
2019-04-04T10:43:34.998Z,989.97
2019-04-04T10:44:37.036Z,989.96
2019-04-04T10:45:35.111Z,989.95
2019-04-04T10:46:35.167Z,989.98
2019-04-04T10:47:35.222Z,989.96
2019-04-04T10:48:35.275Z,989.91
2019-04-04T10:49:35.333Z,989.86
2019-04-04T10:50:35.385Z,989.85
2019-04-04T10:51:35.441Z,989.87
2019-04-04T10:52:35.497Z,989.84
2019-04-04T10:53:35.552Z,989.83
2019-04-04T10:54:35.611Z,989.78
2019-04-04T10:55:35.664Z,989.78
2019-04-04T10:56:35.727Z,989.84
2019-04-04T10:57:35.775Z,989.88
2019-04-04T10:58:35.832Z,989.91
2019-04-04T10:59:35.884Z,989.93
2019-04-04T11:00:35.940Z,989.97
2019-04-04T11:02:23.453Z,989.99
2019-04-04T11:03:23.500Z,990.04
2019-04-04T11:04:23.553Z,990.03
2019-04-04T11:05:23.612Z,990.05
2019-04-04T11:06:23.665Z,990.02
2019-04-04T11:07:23.720Z,990.03
2019-04-04T11:08:23.775Z,990.06
2019-04-04T11:09:23.835Z,990.01
2019-04-04T11:10:23.887Z,989.98
2019-04-04T11:11:23.942Z,990.02
2019-04-04T11:12:23.996Z,990.05
2019-04-04T11:13:33.473Z,990.08
2019-04-04T11:14:25.364Z,990.11
2019-04-04T11:15:24.163Z,990.10
2019-04-04T11:16:30.080Z,990.10
2019-04-04T11:17:24.273Z,990.09
2019-04-04T11:18:24.330Z,990.12
2019-04-04T11:19:31.080Z,990.17
2019-04-04T11:20:24.440Z,990.25
2019-04-04T11:21:24.494Z,990.27
2019-04-04T11:22:24.552Z,990.25
2019-04-04T11:23:24.605Z,990.19
2019-04-04T11:24:24.659Z,990.17
2019-04-04T11:25:24.715Z,990.12
2019-04-04T11:26:24.769Z,990.07
2019-04-04T11:27:24.827Z,990.09
2019-04-04T11:28:24.879Z,990.09
2019-04-04T11:29:24.935Z,990.09
2019-04-04T11:30:24.990Z,990.16
2019-04-04T11:31:25.801Z,990.18
2019-04-04T11:32:25.100Z,990.21
2019-04-04T11:33:25.155Z,990.20
2019-04-04T11:34:25.210Z,990.21
2019-04-04T11:35:25.267Z,990.26
2019-04-04T11:36:25.321Z,990.24
2019-04-04T11:37:25.376Z,990.30
2019-04-04T11:38:25.431Z,990.29
2019-04-04T11:39:25.486Z,990.31
2019-04-04T11:40:25.539Z,990.28
2019-04-04T11:41:25.596Z,990.27
2019-04-04T11:42:25.653Z,990.19
2019-04-04T11:43:25.706Z,990.12
2019-04-04T11:44:25.759Z,990.09
2019-04-04T11:45:25.819Z,990.06
2019-04-04T11:46:25.870Z,990.07
2019-04-04T11:47:26.267Z,990.10
2019-04-04T11:48:25.979Z,990.09
2019-04-04T11:49:26.037Z,990.12
2019-04-04T11:50:26.090Z,990.21
2019-04-04T11:51:26.150Z,990.25
2019-04-04T11:52:26.200Z,990.31
2019-04-04T11:53:26.257Z,990.36
2019-04-04T11:54:26.311Z,990.36
2019-04-04T11:55:26.369Z,990.37
2019-04-04T11:56:26.422Z,990.30
2019-04-04T11:57:26.476Z,990.26
2019-04-04T11:58:26.533Z,990.24
2019-04-04T11:59:26.588Z,990.21
2019-04-04T12:00:26.651Z,990.22
2019-04-04T12:01:26.697Z,990.23
2019-04-04T12:02:26.753Z,990.23
2019-04-04T12:03:26.809Z,990.20
2019-04-04T12:04:26.868Z,990.18
2019-04-04T12:05:26.919Z,990.12
2019-04-04T12:06:26.976Z,990.03
2019-04-04T12:07:27.031Z,989.93
2019-04-04T12:08:27.088Z,989.89
2019-04-04T12:09:27.141Z,989.89
2019-04-04T12:10:27.198Z,989.93
2019-04-04T12:11:27.255Z,989.96
2019-04-04T12:12:27.310Z,990.00
2019-04-04T12:13:27.365Z,990.04
2019-04-04T12:14:27.420Z,990.08
2019-04-04T12:15:27.477Z,990.11
2019-04-04T12:16:27.534Z,990.18
2019-04-04T12:17:27.588Z,990.22
2019-04-04T12:18:27.646Z,990.22
2019-04-04T12:19:30.323Z,990.22
2019-04-04T12:20:28.475Z,990.19
2019-04-04T12:21:27.813Z,990.17
2019-04-04T12:22:27.872Z,990.16
2019-04-04T12:23:27.925Z,990.15
2019-04-04T12:24:27.985Z,990.20
2019-04-04T12:25:28.036Z,990.24
2019-04-04T12:26:28.093Z,990.33
2019-04-04T12:27:28.149Z,990.44
2019-04-04T12:28:28.217Z,990.50
2019-04-04T12:29:28.286Z,990.53