createdAt,value
2022-11-12T00:01:13.915Z,92.66
2022-11-12T00:03:42.240Z,92.55
2022-11-12T00:06:09.962Z,92.67
2022-11-12T00:08:37.945Z,92.51
2022-11-12T00:11:06.094Z,92.54
2022-11-12T00:13:33.762Z,92.70
2022-11-12T00:16:01.373Z,92.93
2022-11-12T00:18:29.301Z,92.74
2022-11-12T00:20:57.245Z,92.71
2022-11-12T00:23:24.914Z,92.76
2022-11-12T00:26:02.989Z,92.80
2022-11-12T00:28:36.352Z,92.52
2022-11-12T00:31:10.545Z,92.50
2022-11-12T00:33:42.325Z,92.43
2022-11-12T00:36:10.851Z,92.58
2022-11-12T00:38:38.513Z,92.52
2022-11-12T00:41:06.370Z,92.67
2022-11-12T00:43:34.046Z,92.56
2022-11-12T00:46:01.678Z,92.60
2022-11-12T00:48:29.478Z,92.48
2022-11-12T00:51:10.145Z,92.46
2022-11-12T00:53:37.815Z,92.38
2022-11-12T00:56:07.686Z,92.61
2022-11-12T00:58:37.205Z,92.87
2022-11-12T01:01:15.669Z,92.68
2022-11-12T01:03:43.968Z,92.72
2022-11-12T01:06:19.892Z,92.84
2022-11-12T01:08:49.426Z,92.55
2022-11-12T01:11:26.494Z,92.67
2022-11-12T01:14:00.528Z,92.50
2022-11-12T01:16:32.218Z,92.64
2022-11-12T01:19:01.635Z,92.72
2022-11-12T01:21:31.534Z,92.20
2022-11-12T01:24:00.737Z,92.34
2022-11-12T01:26:32.051Z,92.51
2022-11-12T01:28:59.911Z,92.60
2022-11-12T01:31:30.162Z,91.92
2022-11-12T01:34:00.487Z,92.24
2022-11-12T01:36:29.802Z,92.34
2022-11-12T01:38:57.598Z,92.24
2022-11-12T01:41:36.096Z,92.22
2022-11-12T01:44:17.378Z,92.64
2022-11-12T01:47:03.616Z,92.55
2022-11-12T01:49:57.503Z,92.65
2022-11-12T01:52:30.976Z,92.67
2022-11-12T01:55:08.753Z,92.67
2022-11-12T01:57:42.643Z,92.45
2022-11-12T02:00:13.556Z,92.63
2022-11-12T02:02:43.599Z,92.68
2022-11-12T02:05:13.120Z,92.70
2022-11-12T02:07:43.276Z,92.72
2022-11-12T02:10:11.380Z,92.33
2022-11-12T02:12:58.570Z,92.34
2022-11-12T02:15:27.412Z,92.54
2022-11-12T02:17:55.152Z,92.70
2022-11-12T02:20:22.929Z,92.93
2022-11-12T02:22:50.621Z,93.01
2022-11-12T02:25:22.029Z,93.00
2022-11-12T02:27:52.968Z,93.11
2022-11-12T02:30:21.301Z,93.03
2022-11-12T02:32:48.927Z,92.85
2022-11-12T02:35:16.624Z,93.00
2022-11-12T02:37:44.248Z,93.07
2022-11-12T02:40:12.063Z,93.26
2022-11-12T02:42:39.629Z,93.11
2022-11-12T02:45:07.587Z,93.21
2022-11-12T02:47:35.261Z,93.19
2022-11-12T02:50:02.943Z,93.07
2022-11-12T02:52:30.551Z,93.22
2022-11-12T02:54:58.237Z,93.17
2022-11-12T02:57:25.942Z,93.07
2022-11-12T02:59:53.521Z,93.08
2022-11-12T03:02:21.147Z,92.85
2022-11-12T03:04:49.673Z,92.82
2022-11-12T03:07:17.702Z,92.88
2022-11-12T03:09:45.347Z,92.86
2022-11-12T03:12:13.022Z,93.00
2022-11-12T03:14:40.613Z,92.62
2022-11-12T03:17:08.277Z,92.80
2022-11-12T03:19:35.967Z,92.68
2022-11-12T03:22:03.575Z,92.64
2022-11-12T03:24:31.176Z,92.76
2022-11-12T03:26:59.744Z,92.83
2022-11-12T03:29:28.012Z,92.98
2022-11-12T03:31:55.638Z,92.70
2022-11-12T03:34:23.240Z,92.73
2022-11-12T03:36:50.973Z,92.64
2022-11-12T03:39:18.620Z,92.76
2022-11-12T03:41:46.281Z,92.70
2022-11-12T03:44:13.924Z,92.91
2022-11-12T03:46:44.160Z,92.88
2022-11-12T03:49:12.317Z,92.87
2022-11-12T03:51:39.935Z,92.69
2022-11-12T03:54:07.733Z,92.79
2022-11-12T03:56:35.385Z,93.17
2022-11-12T03:59:03.162Z,93.07
2022-11-12T04:01:30.808Z,93.32
2022-11-12T04:03:58.795Z,93.25
2022-11-12T04:06:45.083Z,93.09
2022-11-12T04:09:12.920Z,93.34
2022-11-12T04:11:40.574Z,93.56
2022-11-12T04:14:08.247Z,93.56
2022-11-12T04:16:54.407Z,93.32
2022-11-12T04:19:40.513Z,93.36
2022-11-12T04:22:10.807Z,93.58
2022-11-12T04:24:59.755Z,93.87
2022-11-12T04:27:35.269Z,94.06
2022-11-12T04:30:32.182Z,93.77
2022-11-12T04:32:59.856Z,93.62
2022-11-12T04:35:28.506Z,93.50
2022-11-12T04:37:56.396Z,93.69
2022-11-12T04:40:44.872Z,93.45
2022-11-12T04:43:36.953Z,93.53
2022-11-12T04:46:06.294Z,93.57
2022-11-12T04:48:34.357Z,93.38
2022-11-12T04:51:04.043Z,93.39
2022-11-12T04:53:31.948Z,93.18
2022-11-12T04:56:00.695Z,92.96
2022-11-12T04:58:28.674Z,93.35
2022-11-12T05:00:56.567Z,93.39
2022-11-12T05:03:24.238Z,93.22
2022-11-12T05:05:51.901Z,93.23
2022-11-12T05:08:19.516Z,93.16
2022-11-12T05:10:47.119Z,93.09
2022-11-12T05:13:14.751Z,93.00
2022-11-12T05:15:46.384Z,93.11
2022-11-12T05:18:14.020Z,93.28
2022-11-12T05:20:41.690Z,93.08
2022-11-12T05:23:09.353Z,92.98
2022-11-12T05:25:37.402Z,93.01
2022-11-12T05:28:07.011Z,93.00
2022-11-12T05:30:35.073Z,92.83
2022-11-12T05:33:02.690Z,92.88
2022-11-12T05:35:30.283Z,92.61
2022-11-12T05:37:57.903Z,92.92
2022-11-12T05:40:25.517Z,92.78
2022-11-12T05:42:53.180Z,92.63
2022-11-12T05:45:20.814Z,92.54
2022-11-12T05:47:49.064Z,92.56
2022-11-12T05:50:16.749Z,92.23
2022-11-12T05:52:44.434Z,92.14
2022-11-12T05:55:12.102Z,92.10
2022-11-12T05:57:39.728Z,92.35
2022-11-12T06:00:08.172Z,92.30
2022-11-12T06:02:35.840Z,92.04
2022-11-12T06:05:03.500Z,92.02
2022-11-12T06:07:31.179Z,92.08
2022-11-12T06:09:58.799Z,91.97
2022-11-12T06:12:26.398Z,91.89
2022-11-12T06:14:54.007Z,91.97
2022-11-12T06:17:22.549Z,92.12
2022-11-12T06:19:50.188Z,91.90
2022-11-12T06:22:17.776Z,91.74
2022-11-12T06:24:45.421Z,92.11
2022-11-12T06:27:13.060Z,92.12
2022-11-12T06:29:40.744Z,91.92
2022-11-12T06:32:08.345Z,91.86
2022-11-12T06:34:35.965Z,91.93
2022-11-12T06:37:03.576Z,91.55
2022-11-12T06:39:31.231Z,91.84
2022-11-12T06:41:58.921Z,91.97
2022-11-12T06:44:26.659Z,91.61
2022-11-12T06:46:54.318Z,91.97
2022-11-12T06:49:21.966Z,92.02
2022-11-12T06:51:51.647Z,92.19
2022-11-12T06:54:19.318Z,91.97
2022-11-12T06:56:46.940Z,92.12
2022-11-12T06:59:14.650Z,91.99
2022-11-12T07:01:42.355Z,91.76
2022-11-12T07:04:11.721Z,92.25
2022-11-12T07:06:39.489Z,91.77
2022-11-12T07:09:07.411Z,91.70
2022-11-12T07:11:35.223Z,91.92
2022-11-12T07:14:02.915Z,92.09
2022-11-12T07:16:30.490Z,91.86
2022-11-12T07:18:58.110Z,91.79
2022-11-12T07:21:26.061Z,91.74
2022-11-12T07:23:53.989Z,92.08
2022-11-12T07:26:23.868Z,92.10
2022-11-12T07:28:53.582Z,92.15
2022-11-12T07:31:21.894Z,92.08
2022-11-12T07:33:50.628Z,91.93
2022-11-12T07:36:20.518Z,91.51
2022-11-12T07:38:48.862Z,91.61
2022-11-12T07:41:19.483Z,92.07
2022-11-12T07:43:49.323Z,94.23
2022-11-12T07:46:25.253Z,93.74
2022-11-12T07:48:54.250Z,92.62
2022-11-12T07:51:27.977Z,93.48
2022-11-12T07:53:59.502Z,93.58
2022-11-12T07:56:29.736Z,94.26
2022-11-12T07:58:57.455Z,92.54
2022-11-12T08:01:41.765Z,95.06
2022-11-12T08:04:11.547Z,94.57
2022-11-12T08:06:39.970Z,98.45
2022-11-12T08:09:09.607Z,97.13
2022-11-12T08:11:37.301Z,96.39
2022-11-12T08:14:04.946Z,96.57
2022-11-12T08:16:32.594Z,96.56
2022-11-12T08:19:00.393Z,96.44
2022-11-12T08:21:28.121Z,100.00
2022-11-12T08:23:55.767Z,96.11
2022-11-12T08:26:23.593Z,95.22
2022-11-12T08:28:51.267Z,96.08
2022-11-12T08:31:22.161Z,98.11
2022-11-12T08:33:50.254Z,97.45
2022-11-12T08:36:19.343Z,96.34
2022-11-12T08:38:47.297Z,95.19
2022-11-12T08:41:16.675Z,94.73
2022-11-12T08:43:44.486Z,94.99
2022-11-12T08:46:12.144Z,95.19
2022-11-12T08:48:41.222Z,92.76
2022-11-12T08:51:09.338Z,92.38
2022-11-12T08:53:37.246Z,92.74
2022-11-12T08:56:05.173Z,92.51
2022-11-12T08:58:32.824Z,94.13
2022-11-12T09:01:08.936Z,93.60
2022-11-12T09:03:36.588Z,92.40
2022-11-12T09:06:05.986Z,91.96
2022-11-12T09:08:36.339Z,91.92
2022-11-12T09:11:04.914Z,91.61
2022-11-12T09:13:32.977Z,91.60
2022-11-12T09:16:02.779Z,90.66
2022-11-12T09:18:31.023Z,90.94
2022-11-12T09:21:05.854Z,90.26
2022-11-12T09:23:35.841Z,90.54
2022-11-12T09:26:04.692Z,90.74
2022-11-12T09:28:32.743Z,90.72
2022-11-12T09:31:00.750Z,90.61
2022-11-12T09:33:32.406Z,90.56
2022-11-12T09:36:04.627Z,90.51
2022-11-12T09:38:32.939Z,90.48
2022-11-12T09:41:12.174Z,90.26
2022-11-12T09:43:53.249Z,90.31
2022-11-12T09:46:32.356Z,90.36
2022-11-12T09:49:23.055Z,90.30
2022-11-12T09:52:02.525Z,90.91
2022-11-12T09:54:33.780Z,90.35
2022-11-12T09:57:02.148Z,90.36
2022-11-12T09:59:35.642Z,90.75
2022-11-12T10:02:46.679Z,90.28
2022-11-12T10:05:17.215Z,90.45
2022-11-12T10:07:58.532Z,90.29
2022-11-12T10:10:56.748Z,90.34
2022-11-12T10:13:59.682Z,90.50
2022-11-12T10:16:45.769Z,90.33
2022-11-12T10:19:13.336Z,90.40
2022-11-12T10:22:19.453Z,90.41
2022-11-12T10:24:49.480Z,90.59
2022-11-12T10:27:22.937Z,91.08
2022-11-12T10:30:00.528Z,91.69
2022-11-12T10:32:28.715Z,90.96
2022-11-12T10:34:56.376Z,91.34
2022-11-12T10:37:42.582Z,90.41
2022-11-12T10:40:40.985Z,89.97
2022-11-12T10:43:17.648Z,89.84
2022-11-12T10:45:47.114Z,89.83
2022-11-12T10:48:41.125Z,89.79
2022-11-12T10:51:23.055Z,90.05
2022-11-12T10:53:50.689Z,90.14
2022-11-12T10:56:30.824Z,89.48
2022-11-12T10:59:16.655Z,88.92
2022-11-12T11:01:46.488Z,90.11
2022-11-12T11:04:30.284Z,89.71
2022-11-12T11:07:08.395Z,91.11
2022-11-12T11:09:36.051Z,90.65
2022-11-12T11:12:03.799Z,90.17
2022-11-12T11:14:34.145Z,89.17
2022-11-12T11:17:09.615Z,89.16
2022-11-12T11:19:40.281Z,90.34
2022-11-12T11:22:20.286Z,90.76
2022-11-12T11:25:15.793Z,89.80
2022-11-12T11:28:11.085Z,91.84
2022-11-12T11:30:49.917Z,89.68
2022-11-12T11:33:36.057Z,87.98
2022-11-12T11:36:23.175Z,89.63
2022-11-12T11:39:05.604Z,87.93
2022-11-12T11:41:35.895Z,87.31
2022-11-12T11:44:34.639Z,89.68
2022-11-12T11:47:38.576Z,89.10
2022-11-12T11:50:34.349Z,88.60
2022-11-12T11:53:44.733Z,89.45
2022-11-12T11:56:28.226Z,88.73
2022-11-12T11:59:47.674Z,89.11
2022-11-12T12:02:44.595Z,89.35
2022-11-12T12:05:24.243Z,88.70
2022-11-12T12:08:18.375Z,88.47
2022-11-12T12:11:13.820Z,87.88
2022-11-12T12:14:07.413Z,88.78
2022-11-12T12:16:47.288Z,87.99
2022-11-12T12:19:36.201Z,88.02
2022-11-12T12:22:06.840Z,88.30
2022-11-12T12:24:46.167Z,86.92
2022-11-12T12:27:21.265Z,88.26
2022-11-12T12:29:54.828Z,87.45
2022-11-12T12:32:28.901Z,87.80
2022-11-12T12:35:38.005Z,87.94
2022-11-12T12:38:15.531Z,87.68
2022-11-12T12:41:00.041Z,87.43
2022-11-12T12:43:40.559Z,88.04
2022-11-12T12:46:12.116Z,87.42
2022-11-12T12:48:43.947Z,87.76
2022-11-12T12:51:11.982Z,87.44
2022-11-12T12:53:39.857Z,87.74
2022-11-12T12:56:28.795Z,88.01
2022-11-12T12:58:56.540Z,87.38
2022-11-12T13:01:24.154Z,87.66
2022-11-12T13:03:54.988Z,88.10
2022-11-12T13:06:23.007Z,87.73
2022-11-12T13:08:58.241Z,87.81
2022-11-12T13:12:02.575Z,88.43
2022-11-12T13:14:35.847Z,88.71
2022-11-12T13:17:04.873Z,88.92
2022-11-12T13:19:36.344Z,88.74
2022-11-12T13:22:19.339Z,89.34
2022-11-12T13:25:25.994Z,88.74
2022-11-12T13:27:53.560Z,89.81
2022-11-12T13:30:23.934Z,88.53
2022-11-12T13:32:51.652Z,88.00
2022-11-12T13:35:25.055Z,88.51
2022-11-12T13:38:13.862Z,88.72
2022-11-12T13:40:47.957Z,88.43
2022-11-12T13:43:40.117Z,89.69
2022-11-12T13:46:07.709Z,89.77
2022-11-12T13:48:40.819Z,88.96
2022-11-12T13:51:14.322Z,89.24
2022-11-12T13:53:41.998Z,88.09
2022-11-12T13:56:12.584Z,88.11
2022-11-12T13:58:40.953Z,89.09
2022-11-12T14:01:09.076Z,88.04
2022-11-12T14:03:42.939Z,87.03
2022-11-12T14:06:30.584Z,87.99
2022-11-12T14:09:04.282Z,88.02
2022-11-12T14:12:05.731Z,87.30
2022-11-12T14:14:46.437Z,87.23
2022-11-12T14:17:32.721Z,87.63
2022-11-12T14:20:28.636Z,87.93
2022-11-12T14:22:56.391Z,87.71
2022-11-12T14:25:28.759Z,87.52
2022-11-12T14:27:57.463Z,87.57
2022-11-12T14:30:26.424Z,87.54
2022-11-12T14:32:59.640Z,87.26
2022-11-12T14:35:40.128Z,87.26
2022-11-12T14:38:10.891Z,87.23
2022-11-12T14:40:44.463Z,87.67
2022-11-12T14:43:27.345Z,87.06
2022-11-12T14:45:56.967Z,87.45
2022-11-12T14:48:24.992Z,87.95
2022-11-12T14:51:04.030Z,87.43
2022-11-12T14:53:36.048Z,86.99
2022-11-12T14:56:07.977Z,87.28
2022-11-12T14:58:36.401Z,87.55
2022-11-12T15:04:20.484Z,88.44
2022-11-12T15:06:56.172Z,87.59
2022-11-12T15:09:53.545Z,88.49
2022-11-12T15:12:27.956Z,88.94
2022-11-12T15:15:08.408Z,89.60
2022-11-12T15:17:38.238Z,88.09
2022-11-12T15:20:23.964Z,88.16
2022-11-12T15:22:53.349Z,89.49
2022-11-12T15:25:31.292Z,88.43
2022-11-12T15:28:23.244Z,88.23
2022-11-12T15:31:27.439Z,88.08
2022-11-12T15:33:57.365Z,88.10
2022-11-12T15:36:25.847Z,88.50
2022-11-12T15:38:56.646Z,88.51
2022-11-12T15:41:29.598Z,88.48
2022-11-12T15:43:58.361Z,89.64
2022-11-12T15:46:26.004Z,89.41
2022-11-12T15:48:56.157Z,89.46
2022-11-12T15:51:23.993Z,89.17
2022-11-12T15:53:51.926Z,89.48
2022-11-12T15:56:23.091Z,89.26
2022-11-12T15:58:50.766Z,89.32
2022-11-12T16:01:18.627Z,89.48
2022-11-12T16:03:46.289Z,89.39
2022-11-12T16:06:14.169Z,89.49
2022-11-12T16:08:41.832Z,89.38
2022-11-12T16:11:31.499Z,89.74
2022-11-12T16:13:59.173Z,89.62
2022-11-12T16:16:27.514Z,89.57
2022-11-12T16:18:55.404Z,89.65
2022-11-12T16:21:24.274Z,89.84
2022-11-12T16:23:51.865Z,90.05
2022-11-12T16:26:31.890Z,90.07
2022-11-12T16:28:59.684Z,90.43
2022-11-12T16:31:27.597Z,90.33
2022-11-12T16:33:55.244Z,90.56
2022-11-12T16:36:22.884Z,90.68
2022-11-12T16:38:50.506Z,90.63
2022-11-12T16:41:18.502Z,90.60
2022-11-12T16:43:46.200Z,90.78
2022-11-12T16:46:27.181Z,91.00
2022-11-12T16:48:55.327Z,90.90
2022-11-12T16:51:24.227Z,90.76
2022-11-12T16:53:51.965Z,91.20
2022-11-12T16:56:21.970Z,90.99
2022-11-12T16:58:50.694Z,91.07
2022-11-12T17:01:27.161Z,91.38
2022-11-12T17:03:56.724Z,91.59
2022-11-12T17:06:33.326Z,91.23
2022-11-12T17:09:01.129Z,91.15
2022-11-12T17:11:28.807Z,91.43
2022-11-12T17:13:56.483Z,92.13
2022-11-12T17:16:24.171Z,91.96
2022-11-12T17:18:55.427Z,92.04
2022-11-12T17:21:23.712Z,92.58
2022-11-12T17:23:52.065Z,92.48
2022-11-12T17:26:21.581Z,91.76
2022-11-12T17:28:54.027Z,91.50
2022-11-12T17:31:25.666Z,91.79
2022-11-12T17:33:54.704Z,91.56
2022-11-12T17:36:25.157Z,91.95
2022-11-12T17:39:00.230Z,92.53
2022-11-12T17:41:32.176Z,92.00
2022-11-12T17:44:01.490Z,91.74
2022-11-12T17:46:29.829Z,91.66
2022-11-12T17:48:58.006Z,91.28
2022-11-12T17:51:28.188Z,92.08
2022-11-12T17:53:56.228Z,91.59
2022-11-12T17:56:25.016Z,92.10
2022-11-12T17:58:53.576Z,91.55
2022-11-12T18:01:26.512Z,92.24
2022-11-12T18:03:56.270Z,92.29
2022-11-12T18:06:29.664Z,91.79
2022-11-12T18:09:09.239Z,91.96
2022-11-12T18:11:49.757Z,92.80
2022-11-12T18:14:17.972Z,92.94
2022-11-12T18:16:46.193Z,92.12
2022-11-12T18:19:14.084Z,91.80
2022-11-12T18:21:42.071Z,91.79
2022-11-12T18:24:16.103Z,91.76
2022-11-12T18:26:45.225Z,91.97
2022-11-12T18:29:13.622Z,91.88
2022-11-12T18:31:41.744Z,91.93
2022-11-12T18:34:14.589Z,92.05
2022-11-12T18:36:42.344Z,92.73
2022-11-12T18:39:10.181Z,92.23
2022-11-12T18:41:38.010Z,92.45
2022-11-12T18:44:05.845Z,92.89
2022-11-12T18:46:33.455Z,92.80
2022-11-12T18:49:01.125Z,93.08
2022-11-12T18:51:28.959Z,92.67
2022-11-12T18:53:56.647Z,93.25
2022-11-12T18:56:24.320Z,92.94
2022-11-12T18:58:52.078Z,93.06
2022-11-12T19:01:22.558Z,93.01
2022-11-12T19:03:54.615Z,92.85
2022-11-12T19:06:23.435Z,93.04
2022-11-12T19:08:51.897Z,92.99
2022-11-12T19:11:22.835Z,92.93
2022-11-12T19:13:54.735Z,92.85
2022-11-12T19:16:24.281Z,93.27
2022-11-12T19:18:53.343Z,93.43
2022-11-12T19:21:26.611Z,93.14
2022-11-12T19:23:56.000Z,92.94
2022-11-12T19:26:24.583Z,93.14
2022-11-12T19:28:52.240Z,93.07
2022-11-12T19:31:25.620Z,92.87
2022-11-12T19:33:53.686Z,92.92
2022-11-12T19:36:24.331Z,93.03
2022-11-12T19:38:56.753Z,93.26
2022-11-12T19:41:25.350Z,93.54
2022-11-12T19:43:53.889Z,93.61
2022-11-12T19:46:22.028Z,93.59
2022-11-12T19:48:50.118Z,93.61
2022-11-12T19:51:17.775Z,93.71
2022-11-12T19:53:45.650Z,93.92
2022-11-12T19:56:18.081Z,94.02
2022-11-12T19:58:47.203Z,94.05
2022-11-12T20:01:18.269Z,94.20
2022-11-12T20:03:46.279Z,94.40
2022-11-12T20:06:20.020Z,94.30
2022-11-12T20:08:48.257Z,94.69
2022-11-12T20:11:17.301Z,94.54
2022-11-12T20:13:44.899Z,95.07
2022-11-12T20:16:23.831Z,95.16
2022-11-12T20:18:56.887Z,95.59
2022-11-12T20:21:25.373Z,95.33
2022-11-12T20:23:53.183Z,95.49
2022-11-12T20:26:20.908Z,95.42
2022-11-12T20:28:48.835Z,96.12
2022-11-12T20:31:21.731Z,95.54
2022-11-12T20:33:51.523Z,96.25
2022-11-12T20:36:21.895Z,95.99
2022-11-12T20:38:54.529Z,96.23
2022-11-12T20:41:27.051Z,96.33
2022-11-12T20:43:56.213Z,97.22
2022-11-12T20:46:24.409Z,96.63
2022-11-12T20:48:52.392Z,96.67
2022-11-12T20:51:24.713Z,96.80
2022-11-12T20:54:00.407Z,96.99
2022-11-12T20:56:31.129Z,96.86
2022-11-12T20:59:00.254Z,97.45
2022-11-12T21:01:29.808Z,97.56
2022-11-12T21:03:58.542Z,97.25
2022-11-12T21:06:27.793Z,97.21
2022-11-12T21:08:57.991Z,97.15
2022-11-12T21:11:25.623Z,97.29
2022-11-12T21:13:53.332Z,97.11
2022-11-12T21:16:21.089Z,97.36
2022-11-12T21:18:48.836Z,97.35
2022-11-12T21:21:20.236Z,97.42
2022-11-12T21:23:50.927Z,97.39
2022-11-12T21:26:20.699Z,97.41
2022-11-12T21:28:54.037Z,97.61
2022-11-12T21:31:24.127Z,97.70
2022-11-12T21:34:01.262Z,97.55
2022-11-12T21:36:29.873Z,97.75
2022-11-12T21:38:57.658Z,97.91
2022-11-12T21:41:28.277Z,98.06
2022-11-12T21:43:56.285Z,98.11
2022-11-12T21:46:29.403Z,97.66
2022-11-12T21:48:58.541Z,97.48
2022-11-12T21:51:28.482Z,97.70
2022-11-12T21:54:03.908Z,97.90
2022-11-12T21:56:32.525Z,97.74
2022-11-12T21:59:05.092Z,97.60
2022-11-12T22:01:35.194Z,97.61
2022-11-12T22:04:07.887Z,97.24
2022-11-12T22:06:39.026Z,97.27
2022-11-12T22:09:07.407Z,97.42
2022-11-12T22:11:35.242Z,97.05
2022-11-12T22:14:03.274Z,97.37
2022-11-12T22:16:31.054Z,97.43
2022-11-12T22:19:00.467Z,97.31
2022-11-12T22:21:39.436Z,97.26
2022-11-12T22:24:08.249Z,97.23
2022-11-12T22:26:35.917Z,97.14
2022-11-12T22:29:03.659Z,97.19
2022-11-12T22:31:33.527Z,97.03
2022-11-12T22:34:03.608Z,97.29
2022-11-12T22:36:32.851Z,97.13
2022-11-12T22:39:00.542Z,97.39
2022-11-12T22:41:30.748Z,96.89
2022-11-12T22:44:01.252Z,97.06
2022-11-12T22:46:31.591Z,96.98
2022-11-12T22:49:00.231Z,96.93
2022-11-12T22:51:30.200Z,96.93
2022-11-12T22:54:04.066Z,96.94
2022-11-12T22:56:34.378Z,97.21
2022-11-12T22:59:06.307Z,96.95
2022-11-12T23:01:36.273Z,96.78
2022-11-12T23:04:06.261Z,96.76
2022-11-12T23:06:34.408Z,96.71
2022-11-12T23:09:02.717Z,96.62
2022-11-12T23:11:30.781Z,96.73
2022-11-12T23:13:58.545Z,96.74
2022-11-12T23:16:34.228Z,97.03
2022-11-12T23:19:01.981Z,97.08
2022-11-12T23:21:30.950Z,97.24
2022-11-12T23:24:00.073Z,97.27
2022-11-12T23:26:32.133Z,96.89
2022-11-12T23:29:00.289Z,97.15
2022-11-12T23:31:30.286Z,96.95
2022-11-12T23:34:00.128Z,97.00
2022-11-12T23:36:28.853Z,97.19
2022-11-12T23:38:57.915Z,97.17
2022-11-12T23:41:27.355Z,97.17
2022-11-12T23:43:56.159Z,97.44
2022-11-12T23:46:24.625Z,97.19
2022-11-12T23:48:52.677Z,97.39
2022-11-12T23:51:22.738Z,97.58
2022-11-12T23:53:50.853Z,97.46
2022-11-12T23:56:20.940Z,97.46
2022-11-12T23:58:48.955Z,97.16
