createdAt,value
2023-04-01T00:01:02.434Z,5.43
2023-04-01T00:03:29.887Z,5.40
2023-04-01T00:05:58.011Z,5.75
2023-04-01T00:08:26.052Z,6.60
2023-04-01T00:10:52.963Z,5.68
2023-04-01T00:13:20.516Z,6.13
2023-04-01T00:15:47.368Z,6.68
2023-04-01T00:18:13.952Z,6.00
2023-04-01T00:20:44.626Z,6.60
2023-04-01T00:23:11.085Z,7.10
2023-04-01T00:25:37.607Z,6.93
2023-04-01T00:28:04.209Z,6.80
2023-04-01T00:30:30.689Z,8.00
2023-04-01T00:32:57.302Z,6.53
2023-04-01T00:35:23.796Z,6.38
2023-04-01T00:37:50.379Z,7.10
2023-04-01T00:40:28.789Z,6.88
2023-04-01T00:42:55.935Z,6.10
2023-04-01T00:45:39.473Z,7.18
2023-04-01T00:48:11.126Z,6.70
2023-04-01T00:50:40.050Z,6.97
2023-04-01T00:53:08.128Z,7.22
2023-04-01T00:55:38.478Z,7.40
2023-04-01T00:58:09.464Z,7.43
2023-04-01T01:00:37.534Z,7.90
2023-04-01T01:03:04.104Z,7.23
2023-04-01T01:05:53.959Z,6.80
2023-04-01T01:09:02.228Z,6.72
2023-04-01T01:11:44.130Z,8.38
2023-04-01T01:14:23.070Z,7.80
2023-04-01T01:16:56.465Z,7.63
2023-04-01T01:20:15.656Z,8.27
2023-04-01T01:23:08.242Z,8.43
2023-04-01T01:26:02.428Z,7.22
2023-04-01T01:28:50.554Z,7.88
2023-04-01T01:31:34.961Z,7.90
2023-04-01T01:34:10.402Z,7.70
2023-04-01T01:36:39.458Z,7.85
2023-04-01T01:39:08.310Z,8.70
2023-04-01T01:41:37.894Z,7.82
2023-04-01T01:44:07.817Z,5.03
2023-04-01T01:46:34.401Z,7.78
2023-04-01T01:49:03.251Z,8.27
2023-04-01T01:51:29.735Z,7.72
2023-04-01T01:53:56.201Z,7.78
2023-04-01T01:56:27.725Z,7.93
2023-04-01T01:59:00.508Z,7.35
2023-04-01T02:01:30.701Z,8.10
2023-04-01T02:03:58.735Z,6.60
2023-04-01T02:06:29.011Z,7.70
2023-04-01T02:09:02.375Z,7.20
2023-04-01T02:11:39.089Z,7.85
2023-04-01T02:14:12.653Z,8.80
2023-04-01T02:16:46.969Z,7.97
2023-04-01T02:19:14.992Z,7.97
2023-04-01T02:21:42.979Z,7.73
2023-04-01T02:24:14.912Z,7.45
2023-04-01T02:26:41.790Z,7.78
2023-04-01T02:29:12.194Z,7.10
2023-04-01T02:31:38.867Z,6.75
2023-04-01T02:34:05.669Z,7.90
2023-04-01T02:36:33.317Z,7.85
2023-04-01T02:39:00.421Z,8.18
2023-04-01T02:41:27.039Z,8.90
2023-04-01T02:43:53.502Z,8.50
2023-04-01T02:46:20.129Z,7.73
2023-04-01T02:48:46.693Z,8.52
2023-04-01T02:51:13.181Z,8.13
2023-04-01T02:53:39.669Z,8.73
2023-04-01T02:56:06.384Z,7.35
2023-04-01T02:58:32.844Z,9.07
2023-04-01T03:00:59.308Z,8.27
2023-04-01T03:03:26.098Z,7.97
2023-04-01T03:05:52.656Z,9.13
2023-04-01T03:08:19.152Z,8.73
2023-04-01T03:10:45.749Z,8.30
2023-04-01T03:13:12.588Z,8.27
2023-04-01T03:15:39.174Z,8.75
2023-04-01T03:18:05.931Z,8.50
2023-04-01T03:20:32.481Z,8.70
2023-04-01T03:22:58.966Z,8.23
2023-04-01T03:25:25.690Z,9.82
2023-04-01T03:27:52.165Z,9.57
2023-04-01T03:30:18.811Z,9.23
2023-04-01T03:32:45.758Z,8.85
2023-04-01T03:35:12.271Z,8.97
2023-04-01T03:37:39.044Z,8.25
2023-04-01T03:40:06.354Z,9.20
2023-04-01T03:42:32.865Z,10.18
2023-04-01T03:44:59.371Z,10.02
2023-04-01T03:47:25.994Z,9.00
2023-04-01T03:49:52.536Z,8.63
2023-04-01T03:52:19.040Z,10.32
2023-04-01T03:54:45.559Z,9.32
2023-04-01T03:57:12.136Z,10.40
2023-04-01T03:59:38.760Z,10.00
2023-04-01T04:02:05.687Z,9.18
2023-04-01T04:04:32.249Z,9.77
2023-04-01T04:06:58.796Z,8.43
2023-04-01T04:09:25.497Z,9.38
2023-04-01T04:11:52.107Z,9.50
2023-04-01T04:14:18.730Z,10.18
2023-04-01T04:16:45.410Z,9.30
2023-04-01T04:19:12.086Z,8.90
2023-04-01T04:21:38.583Z,9.10
2023-04-01T04:24:05.367Z,7.83
2023-04-01T04:26:31.844Z,8.05
2023-04-01T04:28:58.348Z,7.70
2023-04-01T04:31:26.404Z,7.88
2023-04-01T04:33:53.792Z,9.00
2023-04-01T04:36:21.446Z,7.57
2023-04-01T04:38:48.800Z,9.15
2023-04-01T04:41:16.992Z,9.13
2023-04-01T04:43:49.218Z,9.45
2023-04-01T04:46:15.803Z,9.68
2023-04-01T04:48:42.290Z,8.87
2023-04-01T04:51:08.746Z,10.00
2023-04-01T04:53:35.284Z,9.27
2023-04-01T04:56:01.781Z,7.82
2023-04-01T04:58:28.253Z,8.57
2023-04-01T05:00:54.823Z,7.20
2023-04-01T05:03:21.453Z,9.35
2023-04-01T05:05:53.149Z,8.43
2023-04-01T05:08:20.250Z,7.47
2023-04-01T05:10:46.954Z,7.60
2023-04-01T05:13:13.896Z,6.87
2023-04-01T05:15:40.871Z,7.25
2023-04-01T05:18:07.423Z,8.60
2023-04-01T05:20:34.073Z,7.32
2023-04-01T05:23:01.154Z,8.18
2023-04-01T05:25:28.056Z,7.80
2023-04-01T05:27:54.756Z,8.07
2023-04-01T05:30:21.724Z,7.68
2023-04-01T05:32:48.295Z,9.20
2023-04-01T05:35:14.997Z,8.35
2023-04-01T05:37:41.811Z,12.37
2023-04-01T05:40:09.064Z,9.27
2023-04-01T05:42:36.982Z,10.95
2023-04-01T05:45:05.273Z,7.60
2023-04-01T05:47:31.802Z,8.02
2023-04-01T05:49:58.358Z,11.33
2023-04-01T05:52:25.255Z,7.35
2023-04-01T05:54:51.748Z,9.82
2023-04-01T05:57:18.307Z,9.98
2023-04-01T05:59:44.902Z,9.15
2023-04-01T06:02:11.558Z,9.37
2023-04-01T06:04:41.736Z,8.20
2023-04-01T06:07:19.538Z,7.32
2023-04-01T06:09:46.645Z,7.07
2023-04-01T06:12:39.636Z,7.15
2023-04-01T06:15:26.196Z,8.07
2023-04-01T06:17:55.948Z,9.35
2023-04-01T06:20:40.394Z,10.57
2023-04-01T06:23:33.831Z,9.73
2023-04-01T06:26:13.973Z,7.85
2023-04-01T06:28:55.506Z,10.97
2023-04-01T06:31:32.940Z,8.73
2023-04-01T06:34:27.189Z,9.35
2023-04-01T06:37:20.155Z,9.45
2023-04-01T06:40:17.397Z,9.90
2023-04-01T06:42:59.541Z,9.63
2023-04-01T06:45:48.888Z,8.15
2023-04-01T06:48:15.381Z,8.13
2023-04-01T06:51:23.621Z,12.10
2023-04-01T06:53:59.109Z,8.60
2023-04-01T06:56:28.843Z,8.20
2023-04-01T06:58:58.784Z,9.18
2023-04-01T07:01:32.388Z,9.35
2023-04-01T07:04:17.074Z,8.20
2023-04-01T07:06:54.325Z,7.97
2023-04-01T07:09:26.546Z,8.00
2023-04-01T07:11:57.745Z,9.10
2023-04-01T07:14:35.798Z,12.77
2023-04-01T07:17:10.771Z,11.60
2023-04-01T07:19:51.652Z,12.25
2023-04-01T07:22:46.122Z,13.60
2023-04-01T07:25:20.953Z,13.05
2023-04-01T07:27:47.966Z,15.13
2023-04-01T07:30:17.445Z,15.32
2023-04-01T07:33:16.384Z,13.73
2023-04-01T07:36:06.835Z,10.70
2023-04-01T07:38:55.633Z,12.75
2023-04-01T07:41:37.930Z,13.43
2023-04-01T07:44:18.828Z,11.02
2023-04-01T07:46:54.229Z,16.77
2023-04-01T07:49:41.465Z,16.90
2023-04-01T07:52:20.037Z,20.42
2023-04-01T07:55:04.985Z,18.95
2023-04-01T07:57:34.456Z,17.92
2023-04-01T08:00:10.283Z,13.02
2023-04-01T08:02:48.673Z,15.47
2023-04-01T08:05:28.860Z,16.15
2023-04-01T08:08:19.930Z,19.73
2023-04-01T08:11:04.847Z,17.60
2023-04-01T08:13:46.025Z,16.30
2023-04-01T08:16:33.103Z,15.63
2023-04-01T08:19:20.961Z,17.02
2023-04-01T08:21:53.810Z,13.68
2023-04-01T08:24:40.693Z,13.65
2023-04-01T08:27:42.485Z,13.43
2023-04-01T08:30:24.175Z,14.87
2023-04-01T08:32:59.512Z,14.23
2023-04-01T08:35:25.930Z,13.73
2023-04-01T08:37:56.291Z,13.90
2023-04-01T08:41:00.802Z,13.30
2023-04-01T08:43:45.789Z,15.63
2023-04-01T08:46:40.078Z,11.73
2023-04-01T08:49:15.565Z,11.40
2023-04-01T08:52:19.422Z,15.70
2023-04-01T08:55:15.773Z,15.68
2023-04-01T08:58:08.252Z,13.07
2023-04-01T09:00:57.077Z,16.35
2023-04-01T09:03:32.628Z,16.85
2023-04-01T09:06:20.991Z,14.07
2023-04-01T09:09:02.322Z,13.10
2023-04-01T09:11:45.458Z,13.87
2023-04-01T09:14:38.212Z,15.52
2023-04-01T09:17:23.331Z,14.98
2023-04-01T09:20:34.458Z,12.25
2023-04-01T09:23:06.732Z,11.23
2023-04-01T09:25:45.703Z,14.33
2023-04-01T09:28:39.643Z,12.00
2023-04-01T09:31:09.277Z,10.23
2023-04-01T09:34:00.353Z,8.07
2023-04-01T09:36:42.011Z,13.20
2023-04-01T09:39:35.836Z,12.53
2023-04-01T09:42:02.421Z,10.35
2023-04-01T09:44:38.416Z,8.82
2023-04-01T09:47:33.002Z,6.95
2023-04-01T09:50:11.485Z,7.82
2023-04-01T09:52:56.677Z,7.67
2023-04-01T09:55:58.670Z,8.80
2023-04-01T09:59:02.177Z,10.45
2023-04-01T10:01:58.692Z,9.25
2023-04-01T10:04:44.602Z,8.13
2023-04-01T10:07:29.237Z,9.27
2023-04-01T10:10:33.630Z,7.20
2023-04-01T10:13:19.343Z,7.78
2023-04-01T10:16:16.435Z,7.18
2023-04-01T10:19:05.298Z,12.13
2023-04-01T10:21:47.047Z,7.43
2023-04-01T10:24:35.952Z,8.55
2023-04-01T10:27:39.771Z,8.93
2023-04-01T10:30:36.112Z,7.72
2023-04-01T10:33:11.839Z,12.43
2023-04-01T10:35:38.314Z,10.00
2023-04-01T10:38:27.949Z,7.50
2023-04-01T10:41:06.101Z,9.30
2023-04-01T10:44:10.025Z,6.93
2023-04-01T10:47:00.356Z,8.25
2023-04-01T10:49:33.908Z,9.73
2023-04-01T10:52:30.884Z,6.15
2023-04-01T10:54:57.376Z,7.65
2023-04-01T10:57:43.610Z,6.43
2023-04-01T11:00:28.722Z,6.38
2023-04-01T11:03:19.849Z,9.53
2023-04-01T11:06:04.985Z,5.25
2023-04-01T11:09:22.602Z,7.70
2023-04-01T11:12:19.875Z,8.95
2023-04-01T11:15:24.171Z,7.85
2023-04-01T11:18:21.488Z,6.80
2023-04-01T11:21:06.550Z,5.00
2023-04-01T11:23:44.023Z,7.43
2023-04-01T11:26:27.425Z,8.52
2023-04-01T11:28:59.645Z,7.93
2023-04-01T11:31:49.153Z,7.60
2023-04-01T11:34:37.636Z,9.85
2023-04-01T11:37:16.191Z,8.70
2023-04-01T11:40:04.867Z,8.77
2023-04-01T11:42:42.097Z,11.13
2023-04-01T11:45:22.475Z,7.87
2023-04-01T11:48:15.515Z,7.82
2023-04-01T11:50:57.257Z,6.90
2023-04-01T11:53:54.709Z,6.38
2023-04-01T11:56:39.830Z,6.25
2023-04-01T11:59:26.233Z,8.17
2023-04-01T12:02:31.086Z,7.30
2023-04-01T12:05:28.906Z,6.70
2023-04-01T12:08:13.097Z,9.85
2023-04-01T12:11:07.361Z,6.43
2023-04-01T12:13:43.767Z,7.23
2023-04-01T12:16:27.241Z,4.32
2023-04-01T12:19:11.463Z,7.57
2023-04-01T12:21:43.613Z,10.38
2023-04-01T12:24:47.149Z,11.23
2023-04-01T12:27:32.163Z,12.60
2023-04-01T12:30:55.357Z,5.72
2023-04-01T12:33:50.438Z,8.35
2023-04-01T12:36:22.687Z,6.97
2023-04-01T12:39:15.597Z,15.25
2023-04-01T12:41:50.989Z,23.73
2023-04-01T12:44:36.145Z,13.23
2023-04-01T12:47:14.990Z,7.53
2023-04-01T12:49:59.910Z,9.25
2023-04-01T12:52:46.008Z,8.27
2023-04-01T12:55:30.708Z,7.50
2023-04-01T12:58:27.981Z,10.43
2023-04-01T13:01:13.173Z,7.38
2023-04-01T13:04:13.385Z,6.32
2023-04-01T13:07:05.453Z,9.95
2023-04-01T13:09:58.488Z,6.87
2023-04-01T13:12:37.662Z,9.50
2023-04-01T13:15:08.059Z,10.23
2023-04-01T13:18:16.049Z,7.95
2023-04-01T13:21:22.549Z,8.18
2023-04-01T13:24:13.028Z,11.83
2023-04-01T13:27:06.098Z,8.88
2023-04-01T13:29:47.292Z,7.72
2023-04-01T13:32:22.256Z,8.30
2023-04-01T13:35:27.169Z,8.82
2023-04-01T13:38:12.094Z,8.37
2023-04-01T13:41:02.933Z,9.77
2023-04-01T13:43:39.503Z,5.95
2023-04-01T13:46:36.490Z,11.18
2023-04-01T13:49:28.074Z,9.05
2023-04-01T13:52:34.847Z,7.23
2023-04-01T13:55:21.878Z,11.07
2023-04-01T13:58:05.928Z,9.02
2023-04-01T14:00:50.339Z,7.03
2023-04-01T14:03:25.692Z,10.35
2023-04-01T14:06:11.420Z,9.17
2023-04-01T14:08:45.304Z,8.85
2023-04-01T14:11:18.705Z,9.20
2023-04-01T14:14:19.060Z,8.93
2023-04-01T14:17:05.392Z,12.40
2023-04-01T14:19:53.488Z,11.50
2023-04-01T14:22:44.937Z,8.00
2023-04-01T14:25:36.556Z,9.68
2023-04-01T14:28:03.875Z,8.80
2023-04-01T14:30:40.145Z,6.95
2023-04-01T14:33:29.589Z,6.50
2023-04-01T14:36:10.991Z,7.50
2023-04-01T14:38:40.253Z,10.02
2023-04-01T14:41:21.628Z,7.65
2023-04-01T14:43:54.855Z,7.90
2023-04-01T14:46:28.673Z,9.83
2023-04-01T14:49:01.303Z,10.35
2023-04-01T14:51:33.493Z,7.35
2023-04-01T14:54:03.431Z,5.90
2023-04-01T14:57:11.199Z,6.55
2023-04-01T14:59:41.827Z,9.03
2023-04-01T15:02:27.251Z,6.95
2023-04-01T15:05:11.229Z,6.30
2023-04-01T15:08:09.511Z,9.57
2023-04-01T15:10:35.938Z,7.65
2023-04-01T15:13:16.248Z,6.87
2023-04-01T15:16:34.605Z,8.18
2023-04-01T15:19:19.664Z,7.05
2023-04-01T15:21:57.987Z,6.50
2023-04-01T15:24:35.388Z,6.00
2023-04-01T15:27:38.837Z,8.77
2023-04-01T15:30:29.395Z,8.05
2023-04-01T15:33:30.239Z,8.15
2023-04-01T15:36:24.258Z,9.40
2023-04-01T15:39:06.079Z,11.10
2023-04-01T15:41:57.539Z,9.07
2023-04-01T15:44:52.468Z,7.28
2023-04-01T15:47:24.952Z,10.32
2023-04-01T15:50:03.017Z,10.45
2023-04-01T15:53:01.288Z,8.23
2023-04-01T15:55:36.568Z,5.53
2023-04-01T15:58:18.312Z,9.18
2023-04-01T16:01:03.113Z,5.60
2023-04-01T16:03:29.710Z,9.07
2023-04-01T16:06:11.469Z,6.18
2023-04-01T16:08:49.705Z,6.80
2023-04-01T16:11:30.014Z,5.07
2023-04-01T16:14:11.205Z,6.07
2023-04-01T16:16:56.538Z,5.45
2023-04-01T16:19:36.794Z,7.32
2023-04-01T16:22:09.752Z,8.63
2023-04-01T16:24:51.050Z,6.47
2023-04-01T16:27:23.295Z,7.90
2023-04-01T16:30:31.250Z,8.90
2023-04-01T16:33:36.420Z,9.15
2023-04-01T16:36:12.329Z,11.97
2023-04-01T16:38:47.554Z,7.15
2023-04-01T16:41:17.441Z,7.55
2023-04-01T16:43:45.818Z,8.05
2023-04-01T16:46:29.626Z,5.78
2023-04-01T16:49:17.988Z,3.77
2023-04-01T16:51:53.380Z,6.63
2023-04-01T16:54:22.567Z,8.20
2023-04-01T16:56:55.438Z,6.60
2023-04-01T17:00:14.201Z,5.90
2023-04-01T17:02:50.688Z,5.83
2023-04-01T17:05:17.207Z,7.82
2023-04-01T17:08:17.724Z,6.40
2023-04-01T17:11:05.940Z,6.40
2023-04-01T17:13:39.726Z,6.75
2023-04-01T17:16:31.290Z,9.00
2023-04-01T17:19:24.429Z,6.43
2023-04-01T17:21:50.846Z,8.43
2023-04-01T17:25:15.397Z,6.40
2023-04-01T17:28:06.094Z,8.05
2023-04-01T17:30:40.509Z,6.33
2023-04-01T17:33:16.066Z,7.15
2023-04-01T17:35:48.715Z,5.53
2023-04-01T17:38:52.520Z,5.88
2023-04-01T17:41:25.510Z,6.90
2023-04-01T17:44:14.703Z,6.43
2023-04-01T17:47:03.142Z,7.63
2023-04-01T17:49:32.409Z,8.27
2023-04-01T17:52:09.609Z,7.28
2023-04-01T17:54:59.165Z,10.55
2023-04-01T17:57:40.393Z,8.50
2023-04-01T18:00:12.759Z,9.45
2023-04-01T18:03:06.921Z,7.65
2023-04-01T18:06:04.000Z,8.38
2023-04-01T18:08:41.754Z,8.50
2023-04-01T18:11:40.129Z,9.77
2023-04-01T18:14:16.657Z,11.07
2023-04-01T18:16:52.142Z,9.73
2023-04-01T18:19:36.942Z,10.88
2023-04-01T18:22:26.784Z,10.50
2023-04-01T18:25:08.633Z,8.03
2023-04-01T18:27:41.369Z,9.40
2023-04-01T18:30:31.220Z,9.20
2023-04-01T18:33:08.914Z,9.10
2023-04-01T18:35:41.646Z,13.02
2023-04-01T18:38:15.354Z,9.20
2023-04-01T18:40:49.436Z,10.85
2023-04-01T18:43:31.055Z,12.73
2023-04-01T18:46:07.143Z,12.48
2023-04-01T18:48:52.218Z,10.23
2023-04-01T18:51:28.282Z,8.93
2023-04-01T18:53:59.782Z,12.82
2023-04-01T18:56:35.006Z,17.27
2023-04-01T18:59:20.188Z,11.13
2023-04-01T19:01:52.345Z,13.18
2023-04-01T19:04:34.341Z,8.87
2023-04-01T19:07:26.568Z,10.98
2023-04-01T19:09:53.255Z,9.45
2023-04-01T19:12:38.618Z,9.98
2023-04-01T19:15:22.169Z,8.00
2023-04-01T19:17:54.741Z,13.60
2023-04-01T19:20:33.955Z,11.88
2023-04-01T19:23:38.639Z,11.98
2023-04-01T19:26:10.562Z,9.60
2023-04-01T19:28:54.835Z,12.57
2023-04-01T19:31:45.965Z,13.00
2023-04-01T19:34:20.757Z,11.82
2023-04-01T19:36:55.485Z,12.23
2023-04-01T19:39:55.961Z,11.25
2023-04-01T19:42:58.485Z,9.63
2023-04-01T19:45:35.369Z,11.03
2023-04-01T19:48:46.668Z,9.25
2023-04-01T19:51:48.771Z,11.57
2023-04-01T19:54:33.569Z,11.90
2023-04-01T19:57:14.798Z,12.90
2023-04-01T20:00:00.565Z,13.17
2023-04-01T20:02:38.579Z,11.20
2023-04-01T20:05:19.640Z,10.63
2023-04-01T20:07:54.816Z,9.55
2023-04-01T20:10:57.095Z,15.70
2023-04-01T20:13:33.744Z,11.57
2023-04-01T20:16:05.346Z,14.43
2023-04-01T20:18:53.823Z,16.48
2023-04-01T20:21:38.505Z,13.32
2023-04-01T20:24:38.624Z,13.30
2023-04-01T20:27:19.922Z,12.20
2023-04-01T20:30:05.255Z,13.68
2023-04-01T20:32:44.101Z,13.98
2023-04-01T20:35:29.176Z,16.38
2023-04-01T20:37:55.615Z,15.35
2023-04-01T20:40:33.117Z,14.63
2023-04-01T20:42:59.553Z,13.75
2023-04-01T20:45:39.091Z,18.85
2023-04-01T20:48:24.618Z,14.07
2023-04-01T20:50:53.057Z,17.95
2023-04-01T20:53:29.219Z,11.70
2023-04-01T20:56:11.576Z,10.88
2023-04-01T20:58:56.230Z,14.82
2023-04-01T21:01:41.123Z,15.00
2023-04-01T21:04:24.378Z,12.73
2023-04-01T21:07:05.804Z,13.47
2023-04-01T21:10:09.064Z,13.18
2023-04-01T21:13:05.752Z,9.35
2023-04-01T21:15:43.842Z,14.15
2023-04-01T21:18:25.479Z,12.15
2023-04-01T21:21:16.751Z,12.80
2023-04-01T21:23:50.493Z,12.70
2023-04-01T21:26:19.986Z,9.27
2023-04-01T21:28:58.465Z,10.63
2023-04-01T21:31:47.445Z,9.40
2023-04-01T21:34:33.367Z,10.17
2023-04-01T21:37:18.640Z,11.57
2023-04-01T21:40:29.632Z,11.88
2023-04-01T21:43:04.864Z,9.45
2023-04-01T21:45:45.379Z,9.23
2023-04-01T21:48:20.845Z,11.87
2023-04-01T21:50:50.020Z,13.07
2023-04-01T21:53:46.003Z,12.25
2023-04-01T21:56:36.597Z,12.00
2023-04-01T21:59:15.009Z,10.70
2023-04-01T22:02:04.483Z,9.27
2023-04-01T22:05:08.083Z,11.93
2023-04-01T22:07:46.571Z,13.05
2023-04-01T22:10:34.028Z,17.98
2023-04-01T22:13:11.210Z,13.55
2023-04-01T22:15:43.818Z,8.40
2023-04-01T22:18:30.623Z,15.07
2023-04-01T22:21:05.137Z,11.55
2023-04-01T22:24:04.012Z,8.15
2023-04-01T22:27:03.780Z,14.73
2023-04-01T22:29:38.880Z,14.33
2023-04-01T22:32:17.695Z,17.17
2023-04-01T22:35:01.505Z,8.40
2023-04-01T22:37:58.284Z,11.05
2023-04-01T22:40:44.876Z,12.68
2023-04-01T22:43:24.006Z,13.90
2023-04-01T22:45:50.467Z,11.77
2023-04-01T22:48:37.852Z,11.30
2023-04-01T22:51:16.253Z,13.75
2023-04-01T22:53:59.871Z,10.82
2023-04-01T22:56:35.901Z,13.53
2023-04-01T22:59:05.403Z,12.90
2023-04-01T23:01:38.476Z,12.27
2023-04-01T23:04:05.738Z,10.32
2023-04-01T23:06:43.082Z,10.93
2023-04-01T23:09:15.548Z,6.33
2023-04-01T23:12:14.229Z,12.82
2023-04-01T23:14:45.588Z,12.55
2023-04-01T23:17:23.988Z,12.98
2023-04-01T23:20:03.066Z,10.00
2023-04-01T23:22:44.587Z,10.70
2023-04-01T23:25:54.665Z,10.68
2023-04-01T23:28:26.537Z,11.02
2023-04-01T23:30:53.472Z,9.80
2023-04-01T23:33:19.947Z,10.95
2023-04-01T23:36:01.402Z,6.67
2023-04-01T23:38:27.911Z,8.50
2023-04-01T23:40:56.000Z,11.25
2023-04-01T23:43:32.294Z,6.38
2023-04-01T23:46:02.295Z,8.00
2023-04-01T23:48:33.857Z,9.27
2023-04-01T23:51:01.296Z,11.15
2023-04-01T23:53:33.515Z,8.25
2023-04-01T23:56:00.204Z,12.18
2023-04-01T23:58:42.674Z,7.30
